siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700498,00012,21070049800012,O,1983-03-01,01,2018,,2020-10-12T14:18:55,true,4,,,,,MAIRIE,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,2015-09-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210700498,00020,21070049800020,O,2000-06-01,NN,,,2006-11-25T09:07:23,false,3,,,,,MAIRIE,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,2004-05-29,F,LOTISSEMENTS LOGEMENT SOCIAL,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260702204,00017,26070220400017,O,1992-01-01,NN,,,2010-06-26T03:03:38,true,3,,,,,MAIRIE,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308747674,00015,30874767400015,O,,,,,,true,1,,,,,,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
320062862,00018,32006286200018,O,,,,,,true,1,,,,,BELEAL,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.322466,44.838869,0.64,street,Beleac 07160 Le Chambon,07049_z7a1c9,G,BELEAC,
331225441,00012,33122544100012,O,,NN,,,,true,1,,,,,LE PRESBYTERE,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.304207,44.836279,0.34,street,Chemin du Vieux Cimetiere 07160 Le Chambon,07049_0141,G,CHEMIN DU VIEUX CIMETIERE,
332418995,00012,33241899500012,O,,NN,,,,true,1,,,,,LE VILLAGE,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,62.11,NAP,N,4.28817,44.83166,0.42,street,Chemin de Vial Monty 07160 Le Chambon,07049_0140,G,CHEMIN DE VIAL MONTY,
333967016,00010,33396701600010,O,,NN,,,,true,1,,,,,,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
336011762,00026,33601176200026,O,,,,,,true,1,,,,,,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
338241482,00011,33824148200011,O,,NN,,,,true,1,,,,,,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.11,NAP,N,,,0,,,,,,
342316502,00018,34231650200018,O,,NN,,,,true,1,,,,,,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
349386201,00017,34938620100017,O,,NN,,,,true,1,,,,,,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
379518541,00022,37951854100022,O,1995-09-01,NN,,,2011-04-28T00:45:50,false,5,,,,,,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,2002-05-05,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
381169259,00011,38116925900011,O,1900-01-01,NN,,,2011-04-28T00:47:17,false,4,,,,,,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390069789,00019,39006978900019,O,1970-01-01,NN,,,2008-01-06T16:16:07,true,4,,,,,NICOULE,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,4.289145,44.831147,0.92,street,Nicoule 07160 Le Chambon,07049_ur0lp1,G,NICOULE,
402210272,00017,40221027200017,O,,NN,,,,true,1,,,,,,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
404051922,00015,40405192200015,O,1977-01-01,NN,,,2013-09-15T03:30:25,true,4,,,,,NICOUL,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.45Z,NAFRev2,N,4.289145,44.831147,0.78,street,Nicoule 07160 Le Chambon,07049_ur0lp1,G,NICOULE,
479833717,00016,47983371700016,O,2004-10-14,NN,,,2018-11-06T16:02:52,true,3,8 ROUTE DE L EYRIEUX,,,,,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.286483,44.831725,0.44,street,Route de Nicoule 07160 Le Chambon,07049_0136,D,ROUTE DE NICOULE,
501795033,00015,50179503300015,O,2008-01-01,,,,2021-02-23T14:12:27,true,1,NICOULE,,,,,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.289145,44.831147,0.92,street,Nicoule 07160 Le Chambon,07049_ur0lp1,D,NICOULE,
509591996,00012,50959199600012,O,2009-01-01,,,,2019-04-30T08:02:01,false,3,NICOULE,,,,,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,68.20B,NAFRev2,N,4.289145,44.831147,0.92,street,Nicoule 07160 Le Chambon,07049_ur0lp1,D,NICOULE,
510741150,00013,51074115000013,O,2009-03-01,,,,2012-11-10T00:33:32,true,1,DARNEPESSAC,,,,LE MOULIN NOIR,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,95.29Z,NAFRev2,N,4.30059,44.833621,0.55,street,Chemin du Moulin de Darnepessac 07160 Le Chambon,07049_0044,G,CHEMIN DU MOULIN DE DARNEPESSAC,
534419338,00023,53441933800023,O,2017-05-01,,,,2021-02-23T15:55:56,true,1,,,,,BELEAC,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.13Z,NAFRev2,N,4.322466,44.838869,0.93,street,Beleac 07160 Le Chambon,07049_z7a1c9,G,BELEAC,
752879809,00016,75287980900016,O,2012-06-01,,,9529ZF,2019-05-14T19:33:09,true,2,,,,,LIEU DIT REGAL,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,2019-05-04,F,REGAL SERVICES,,,REGAL SERVICES,95.29Z,NAFRev2,N,3.0766498,45.7767669,0.88,poi.cafe,Le Régal (Café) Clermont-Ferrand,https://osm.org/node/4693754200,G,,
776237984,00013,77623798400013,O,,,,,,true,1,,,,,,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776237992,00016,77623799200016,O,,NN,,,,true,1,,,,,,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
791482383,00027,79148238300027,O,2014-09-06,,,,2021-02-23T16:18:35,true,1,,,,LD,BELEAC,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,2014-09-06,A,,,,,70.10Z,NAFRev2,N,4.322466,44.838869,0.93,street,Beleac 07160 Le Chambon,07049_z7a1c9,G,BELEAC,
818015844,00017,81801584400017,O,2016-01-12,,,1629ZA,2020-12-02T19:34:12,true,2,,,,,,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,2020-11-21,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
902574003,00015,90257400300015,O,2021-08-09,,,8121ZZ,2021-08-27T09:55:48,true,1,,95,,RUE,CENTRALE,07160,LE CHAMBON,,,07049,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,DB SERVICES,81.21Z,NAFRev2,N,4.307519,44.837185,0.93,housenumber,95 Rue Centrale 07160 Le Chambon,07049_0020_00095,G,95 RUE CENTRALE,
