siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172602112,00200,17260211200200,O,1983-03-16,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DE LA MAIRIE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE PUY-SAINT-MARTIN,,,,84.11Z,NAFRev2,N,4.973353,44.627212,0.83,street,Place de la Mairie 26450 Puy-Saint-Martin,26258_0059,G,PLACE DE LA MAIRIE,
200010809,00016,20001080900016,O,2007-09-18,,,,2019-11-14T14:00:27,true,2,MAIRIE,,,,LE VILLAGE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.973353,44.627212,0.39,street,Place de la Mairie 26450 Puy-Saint-Martin,26258_0059,D,PLACE DE LA MAIRIE,
212602585,00011,21260258500011,O,1983-03-01,11,2019,,2021-10-27T08:07:30,true,4,HOTEL DE VILLE,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212602585,00029,21260258500029,O,1983-12-21,02,2019,,2021-10-27T08:07:30,false,3,,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212602585,00037,21260258500037,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.973353,44.627212,0.91,street,Place de la Mairie 26450 Puy-Saint-Martin,26258_0059,D,PLACE DE LA MAIRIE,
212602585,00045,21260258500045,O,2003-05-01,NN,,,2019-11-14T14:00:27,false,3,,,,,RE 6,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LOU COUCOURI,,,,55.30Z,NAFRev2,N,-1.4596456,46.2109517,0.87,poi.information,Le Pont 21 km La Couarde 4 km Le Phare 12 km Ars-en-Ré 6 km (Informations) La Couarde-sur-Mer,https://osm.org/node/2704274714,G,,
262601651,00017,26260165100017,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.973353,44.627212,0.91,street,Place de la Mairie 26450 Puy-Saint-Martin,26258_0059,D,PLACE DE LA MAIRIE,
301106928,00015,30110692800015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,DES CHEVRIERES,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.965459,44.638646,0.67,street,Chemin de Chevriere 26450 Puy-Saint-Martin,26258_0023,G,CHEMIN DE CHEVRIERE,
301344701,00018,30134470100018,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUAI,DES LORONS,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301943221,00012,30194322100012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU DU CHAMP DE MARS,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,55.60,NAP,N,4.97521,44.627895,0.8,street,Place du Champ de Mars 26450 Puy-Saint-Martin,26258_0019,G,PLACE DU CHAMP DE MARS,
302098017,00015,30209801700015,O,1974-01-01,NN,,1091ZZ,2019-11-14T14:00:27,true,7,,,,,LE VILLAGE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,46.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
302803432,00012,30280343200012,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,CHEZ MR BORNE JEAN-PIERRE,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
306293259,00025,30629325900025,O,,,,,2019-11-14T14:00:27,true,1,,,,HAM,DE ROYNAC,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.968607,44.628153,0.93,street,Route de Roynac 26450 Puy-Saint-Martin,26258_0079,G,ROUTE DE ROYNAC,
308762426,00010,30876242600010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,48.02,NAP,N,,,0,,,,,,
309903094,00048,30990309400048,O,2013-01-01,,,,2019-11-14T14:00:27,true,2,,,,,LES MOURRATS,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90E,NAFRev2,N,4.962283,44.623467,0.94,street,Les Mourrats 26450 Puy-Saint-Martin,26258_t94q0w,G,LES MOURRATS,
312651854,00027,31265185400027,O,1981-06-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
312651854,00035,31265185400035,O,1997-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,FANGERAC,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2014-03-08,F,,,,,86.21Z,NAFRev2,O,4.971702,44.628166,0.94,street,Rue de Fangerac 26450 Puy-Saint-Martin,26258_0042,G,RUE DE FANGERAC,
312651854,00043,31265185400043,O,2014-03-08,00,2019,,2021-10-27T08:18:10,true,3,,2,,RUE,DU BOURG,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,4.972566,44.628116,0.83,street,Rue du Bourg 26450 Puy-Saint-Martin,26258_0011,G,RUE DU BOURG,
312916695,00017,31291669500017,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE LA PIGNE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.975713,44.631524,0.63,street,Montee de la Pigne 26450 Puy-Saint-Martin,26258_6qgd0k,G,MONTEE DE LA PIGNE,
313083164,00043,31308316400043,O,2005-06-21,NN,,,2019-11-14T14:00:27,true,2,,,,RUE,DES REYDIES,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1H,NAFRev1,N,4.973817,44.6296,0.66,street,Rue des Redis 26450 Puy-Saint-Martin,26258_cyjar2,G,RUE DES REDIS,
314011487,00043,31401148700043,O,1999-10-04,,,,2019-11-14T14:00:27,false,3,,,,MTE,DES GENETS,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,51.1R,NAF1993,N,4.973125,44.629301,0.76,street,Montee des Genets 26450 Puy-Saint-Martin,26258_6i3wc0,G,MONTEE DES GENETS,
314011487,00050,31401148700050,O,2011-09-05,,,,2019-11-14T14:00:27,true,2,,,,RUE,DES REMPARTS,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.49Z,NAFRev2,N,4.972751,44.628527,0.95,street,Rue des Remparts 26450 Puy-Saint-Martin,26258_0077,G,RUE DES REMPARTS,
315486522,00032,31548652200032,O,1987-01-06,NN,,,2019-11-14T14:00:27,false,5,,,,,LES MASSOTS,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.29Z,NAFRev2,N,4.958608,44.627582,0.94,street,Les Massots 26450 Puy-Saint-Martin,26258_e6b5wa,G,LES MASSOTS,
315544171,00020,31554417100020,O,1900-01-01,,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER DU PETIT PRE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,4.970413,44.626323,0.64,street,Chemin du Petit Pre 26450 Puy-Saint-Martin,26258_0081,G,CHEMIN DU PETIT PRE,
315544171,00046,31554417100046,O,2019-01-07,,,,2021-05-07T09:10:08,true,2,,110,,CHE,DE LA GARENNE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2021-03-31,F,METICA,,,METICA,62.01Z,NAFRev2,N,4.979087,44.620474,0.77,housenumber,110 Impasse de la Garenne 26450 Puy-Saint-Martin,26258_ms3lrz_00110,G,110 IMPASSE DE LA GARENNE,
315670612,00011,31567061200011,O,1964-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
317256311,00018,31725631100018,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,CHAMP DE MARS,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,4.97521,44.627895,0.83,street,Place du Champ de Mars 26450 Puy-Saint-Martin,26258_0019,G,PLACE DU CHAMP DE MARS,
317256329,00028,31725632900028,O,2000-05-01,NN,,,2019-11-14T14:00:27,false,3,LE VIEUX VILLAGE,,,IMP,DES LILAS,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,52.6E,NAFRev1,N,4.971129,44.628494,0.81,street,Impasse des Lilas 26450 Puy-Saint-Martin,26258_0056,G,IMPASSE DES LILAS,
317269942,00023,31726994200023,O,2006-09-04,,,,2021-02-23T10:42:17,true,2,,,,,QUARTIER SAINT MAURICE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.972542,44.611773,0.65,street,Saint-Maurice 26450 Puy-Saint-Martin,26258_B021,G,SAINT MAURICE,
317682821,00010,31768282100010,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
318332533,00013,31833253300013,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES CHEVRIERES,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,60.09,NAP,N,4.966275,44.635799,0.64,street,Chevrière 26450 Puy-Saint-Martin,26258_rx7j5f,G,CHEVRIERE,
318587557,00048,31858755700048,O,1996-09-12,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,LA PIGNE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.34Z,NAFRev2,N,4.985155,44.623629,0.69,street,La Pigne 26450 Puy-Saint-Martin,26258_6su8iv,G,LA PIGNE,
318587649,00019,31858764900019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1983-09-01,F,,,,,62.11,NAP,N,,,0,,,,,,
318648961,00015,31864896100015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES CONCHES,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.00,NAP,N,4.978024,44.62793,0.51,street,Lotissement les Coteaux 26450 Puy-Saint-Martin,26258_A001,G,LOTISSEMENT LES COTEAUX,
319523395,00014,31952339500014,O,1980-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.3C,NAFRev1,O,,,0,,,,,,
319523395,00022,31952339500022,O,2006-09-01,02,2019,4322AZ,2021-11-24T11:35:27,false,4,,3,,,ZONE ARTISANALE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,43.22A,NAFRev2,O,4.967394,44.626683,0.92,housenumber,3 Zone Artisanale D Andran 26450 Puy-Saint-Martin,26258_jokmrk_00003,G,3 ZONE ARTISANALE D ANDRAN,
320771165,00018,32077116500018,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LE VILLAGE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,43.32B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322317215,00018,32231721500018,O,1900-01-01,,,8121ZZ,2021-03-25T08:34:11,true,5,,3,,LOT,CLOS DU PARC,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,FB JARDINS SERVICES,81.21Z,NAFRev2,N,4.973063,44.62642,0.71,housenumber,3 Rue du Clos du Parc 26450 Puy-Saint-Martin,26258_c5vsow_00003,G,3 RUE DU CLOS DU PARC,
324079508,00036,32407950800036,O,1998-04-01,NN,,,2019-11-14T14:00:27,false,5,,,,RUE,DU 19 MARS 1962,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,62.01Z,NAFRev2,O,4.973031,44.627098,0.95,street,Rue du 19 Mars 1962 26450 Puy-Saint-Martin,26258_0037,G,RUE DU 19 MARS 1962,
324703198,00030,32470319800030,O,2007-01-01,,,,2019-11-14T14:00:27,true,3,,,,RPT,CHANTECAILLE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.54Z,NAFRev2,N,4.971454,44.626677,0.72,street,Place Chantecaille 26450 Puy-Saint-Martin,26258_0076,G,PLACE CHANTECAILLE,
325637304,00065,32563730400065,O,2001-07-04,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
325935211,00012,32593521100012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
326151206,00017,32615120600017,O,1983-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,QUA,DE LA PIGNE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.2V,NAFRev1,O,4.975713,44.631524,0.71,street,Montee de la Pigne 26450 Puy-Saint-Martin,26258_6qgd0k,G,MONTEE DE LA PIGNE,
326151206,00025,32615120600025,O,2004-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,LA GARENNE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.979784,44.621017,0.69,street,Impasse de la Garenne 26450 Puy-Saint-Martin,26258_ms3lrz,G,IMPASSE DE LA GARENNE,
326386141,00013,32638614100013,O,1983-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
326386141,00021,32638614100021,O,2001-06-14,NN,,1071CB,2019-11-14T14:00:27,true,4,LE VILLAGE,,,QUAI,CHANTECAILLE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,10.71C,NAFRev2,N,4.971454,44.626677,0.69,street,Place Chantecaille 26450 Puy-Saint-Martin,26258_0076,G,PLACE CHANTECAILLE,
326659703,00010,32665970300010,O,1982-07-01,,,,2019-11-14T14:00:27,false,4,,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
327039756,00017,32703975600017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,CHAMP DE MARS,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.97521,44.627895,0.83,street,Place du Champ de Mars 26450 Puy-Saint-Martin,26258_0019,G,PLACE DU CHAMP DE MARS,
327949707,00019,32794970700019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
328310578,00039,32831057800039,O,2019-03-01,,,9609ZP,2021-07-22T10:26:51,false,2,,14,,RUE,GRANDE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,O' CHIEN CHIC,96.09Z,NAFRev2,N,4.972902,44.627767,0.79,housenumber,14 Grande Rue 26450 Puy-Saint-Martin,26258_0047_00014,G,14 GRANDE RUE,
328482583,00015,32848258300015,O,1983-11-02,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,DES REDIES,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,45.4F,NAFRev1,O,4.973817,44.6296,0.82,street,Rue des Redis 26450 Puy-Saint-Martin,26258_cyjar2,G,RUE DES REDIS,
328482583,00023,32848258300023,O,2004-08-25,NN,,4333ZZ,2020-02-20T19:37:39,true,6,,,,,MONTEE DU CIMETIERE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.33Z,NAFRev2,N,4.974362,44.630963,0.94,street,Montee du Cimetiere 26450 Puy-Saint-Martin,26258_0027,G,MONTEE DU CIMETIERE,
330815291,00019,33081529100019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
331166033,00018,33116603300018,O,1984-08-22,NN,,,2019-11-14T14:00:27,false,6,,,,,LE PETIT PRE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,69.10Z,NAFRev2,N,4.968672,44.626453,0.94,street,Le Petit Pré 26450 Puy-Saint-Martin,26258_B015,G,LE PETIT PRE,
331166033,00026,33116603300026,O,2011-01-01,,,,2021-02-23T10:51:21,true,1,LES OLIVIERS,,,MTE,CHANTEPERDRIX,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,4.976884,44.630175,0.8,street,Montee de Chanteperdrix 26450 Puy-Saint-Martin,26258_0083,G,MONTEE DE CHANTEPERDRIX,
331583476,00014,33158347600014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,39.08,NAP,N,,,0,,,,,,
331583484,00018,33158348400018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,39.08,NAP,N,,,0,,,,,,
331932954,00026,33193295400026,O,1997-10-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LA PIGNE NO 1,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2003-05-24,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
333470664,00017,33347066400017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES MOURRATS,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,4.962283,44.623467,0.94,street,Les Mourrats 26450 Puy-Saint-Martin,26258_t94q0w,G,LES MOURRATS,
334059508,00021,33405950800021,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,GRANDE RUE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1995-10-28,F,,,,,52.4N,NAF1993,N,4.973387,44.62819,0.95,street,Grande Rue 26450 Puy-Saint-Martin,26258_0047,G,GRANDE RUE,
334428166,00014,33442816600014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,AU VILLAGE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.3Z,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
334490919,00019,33449091900019,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES ALINOTS,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.963961,44.613838,0.7,street,Chemin des Allinots 26450 Puy-Saint-Martin,26258_brke9s,G,CHEMIN DES ALLINOTS,
334506797,00011,33450679700011,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LES ALINOTS,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,01.1A,NAF1993,N,4.963961,44.613838,0.7,street,Chemin des Allinots 26450 Puy-Saint-Martin,26258_brke9s,G,CHEMIN DES ALLINOTS,
334585015,00020,33458501500020,O,1900-01-01,,,,2019-11-14T14:00:27,false,4,,,,RTE,DE CHAROLS,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1E,NAF1993,N,4.965157,44.611841,0.82,street,Route de Charols 26450 Puy-Saint-Martin,26258_gagrvt,G,ROUTE DE CHAROLS,
335176723,00013,33517672300013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE LA GRANGE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1987-06-13,F,,,,,27.02,NAP,N,4.970128,44.629698,0.63,street,Rue de la Grange 26450 Puy-Saint-Martin,26258_6dz7vq,G,RUE DE LA GRANGE,
337658181,00090,33765818100090,O,2006-01-19,,,,2019-11-14T14:00:27,false,3,,,,,QUA LES BATAILLES,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,2.2556448,48.8237634,0.72,poi.cycleway,Quai de la Bataille de Stalingrad (Piste cyclable) Issy-les-Moulineaux,https://osm.org/way/316967270,G,,
337658181,00108,33765818100108,O,2013-03-01,,,4334ZB,2019-11-14T14:00:27,false,2,,781,,,QUARTIER LES BATAILLES,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,SABLIER,43.34Z,NAFRev2,N,,,0,,,,,,
338716665,00017,33871666500017,O,1986-08-21,,,,2019-11-14T14:00:27,true,4,MR BOREL,,,,ECOLE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3G,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
339475873,00024,33947587300024,O,1995-09-01,NN,,,2019-11-14T14:00:27,false,4,,,,,GRANDE RUE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.7C,NAF1993,O,4.973387,44.62819,0.95,street,Grande Rue 26450 Puy-Saint-Martin,26258_0047,G,GRANDE RUE,
339475873,00040,33947587300040,O,2013-09-18,NN,,4322BA,2021-11-22T03:42:08,true,8,,757,,,MONTEE CHANTEPERDRIX,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2021-11-02,A,AEROENRCONCEPT,,,,43.22B,NAFRev2,O,4.977212,44.631698,0.95,housenumber,757 Montee de Chanteperdrix 26450 Puy-Saint-Martin,26258_0083_00757,G,757 MONTEE DE CHANTEPERDRIX,
339640872,00018,33964087200018,O,1965-10-15,NN,,,2019-11-14T14:00:27,true,4,,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
339806044,00014,33980604400014,O,1986-11-19,NN,,,2019-11-14T14:00:27,true,4,,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340148147,00010,34014814700010,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LES VIALATES,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2G,NAF1993,N,4.967506,44.609195,0.33,street,Les Temples 26450 Puy-Saint-Martin,26258_hc85mb,G,LES TEMPLES,
340262450,00042,34026245000042,O,2021-07-15,,,,2022-02-21T09:40:22,true,1,,260,,CHE,DES CHEVRES,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,35.11Z,NAFRev2,N,4.974773,44.633247,0.83,housenumber,260 Chemin des Chevres 26450 Puy-Saint-Martin,26258_jh6bsw_00260,G,260 CHEMIN DES CHEVRES,
340672724,00010,34067272400010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES ALINOTS,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,4.963961,44.613838,0.5,street,Chemin des Allinots 26450 Puy-Saint-Martin,26258_brke9s,G,CHEMIN DES ALLINOTS,
342355831,00021,34235583100021,O,2009-06-14,,,,2019-11-14T14:00:27,false,2,,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
342835980,00018,34283598000018,O,1987-09-08,NN,,,2019-11-14T14:00:27,true,4,,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
343684809,00019,34368480900019,O,1987-12-22,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
343786455,00018,34378645500018,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
343786505,00010,34378650500010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,59.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344007380,00019,34400738000019,O,1988-02-03,NN,,,2019-11-14T14:00:27,true,3,,,,,LA GRANGE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.970128,44.629698,0.93,street,Rue de la Grange 26450 Puy-Saint-Martin,26258_6dz7vq,G,RUE DE LA GRANGE,
344805296,00011,34480529600011,O,1977-07-01,NN,,,2021-01-22T10:28:16,true,4,,,,,QUARTIER BOVET,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.984352,44.619583,0.48,street,Bovet 26450 Puy-Saint-Martin,26258_e3vkx3,G,BOVET,
347650228,00013,34765022800013,O,1988-08-01,NN,,,2019-11-14T14:00:27,true,5,,,,,QUARTIER LES ALINOTS,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,4.963961,44.613838,0.5,street,Chemin des Allinots 26450 Puy-Saint-Martin,26258_brke9s,G,CHEMIN DES ALLINOTS,
347842114,00048,34784211400048,O,2019-10-01,,,4776ZP,2021-02-23T11:00:42,true,1,,57,,MTE,DU CIMETIERE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.76Z,NAFRev2,N,4.974459,44.630757,0.81,housenumber,57 Montee du Cimetiere 26450 Puy-Saint-Martin,26258_0027_00057,G,57 MONTEE DU CIMETIERE,
347972408,00012,34797240800012,O,1988-08-10,,,,2019-11-14T14:00:27,false,3,,,,,LES CONCHES,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0N,NAF1993,N,4.978024,44.62793,0.51,street,Lotissement les Coteaux 26450 Puy-Saint-Martin,26258_A001,G,LOTISSEMENT LES COTEAUX,
347972408,00020,34797240800020,O,1988-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES CONCHES,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.978024,44.62793,0.51,street,Lotissement les Coteaux 26450 Puy-Saint-Martin,26258_A001,G,LOTISSEMENT LES COTEAUX,
349809483,00010,34980948300010,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,ST DIDIER,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.961496,44.61184,0.75,street,Saint-Didier 26450 Puy-Saint-Martin,26258_B020,G,SAINT DIDIER,
350243937,00017,35024393700017,O,1989-03-10,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER DU PETIT PRE,26450,PUY-SAINT-MARTIN,,,26258,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,68.20B,NAFRev2,N,4.970413,44.626323,0.64,street,Chemin du Petit Pre 26450 Puy-Saint-Martin,26258_0081,G,CHEMIN DU PETIT PRE,