id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-543039,2023-04-18,000001,Vente,30800,,,BIDON,B001,40700,40041,Beyries,40,,,400410000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,365,-0.639109,43.573006
2023-543039,2023-04-18,000001,Vente,30800,,,BIDON,B001,40700,40041,Beyries,40,,,400410000A0535,,,,,,,,,,,,,0,,,,,T,terres,,,1697,-0.639188,43.573131
2023-544703,2023-06-01,000001,Vente,278500,830,,QUA LASSERRE,A120,40700,40041,Beyries,40,,,400410000B0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,-0.642065,43.554768
2023-544703,2023-06-01,000001,Vente,278500,830,,QUA LASSERRE,A120,40700,40041,Beyries,40,,,400410000B0394,,,,,,,,,,,,,0,1,Maison,172,6,T,terres,,,764,-0.642065,43.554768
2023-544703,2023-06-01,000001,Vente,278500,830,,QUA LASSERRE,A120,40700,40041,Beyries,40,,,400410000B0394,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,764,-0.642065,43.554768
2023-544703,2023-06-01,000001,Vente,278500,830,,QUA LASSERRE,A120,40700,40041,Beyries,40,,,400410000B0394,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,736,-0.642065,43.554768
2023-544703,2023-06-01,000001,Vente,278500,,,CUYELA MONTAUZE,B007,40700,40041,Beyries,40,,,400410000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-0.642198,43.554569
2023-544703,2023-06-01,000001,Vente,278500,,,CUYELA MONTAUZE,B007,40700,40041,Beyries,40,,,400410000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,175,-0.642647,43.554712
2023-548968,2023-10-26,000001,Vente,28000,,,SARRAILLOT,B024,40700,40041,Beyries,40,,,400410000A0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1839,-0.63586,43.570547
