id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049998,2021-02-12,000002,Vente,135000,,,LE VILLAGE,B014,62142,62104,Bellebrune,62,,,621040000B0516,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.776388,50.726375
2021-1049998,2021-02-12,000002,Vente,135000,146,,RTE DE CREMAREST,0024,62142,62104,Bellebrune,62,,,621040000B0532,,,,,,,,,,,,,0,1,Maison,154,9,S,sols,,,786,1.776214,50.726453
2021-1049998,2021-02-12,000002,Vente,135000,146,,RTE DE CREMAREST,0024,62142,62104,Bellebrune,62,,,621040000B0532,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,786,1.776214,50.726453
2021-1050143,2021-03-12,000001,Vente,96805,,,COBRIQUE,B006,62142,62104,Bellebrune,62,,,621040000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,5095,1.780532,50.737563
2021-1053575,2021-09-24,000001,Vente,339800,405,,RTE ALINCTHUN,0003,62142,62104,Bellebrune,62,,,621040000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.782022,50.734396
2021-1053575,2021-09-24,000001,Vente,339800,405,,RTE ALINCTHUN,0003,62142,62104,Bellebrune,62,,,621040000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1227,1.782022,50.734396
2021-1053575,2021-09-24,000001,Vente,339800,405,,RTE ALINCTHUN,0003,62142,62104,Bellebrune,62,,,621040000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1227,1.782022,50.734396
2021-1053575,2021-09-24,000001,Vente,339800,405,,RTE ALINCTHUN,0003,62142,62104,Bellebrune,62,,,621040000A0360,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,1227,1.782022,50.734396
2021-1053575,2021-09-24,000001,Vente,339800,405,,RTE ALINCTHUN,0003,62142,62104,Bellebrune,62,,,621040000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.782022,50.734396
2021-1053575,2021-09-24,000001,Vente,339800,405,,RTE ALINCTHUN,0003,62142,62104,Bellebrune,62,,,621040000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.782022,50.734396
2021-1053575,2021-09-24,000001,Vente,339800,405,,RTE ALINCTHUN,0003,62142,62104,Bellebrune,62,,,621040000A0360,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,500,1.782022,50.734396
2021-1053575,2021-09-24,000001,Vente,339800,405,,RTE ALINCTHUN,0003,62142,62104,Bellebrune,62,,,621040000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1227,1.782022,50.734396
2021-1053621,2021-10-15,000001,Vente,260000,,,LE BOIS DU WEIT,B003,62142,62104,Bellebrune,62,,,621040000B0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,101560,1.757813,50.722817
2021-1053679,2021-09-24,000001,Vente,9522.51,,,LE VILLAGE,B014,62142,62104,Bellebrune,62,,,621040000B0512,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.776165,50.726307
2021-1053679,2021-09-24,000001,Vente,9522.51,,,LE VILLAGE,B014,62142,62104,Bellebrune,62,,,621040000B0517,,,,,,,,,,,,,0,,,,,S,sols,,,167,1.776389,50.726357
2021-1053680,2021-09-24,000002,Vente,37477.49,,,LE VILLAGE,B014,62142,62104,Bellebrune,62,,,621040000B0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,1.775858,50.726296
2021-1053680,2021-09-24,000002,Vente,37477.49,,,RTE DE CREMAREST,0024,62142,62104,Bellebrune,62,,,621040000B0521,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.776101,50.726273
2021-1054181,2021-10-27,000001,Vente,35000,,,LE VILLAGE,B014,62142,62104,Bellebrune,62,,,621040000B0527,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,573,1.775223,50.726463
2021-1054181,2021-10-27,000001,Vente,35000,,,RTE DE CREMAREST,0024,62142,62104,Bellebrune,62,,,621040000B0531,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,59,1.775327,50.726294
