siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306139809,00017,30613980900017,O,,NN,,,,true,1,,,,,LA SANCONNIERE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,51.1T,NAF1993,N,-1.016506,49.01137,0.72,locality,La Brandonniere Gieville (Giéville) 50160 Torigny-les-Villes,50601_B576,G,LA BRANDONNIERE GIEVILLE,GIEVILLE
309925527,00017,30992552700017,O,1977-01-01,NN,,,,true,1,,,,RTE,DE TESSY LE BOSCQ,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,45.4J,NAF1993,O,-0.995324,49.016104,0.6,locality,Le Boscq - Gieville (Giéville) 50160 Torigny-les-Villes,50601_B539,G,LE BOSCQ  GIEVILLE,GIEVILLE
311498562,00025,31149856200025,O,,,,,,true,1,,,,,LES MONTAGNES,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.962717,49.01588,0.94,locality,Les Montagnes Gieville (Giéville) 50160 Torigny-les-Villes,50601_B564,G,LES MONTAGNES GIEVILLE,GIEVILLE
314184318,00017,31418431800017,O,,NN,,,,true,1,,,,,LA BAUDRIE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.10,NAP,N,-0.993038,49.013565,0.94,locality,La Baudrie - Gieville (Giéville) 50160 Torigny-les-Villes,50601_B509,G,LA BAUDRIE  GIEVILLE,GIEVILLE
317894657,00012,31789465700012,O,1980-01-01,NN,,,,true,1,,,,,LA HESSARDIERE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.6E,NAF1993,N,-0.950903,49.020494,0.94,locality,La Hessardiere Gieville (Giéville) 50160 Torigny-les-Villes,50601_B529,G,LA HESSARDIERE GIEVILLE,GIEVILLE
322790627,00010,32279062700010,O,,,,,2006-11-25T09:52:47,true,1,,,,,ECOLE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,-0.995324,49.016104,0.68,locality,Le Boscq - Gieville (Giéville) 50160 Torigny-les-Villes,50601_B539,G,LE BOSCQ  GIEVILLE,GIEVILLE
322820515,00011,32282051500011,O,,,,,,true,1,,,,,LA TANQUELLERIE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,-1.020953,49.002864,0.94,locality,La Tanquellerie Gieville (Giéville) 50160 Torigny-les-Villes,50601_B535,G,LA TANQUELLERIE GIEVILLE,GIEVILLE
351186762,00016,35118676200016,O,,NN,,,,true,1,,,,,LA BUQUERIE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.23,NAP,N,-0.975609,49.009899,0.94,locality,La Buquerie - Gieville (Giéville) 50160 Torigny-les-Villes,50601_B513,G,LA BUQUERIE  GIEVILLE,GIEVILLE
379981111,00014,37998111100014,O,1990-11-09,NN,,,,true,1,,,,,,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,32.1B,NAF1993,O,,,0,,,,,,
379991748,00011,37999174800011,O,,NN,,,,true,1,,,,,LA CANNEVERIE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,51.6N,NAF1993,O,-1.000693,49.012548,0.95,street,La Canneverie - Gieville 50160 Torigny-les-Villes,50601_B516,G,LA CANNEVERIE  GIEVILLE,
398073684,00019,39807368400019,O,,NN,,,,true,1,,,,,LE MESNIL,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,52.6D,NAF1993,N,-0.961556,49.007483,0.94,locality,Le Mesnil - Gieville (Giéville) 50160 Torigny-les-Villes,50202_B421,G,LE MESNIL  GIEVILLE,GIEVILLE
401935291,00013,40193529100013,O,1995-08-14,NN,,,2016-07-29T08:55:09,false,4,,,,,LE PAVE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.1A,NAF1993,N,-0.96417,49.020069,0.94,locality,Le Pave - Gieville (Giéville) 50160 Torigny-les-Villes,50202_B427,G,LE PAVE  GIEVILLE,GIEVILLE
404789612,00011,40478961200011,O,1984-12-31,NN,,,,true,1,,,,,LA FILERIE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.954196,49.007079,0.94,locality,La Filerie - Gieville (Giéville) 50160 Torigny-les-Villes,50601_B523,G,LA FILERIE  GIEVILLE,GIEVILLE
408317691,00017,40831769100017,O,,NN,,,,true,1,,,,,LES CANNEVERIES,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,-1.000693,49.012548,0.81,street,La Canneverie - Gieville 50160 Torigny-les-Villes,50601_B516,G,LA CANNEVERIE  GIEVILLE,
410562839,00010,41056283900010,O,,,,,,true,1,,,,,LA HOGUE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,45.4J,NAF1993,N,-1.011625,49.006134,0.94,locality,La Hogue - Gieville (Giéville) 50160 Torigny-les-Villes,50202_B117,G,LA HOGUE  GIEVILLE,GIEVILLE
413977554,00018,41397755400018,O,1997-09-17,NN,,,,true,1,,,,,LA CROIX,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,36.6E,NAF1993,O,-1.00759,49.0089,0.94,locality,La Croix - Gieville (Giéville) 50160 Torigny-les-Villes,50601_B522,G,LA CROIX  GIEVILLE,GIEVILLE
418290748,00015,41829074800015,O,,,,,,true,1,,,,,LA TANQUELLERIE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,45.2V,NAF1993,N,-1.020953,49.002864,0.94,locality,La Tanquellerie Gieville (Giéville) 50160 Torigny-les-Villes,50601_B535,G,LA TANQUELLERIE GIEVILLE,GIEVILLE
419477054,00011,41947705400011,O,1998-06-17,,,,2006-11-25T16:03:14,true,1,,,,,LE HAUT DE LA LANDE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,-0.961468,49.012245,0.94,locality,Le Haut de la Lande Gievil (Giéville) 50160 Torigny-les-Villes,50601_B547,G,LE HAUT DE LA LANDE GIEVIL,GIEVILLE
780884292,00019,78088429200019,O,,,,,,true,1,,,,,,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
905872164,00025,90587216400025,O,,NN,,,,true,1,,,,LD,LA GONIVIERE,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4C,NAF1993,O,-0.968499,49.021694,0.94,locality,La Goniviere - Gieville (Giéville) 50160 Torigny-les-Villes,50601_B580,G,LA GONIVIERE  GIEVILLE,GIEVILLE
906472097,00011,90647209700011,O,,,,,,true,1,,,,,,50160,GIEVILLE,,,50202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
