siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502892,00012,21250289200012,O,1983-03-01,01,2017,,2019-11-14T14:00:26,true,4,,1,,RUE,MAIRIE,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.453631,47.192779,0.43,housenumber,1 Rue de la Fontaine 25510 Grandfontaine-sur-Creuse,25289_0020_00001,G,1 RUE DE LA FONTAINE,
212502892,00020,21250289200020,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212502892,00038,21250289200038,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,,,0,,,,,,
212502892,00046,21250289200046,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,MAIRIE,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262503725,00018,26250372500018,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262506496,00013,26250649600013,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502895,00017,29250289500017,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326196060,00015,32619606000015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
343182168,00017,34318216800017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.60,NAP,N,,,0,,,,,,
343182200,00018,34318220000018,O,1987-06-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347625550,00012,34762555000012,O,1988-06-01,00,2017,,2019-11-14T14:00:26,true,4,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348763509,00026,34876350900026,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
378412324,00014,37841232400014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381613678,00014,38161367800014,O,1991-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382698249,00010,38269824900010,O,1991-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382733475,00018,38273347500018,O,1991-06-01,00,2017,,2019-11-14T14:00:26,true,4,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
382733475,00026,38273347500026,O,2018-01-01,,,,2019-11-14T14:00:26,false,1,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390187862,00011,39018786200011,O,1971-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390187920,00017,39018792000017,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392900130,00015,39290013000015,O,1993-06-23,NN,,,2019-11-14T14:00:26,true,4,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392932380,00018,39293238000018,O,1970-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392932430,00011,39293243000011,O,1953-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392932497,00010,39293249700010,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399746361,00019,39974636100019,O,1995-01-01,NN,,,2019-11-14T14:00:26,false,5,AU VILLAGE,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
407782093,00014,40778209300014,O,1981-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411064918,00013,41106491800013,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
423509348,00011,42350934800011,O,1999-06-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428814222,00033,42881422200033,O,2005-07-01,01,2017,,2019-11-14T14:00:26,true,3,,,,RTE,DE LORAY,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,6.453631,47.192779,0.37,street,Rue de la Fontaine 25510 Grandfontaine-sur-Creuse,25289_0020,G,RUE DE LA FONTAINE,
428833255,00014,42883325500014,O,2000-01-15,NN,,,2019-11-14T14:00:26,false,4,,,,PL,MAIRIE,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.1R,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428833255,00022,42883325500022,O,2010-04-04,,,4331ZB,2020-02-06T04:09:40,true,3,,12,,,GRANDE RUE,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,CHRISTOPHE JEANNE,43.31Z,NAFRev2,N,6.455032,47.192347,0.93,housenumber,12 Grande Rue 25510 Grandfontaine-sur-Creuse,25289_0040_00012,G,12 GRANDE RUE,
449571538,00015,44957153800015,O,1980-01-01,,,,2019-11-14T14:00:26,true,3,CHEZ MR BALANDRET,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
451306682,00019,45130668200019,O,2004-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,71.2A,NAFRev1,N,,,0,,,,,,
484815949,00017,48481594900017,O,2005-10-01,,,,2019-11-14T14:00:26,true,2,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
489786186,00010,48978618600010,O,2006-02-16,,,,2019-11-14T14:00:26,true,2,CHEZ GERALD BALANDRET,,,RTE,DE VERCEL,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.453636,47.193018,0.8,street,Route de Vercel 25510 Grandfontaine-sur-Creuse,25289_0090,G,ROUTE DE VERCEL,
508264611,00015,50826461100015,O,2008-09-22,,,,2019-11-14T14:00:26,true,2,,2,,RUE,DE LA CHAPELLE,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,47.19B,NAFRev2,N,6.454408,47.192971,0.93,housenumber,2 Rue de la Chapelle 25510 Grandfontaine-sur-Creuse,25289_0010_00002,G,2 RUE DE LA CHAPELLE,
778315267,00014,77831526700014,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,51.3G,NAFRev1,N,,,0,,,,,,
791306129,00010,79130612900010,O,2013-03-01,,,9602BA,2019-11-14T14:00:26,true,2,,12,,,GRANDE RUE,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2016-12-09,A,STYLE BEAUTE,,,,96.02B,NAFRev2,N,6.455032,47.192347,0.93,housenumber,12 Grande Rue 25510 Grandfontaine-sur-Creuse,25289_0040_00012,G,12 GRANDE RUE,
814398947,00014,81439894700014,O,2015-10-01,,,,2019-11-14T14:00:26,true,1,,8,,RUE,DE LA FONTAINE,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.46Z,NAFRev2,N,6.450154,47.191476,0.93,housenumber,8 Rue de la Fontaine 25510 Grandfontaine-sur-Creuse,25289_0020_00008,G,8 RUE DE LA FONTAINE,
814466660,00010,81446666000010,O,2015-10-01,,,,2019-11-14T14:00:26,true,1,,8,,RUE,DE LA FONTAINE,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,70.22Z,NAFRev2,N,6.450154,47.191476,0.93,housenumber,8 Rue de la Fontaine 25510 Grandfontaine-sur-Creuse,25289_0020_00008,G,8 RUE DE LA FONTAINE,
823374590,00011,82337459000011,O,2016-10-12,,,,2019-11-14T14:00:26,true,1,,4,,CHE,DES AIGES,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,68.20B,NAFRev2,N,6.45459,47.190962,0.8,housenumber,4 Chemin des Aiges 25510 Grandfontaine-sur-Creuse,25289_0002_00004,G,4 CHEMIN DES AIGES,
823579776,00019,82357977600019,O,2016-10-22,,,,2019-11-14T14:00:26,true,1,,4,,CHE,DES AIGES,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2016-10-22,A,,,,,02.40Z,NAFRev2,N,6.45459,47.190962,0.8,housenumber,4 Chemin des Aiges 25510 Grandfontaine-sur-Creuse,25289_0002_00004,G,4 CHEMIN DES AIGES,
828468389,00014,82846838900014,O,2017-04-01,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DES TILLEULS,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.41Z,NAFRev2,N,6.456165,47.19146,0.93,housenumber,3 Rue des Tilleuls 25510 Grandfontaine-sur-Creuse,25289_0075_00003,G,3 RUE DES TILLEULS,
849611447,00012,84961144700012,O,2019-03-26,,,8122ZZ,2019-11-14T14:00:26,true,1,,3,,RUE,DE LA FONTAINE,25510,GRANDFONTAINE-SUR-CREUSE,,,25289,,,,,,,,,,,,,,,,,,,2019-03-26,A,DECAP'SOLUTION,,,DECAP'SOLUTION,81.22Z,NAFRev2,N,6.453631,47.192779,0.85,street,Rue de la Fontaine 25510 Grandfontaine-sur-Creuse,25289_0020,G,RUE DE LA FONTAINE,
