siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900892,00017,21890089200017,O,1983-03-01,01,2018,,2020-08-25T10:19:35,true,3,,,,,,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268901147,00010,26890114700010,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DE LA CROIX,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.887531,47.383849,0.93,street,Rue de la Croix 89630 Chastellux-sur-Cure,89089_0045,G,RUE DE LA CROIX,
304326333,00016,30432633300016,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,,VERNOIS,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.880389,47.37041,0.93,street,Vernois 89630 Chastellux-sur-Cure,89089_2okbhu,G,VERNOIS,
307624189,00030,30762418900030,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,L'HUIS RAQUIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
316472059,00013,31647205900013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,77.05,NAP,N,,,0,,,,,,
318162609,00016,31816260900016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,L'HUIS RAQUIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
323674234,00022,32367423400022,O,1983-08-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,PERRIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,58.19Z,NAFRev2,N,3.896342,47.386838,0.92,street,La Rue Perrin 89630 Chastellux-sur-Cure,89089_b235,G,LA RUE PERRIN,
326600558,00018,32660055800018,O,1983-01-29,NN,,,2019-11-14T14:01:04,true,3,,,,,,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
327139028,00028,32713902800028,O,1984-05-26,NN,,,2019-11-14T14:01:04,true,3,,,,LD,L HUIS RAQUIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327360954,00017,32736095400017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,77.01,NAP,N,,,0,,,,,,
329765929,00024,32976592900024,O,1984-02-01,,,,2019-11-14T14:01:04,false,4,,,,LD,VERNOIS,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,3.880389,47.37041,0.93,street,Vernois 89630 Chastellux-sur-Cure,89089_2okbhu,G,VERNOIS,
335334009,00016,33533400900016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,77.12,NAP,N,,,0,,,,,,
339810335,00010,33981033500010,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
339985442,00039,33998544200039,O,1998-03-04,,,,2019-11-14T14:01:04,true,1,,,,HAM,L'HUIS RAQUIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
340414432,00013,34041443200013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA CROIX,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,77.01,NAP,N,3.887531,47.383849,0.93,street,Rue de la Croix 89630 Chastellux-sur-Cure,89089_0045,G,RUE DE LA CROIX,
344435367,00018,34443536700018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA CROIX,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,55.73,NAP,N,3.887531,47.383849,0.93,street,Rue de la Croix 89630 Chastellux-sur-Cure,89089_0045,G,RUE DE LA CROIX,
344767595,00020,34476759500020,O,1992-12-07,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LA RUE DE LA CROIX,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.887531,47.383849,0.88,street,Rue de la Croix 89630 Chastellux-sur-Cure,89089_0045,G,RUE DE LA CROIX,
345096598,00015,34509659800015,O,1988-03-19,NN,,,2019-11-14T14:01:04,true,4,,,,,L'HUIS RAQUIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379465164,00018,37946516400018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
400984548,00018,40098454800018,O,1995-05-09,NN,,,2019-11-14T14:01:04,false,4,,,,LD,LA RIVIERE,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,O,3.888568,47.39624,0.93,street,La Riviere 89630 Chastellux-sur-Cure,89089_id5o03,G,LA RIVIERE,
401889530,00085,40188953000085,O,2019-06-30,,,,2021-01-20T16:22:30,true,2,,4,,RUE,CHEMIN DE ST ANDRE,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,90.01Z,NAFRev2,N,-0.6942603,46.7719029,0.77,poi.track,Rue de la Poste (Chemin) Saint-André-sur-Sèvre,https://osm.org/way/566127291,G,,
404408502,00023,40440850200023,O,2002-01-01,NN,,,2019-11-14T14:01:04,true,3,CHEZ M. PASQUIER,,,,,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407520816,00015,40752081600015,O,1996-05-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LA RIVIERE,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.888568,47.39624,0.93,street,La Riviere 89630 Chastellux-sur-Cure,89089_id5o03,G,LA RIVIERE,
408142669,00014,40814266900014,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA CROIX,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.887531,47.383849,0.93,street,Rue de la Croix 89630 Chastellux-sur-Cure,89089_0045,G,RUE DE LA CROIX,
408142677,00017,40814267700017,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,LE PONT,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.907608,47.386422,0.44,street,Le Crescent 89630 Chastellux-sur-Cure,89089_eutsmy,G,LE CRESCENT,
408142685,00010,40814268500010,O,1980-12-31,NN,,,2019-11-14T14:01:04,false,5,,,,,LA CHAUME,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,3.894172,47.392006,0.91,street,Route de la Chaume 89630 Chastellux-sur-Cure,89089_0030,G,ROUTE DE LA CHAUME,
408142693,00014,40814269300014,O,1982-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES QUATRE VENTS,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.891527,47.399866,0.93,street,Les Quatre Vents 89630 Chastellux-sur-Cure,89089_b222,G,LES QUATRE VENTS,
410180418,00015,41018041800015,O,1982-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,L'HUIS RAQUIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410180426,00018,41018042600018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA RIVIERE,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,3.888568,47.39624,0.93,street,La Riviere 89630 Chastellux-sur-Cure,89089_id5o03,G,LA RIVIERE,
420833444,00011,42083344400011,O,1998-11-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LA CHAUME,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,01.3Z,NAFRev1,N,3.894172,47.392006,0.91,street,Route de la Chaume 89630 Chastellux-sur-Cure,89089_0030,G,ROUTE DE LA CHAUME,
422582833,00014,42258283300014,O,1997-04-01,,,,2019-11-14T14:01:04,true,1,,,,,LA RIVIERE,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,90.0B,NAF1993,N,3.888568,47.39624,0.93,street,La Riviere 89630 Chastellux-sur-Cure,89089_id5o03,G,LA RIVIERE,
423402254,00019,42340225400019,O,1999-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DE LA CROIX,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,3.887531,47.383849,0.93,street,Rue de la Croix 89630 Chastellux-sur-Cure,89089_0045,G,RUE DE LA CROIX,
423402254,00027,42340225400027,O,2002-05-16,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DE LA CROIX,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.887531,47.383849,0.93,street,Rue de la Croix 89630 Chastellux-sur-Cure,89089_0045,G,RUE DE LA CROIX,
423721711,00012,42372171100012,O,1999-07-22,NN,,,2019-11-14T14:01:04,true,3,HAMEAU L'HUIS RAQUIN,,,,,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,55.3A,NAFRev1,O,3.89524,47.386885,0.42,street,Hameau la Rue Perrin 89630 Chastellux-sur-Cure,89089_m1f7fo,D,HAMEAU LA RUE PERRIN,
423900828,00017,42390082800017,O,1999-08-01,NN,,,2019-11-14T14:01:04,true,3,LA BASCULE,,,,,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.875127,47.373951,0.93,street,La Bascule 89630 Chastellux-sur-Cure,89089_gt3vs7,D,LA BASCULE,
425081973,00017,42508197300017,O,1999-11-02,NN,,,2019-11-14T14:01:04,true,4,,,,,LA BASCULE,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,46.31Z,NAFRev2,N,3.875127,47.373951,0.93,street,La Bascule 89630 Chastellux-sur-Cure,89089_gt3vs7,G,LA BASCULE,
426510970,00012,42651097000012,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
427110192,00015,42711019200015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
430479329,00038,43047932900038,O,2015-01-01,,,,2019-11-14T14:01:04,true,2,,4,,RTE,DE LORMES,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,68.20B,NAFRev2,N,3.876186,47.374865,0.82,housenumber,4 Route de Lormes 89630 Chastellux-sur-Cure,89089_0120_00004,G,4 ROUTE DE LORMES,
432463008,00016,43246300800016,O,2000-02-01,NN,,,2019-11-14T14:01:04,true,3,,,,,L'HUIS RAQUIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
440250835,00012,44025083500012,O,2002-01-01,,,4932ZA,2019-11-14T14:01:04,false,5,,,,LD,L'HUIS RAQUIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
452459209,00022,45245920900022,O,2016-01-18,01,2018,4321AB,2021-02-23T13:36:23,true,4,,35,,RUE,DE LA CROIX,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,MR KESTALI DANY,43.21A,NAFRev2,N,3.880251,47.378336,0.93,housenumber,35 Rue de la Croix 89630 Chastellux-sur-Cure,89089_0045_00035,G,35 RUE DE LA CROIX,
479560252,00021,47956025200021,O,2010-01-01,,,,2021-02-23T13:42:06,true,1,,,,IMP,DE L'EGLISE,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,58.11Z,NAFRev2,N,3.888843,47.391382,0.81,street,Impasse de l'Eglise 89630 Chastellux-sur-Cure,89089_0060,G,IMPASSE DE L EGLISE,
481944585,00019,48194458500019,O,2005-02-15,,,,2019-11-14T14:01:04,false,3,LA CHAUME,,,,,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,90.01Z,NAFRev2,N,3.894172,47.392006,0.91,street,Route de la Chaume 89630 Chastellux-sur-Cure,89089_0030,D,ROUTE DE LA CHAUME,
482196318,00018,48219631800018,O,2005-02-01,,,,2019-11-14T14:01:04,false,3,,,,,HUIS RAQUIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
482196318,00026,48219631800026,O,2010-07-01,NN,,,2019-11-14T14:01:04,true,4,,,,,L'HUIS RAQUIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2016-03-24,F,LE CHASTELLUX,,,,56.10A,NAFRev2,N,,,0,,,,,,
483625190,00010,48362519000010,O,2005-04-01,02,2018,4322AZ,2021-02-23T13:48:27,true,2,,,,,L'HUIS RAQUIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
489693473,00014,48969347300014,O,2006-04-13,NN,,,2019-11-14T14:01:04,true,6,,,,,L'HUIS RAQUIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2009-12-07,F,LE CHASTELLUX,,,,56.10A,NAFRev2,N,,,0,,,,,,
489910703,00011,48991070300011,O,2006-04-01,,,,2019-11-14T14:01:04,true,3,,,,,L'HUIS RAQUIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490702958,00011,49070295800011,O,2006-06-26,,,,2019-11-14T14:01:04,false,2,,,,,LA RUE PERRIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,50.2Z,NAFRev1,N,3.896342,47.386838,0.93,street,La Rue Perrin 89630 Chastellux-sur-Cure,89089_b235,G,LA RUE PERRIN,
491624623,00014,49162462300014,O,1997-10-03,,,,2019-11-14T14:01:04,true,2,,,,,L HUIS RAQUIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
501573570,00014,50157357000014,O,2008-01-01,,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA CROIX,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.887531,47.383849,0.93,street,Rue de la Croix 89630 Chastellux-sur-Cure,89089_0045,G,RUE DE LA CROIX,
503197386,00017,50319738600017,O,2008-04-12,NN,,,2019-11-14T14:01:04,true,4,,,,HAM,LA RUE DE LA CROIX,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,43.91B,NAFRev2,N,3.887531,47.383849,0.88,street,Rue de la Croix 89630 Chastellux-sur-Cure,89089_0045,G,RUE DE LA CROIX,
507446987,00012,50744698700012,O,2008-08-01,,,,2019-11-14T14:01:04,true,2,,,,RUE,PERRIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2008-08-02,F,,,,,01.50Z,NAFRev2,N,3.896342,47.386838,0.92,street,La Rue Perrin 89630 Chastellux-sur-Cure,89089_b235,G,LA RUE PERRIN,
507595734,00017,50759573400017,O,2008-07-07,,,,2019-11-14T14:01:04,false,2,,,,,LA CHAUME,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90E,NAFRev2,N,3.894172,47.392006,0.91,street,Route de la Chaume 89630 Chastellux-sur-Cure,89089_0030,G,ROUTE DE LA CHAUME,
510852684,00016,51085268400016,O,2009-04-01,,,8121ZZ,2019-11-14T14:01:04,true,3,,11,,RUE,PERRIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,81.21Z,NAFRev2,N,3.895489,47.387072,0.85,housenumber,11 Hameau la Rue Perrin 89630 Chastellux-sur-Cure,89089_m1f7fo_00011,G,11 HAMEAU LA RUE PERRIN,
511499618,00011,51149961800011,O,2009-04-02,,,,2019-11-14T14:01:04,true,2,RUE CHENOT,,,,LE PONT TRAQUET,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,96.09Z,NAFRev2,N,3.882249,47.389956,0.45,street,Rue Chenot 89630 Chastellux-sur-Cure,89089_0035,D,RUE CHENOT,
514700830,00011,51470083000011,O,2009-09-01,,,,2019-11-14T14:01:04,false,2,,,,CHE,LA BASCULE,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22A,NAFRev2,N,3.878622,47.376679,0.78,street,Rue de la Bascule 89630 Chastellux-sur-Cure,89089_0020,G,RUE DE LA BASCULE,
514700830,00029,51470083000029,O,2015-02-07,,,,2021-02-23T15:26:27,true,1,,12,,CHE,DE SAINT ANDRE,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2015-02-07,A,,,,,47.99A,NAFRev2,N,3.873978,47.374132,0.85,housenumber,12 Chemin de Saint André 89630 Chastellux-sur-Cure,89089_0180_00012,G,12 CHEMIN DE SAINT ANDRE,
524421666,00016,52442166600016,O,2010-08-01,,,,2019-11-14T14:01:04,true,2,,33,,,LA RUE PERRIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,55.20Z,NAFRev2,N,3.896356,47.387251,0.87,housenumber,33 Hameau la Rue Perrin 89630 Chastellux-sur-Cure,89089_m1f7fo_00033,G,33 HAMEAU LA RUE PERRIN,
525388989,00010,52538898900010,O,2008-09-29,01,2018,,2020-08-25T10:39:53,true,3,,,,,CHATEAU DE CHASTELLUX,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,94.99Z,NAFRev2,N,3.8904035,47.392309,0.92,poi.castle,Château de Chastellux Chastellux-sur-Cure,https://osm.org/way/362274028,G,,
533710190,00018,53371019000018,O,2011-06-30,,,,2019-11-14T14:01:04,true,1,,,,,LE CHATEAU,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,02.40Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
778658310,00017,77865831000017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
813494739,00010,81349473900010,O,2015-09-15,,,,2019-11-14T14:01:04,true,1,,40,,,LA RUE CHENOT,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,ERIC BERNOUIS ENTREPRISE,43.31Z,NAFRev2,N,3.877573,47.390891,0.93,street,La Rue Chenot 89630 Chastellux-sur-Cure,89089_b233,G,LA RUE CHENOT,
818628869,00013,81862886900013,O,2015-11-16,,,,2019-11-14T14:01:04,true,1,,16,,RTE,DU LAC,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,68.20B,NAFRev2,N,3.899159,47.383819,0.8,housenumber,16 Route du Lac 89630 Chastellux-sur-Cure,89089_0110_00016,G,16 ROUTE DU LAC,
818892549,00010,81889254900010,O,2016-02-18,NN,,,2019-11-14T14:01:04,true,4,,16,,RTE,DU LAC,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2017-10-31,A,LE CHASTELLUX,,,,56.10A,NAFRev2,N,3.899159,47.383819,0.8,housenumber,16 Route du Lac 89630 Chastellux-sur-Cure,89089_0110_00016,G,16 ROUTE DU LAC,
821568078,00017,82156807800017,O,2016-06-01,,,,2019-11-14T14:01:04,true,1,,,,HAM,LA RUE PERRIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,96.01B,NAFRev2,N,3.896342,47.386838,0.93,street,La Rue Perrin 89630 Chastellux-sur-Cure,89089_b235,G,LA RUE PERRIN,
823370846,00011,82337084600011,O,2016-10-31,,,4399CZ,2020-11-24T03:43:10,true,2,,,,HAM,LA RIVIERE,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,43.99C,NAFRev2,N,3.888568,47.39624,0.93,street,La Riviere 89630 Chastellux-sur-Cure,89089_id5o03,G,LA RIVIERE,
838472488,00017,83847248800017,O,2018-03-01,,,,2019-11-14T14:01:04,true,1,3 ROUTE DE LA FAYE,,,,LE PONT,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,46.90Z,NAFRev2,N,3.907608,47.386422,0.44,street,Le Crescent 89630 Chastellux-sur-Cure,89089_eutsmy,G,LE CRESCENT,
842227720,00013,84222772000013,O,2018-07-05,,,,2019-11-14T14:01:04,true,2,,5,,RUE,DE LA BASCULE,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.31Z,NAFRev2,N,3.878421,47.376104,0.93,housenumber,5 Rue de la Bascule 89630 Chastellux-sur-Cure,89089_0020_00005,G,5 RUE DE LA BASCULE,
850546284,00017,85054628400017,O,2019-04-29,,,,2019-11-14T14:01:04,true,1,,5,,RTE,DES QUATRE VENTS LA RIVIERE,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,68.20B,NAFRev2,N,3.89089,47.397499,0.62,housenumber,5 Route des Quatre Vents 89630 Chastellux-sur-Cure,89089_0160_00005,G,5 ROUTE DES QUATRE VENTS,
879753184,00016,87975318400016,O,2019-12-25,,,4331ZB,2019-12-13T10:51:55,true,1,,5,,RUE,DE LA CROIX,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,LE GUEN DANY BTP PLAQUISTE PEINTRE,43.34Z,NAFRev2,N,3.887531,47.383849,0.93,housenumber,5 Rue de la Croix 89630 Chastellux-sur-Cure,89089_0045_00005,G,5 RUE DE LA CROIX,
882785397,00010,88278539700010,O,2020-05-01,,,,2020-04-07T03:45:29,true,1,,26,,RUE,RUE DE LA CROIX,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,86.90D,NAFRev2,N,3.883309,47.381617,0.89,housenumber,26 Rue de la Croix 89630 Chastellux-sur-Cure,89089_0045_00026,G,26 RUE DE LA CROIX,
888532223,00011,88853222300011,O,2020-07-09,,,,2020-09-02T14:18:32,true,1,,6,,IMP,DE L'EGLISE,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,94.99Z,NAFRev2,N,3.890061,47.391349,0.83,housenumber,6 Impasse de l'Eglise 89630 Chastellux-sur-Cure,89089_0060_00006,G,6 IMPASSE DE L EGLISE,
890538440,00011,89053844000011,O,2020-10-01,,,,2020-10-31T03:48:19,true,1,,19,,RUE,DE LA CROIX,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,N,3.886413,47.380929,0.93,housenumber,19 Rue de la Croix 89630 Chastellux-sur-Cure,89089_0045_00019,G,19 RUE DE LA CROIX,
891621310,00012,89162131000012,O,2020-12-01,,,,2021-02-23T18:19:32,true,1,LA RIVIERE,20,,RTE,SAINT-GERMAIN,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,93.29Z,NAFRev2,N,3.891229,47.396645,0.84,housenumber,20 Route de Saint Germain 89630 Chastellux-sur-Cure,89089_0190_00020,G,20 ROUTE DE SAINT GERMAIN,
894560978,00013,89456097800013,O,2021-02-24,,,,2021-03-01T11:09:54,true,1,LA RIVIERE,,,,,89630,CHASTELLUX-SUR-CURE,,,89089,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,68.20B,NAFRev2,N,3.888568,47.39624,0.93,street,La Riviere 89630 Chastellux-sur-Cure,89089_id5o03,D,LA RIVIERE,
