siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046498,00016,20004649800016,O,2014-02-05,,,,2019-11-14T14:00:21,true,1,MAIRIE,1,,RUE,DE L'EGLISE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,42.99Z,NAFRev2,N,-0.958544,45.982171,0.94,housenumber,1 Rue de l'Eglise 17870 Breuil-Magné,17065_0027_00001,G,1 RUE DE L EGLISE,
211700653,00010,21170065300010,O,1983-03-01,11,2018,,2020-08-25T10:16:00,true,4,,1,,RUE,DE L EGLISE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.958544,45.982171,0.94,housenumber,1 Rue de l'Eglise 17870 Breuil-Magné,17065_0027_00001,G,1 RUE DE L EGLISE,
211700653,00028,21170065300028,O,1983-12-21,03,2018,,2020-08-25T10:16:00,false,3,,2,,RUE,DU 8 MAI 1945,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.957725,45.982421,0.94,housenumber,2 Rue du 8 Mai 1945 17870 Breuil-Magné,17065_0003_00002,G,2 RUE DU 8 MAI 1945,
211700653,00036,21170065300036,O,2000-11-27,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,,,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.961302,45.980111,0.51,street,Impasse de la Blanchonnerie 17870 Breuil-Magné,17065_0010,D,IMPASSE DE LA BLANCHONNERIE,
211700653,00044,21170065300044,O,2003-07-10,NN,,,2019-11-14T14:00:21,false,3,,1,,RUE,DE L'EGLISE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENTS COMMERCIAUX BAR,,,,68.20B,NAFRev2,N,-0.958544,45.982171,0.94,housenumber,1 Rue de l'Eglise 17870 Breuil-Magné,17065_0027_00001,G,1 RUE DE L EGLISE,
261701460,00014,26170146000014,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.961302,45.980111,0.51,street,Impasse de la Blanchonnerie 17870 Breuil-Magné,17065_0010,D,IMPASSE DE LA BLANCHONNERIE,
291700458,00016,29170045800016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,90.12,NAP,N,-0.961302,45.980111,0.51,street,Impasse de la Blanchonnerie 17870 Breuil-Magné,17065_0010,G,IMPASSE DE LA BLANCHONNERIE,
291700466,00019,29170046600019,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.961302,45.980111,0.51,street,Impasse de la Blanchonnerie 17870 Breuil-Magné,17065_0010,G,IMPASSE DE LA BLANCHONNERIE,
291700474,00013,29170047400013,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,42.99Z,NAFRev2,N,-0.961302,45.980111,0.51,street,Impasse de la Blanchonnerie 17870 Breuil-Magné,17065_0010,G,IMPASSE DE LA BLANCHONNERIE,
291700482,00016,29170048200016,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,42.99Z,NAFRev2,N,-0.961302,45.980111,0.51,street,Impasse de la Blanchonnerie 17870 Breuil-Magné,17065_0010,G,IMPASSE DE LA BLANCHONNERIE,
300327392,00019,30032739200019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
300708096,00031,30070809600031,O,2011-07-01,,,,2019-11-14T14:00:21,true,1,,26,,RTE,DE BEAUREGARD,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,-0.966529,45.982132,0.86,housenumber,26 Route de Beauregard 17870 Breuil-Magné,17065_0006_00026,G,26 ROUTE DE BEAUREGARD,
303630172,00045,30363017200045,O,1992-11-14,NN,,,2019-11-14T14:00:21,false,4,,,,,BOIS RAMBAUD,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.2E,NAFRev1,O,-0.954779,45.982827,0.92,street,Route de Bois Rambaud 17870 Breuil-Magné,17065_0015,G,ROUTE DE BOIS RAMBAUD,
304014558,00015,30401455800015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
307353821,00019,30735382100019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,62.11,NAP,N,,,0,,,,,,
308138940,00025,30813894000025,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,PL,DE LA MAIRIE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
308770551,00015,30877055100015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
310377288,00025,31037728800025,O,2009-09-01,,,,2021-02-23T10:38:41,true,1,,1,,RUE,DES VIEUX FOURS,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,96.02A,NAFRev2,N,-0.962611,45.984225,0.94,housenumber,1 Rue des Vieux Fours 17870 Breuil-Magné,17065_0049_00001,G,1 RUE DES VIEUX FOURS,
312916414,00013,31291641400013,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
315337733,00010,31533773300010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOIS DU FOUR,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.960884,45.981303,0.77,street,Route du Bois du Four 17870 Breuil-Magné,17065_0013,G,ROUTE DU BOIS DU FOUR,
315414094,00039,31541409400039,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,FOND SANGUIN,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,45.2V,NAF1993,O,-0.959105,46.001321,0.92,street,Lieu Dit Fond Sanguin 17870 Breuil-Magné,17065_b062,G,LIEU DIT FOND SANGUIN,
316012285,00094,31601228500094,O,2013-05-30,,,,2021-02-23T10:41:34,true,2,,1,,IMP,DES TISSERANDS,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,47.99A,NAFRev2,N,-0.957409,45.981282,0.85,housenumber,1 Impasse des Tisserands 17870 Breuil-Magné,17065_0047_00001,G,1 IMPASSE DES TISSERANDS,
316088988,00019,31608898800019,O,,,,,2019-11-14T14:00:21,true,1,,,,,BEAUREGARD,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.961179,45.987239,0.92,street,Route de Beauregard 17870 Breuil-Magné,17065_0006,G,ROUTE DE BEAUREGARD,
316111624,00011,31611162400011,O,1979-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOIS RAMBAUD,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.3E,NAFRev1,N,-0.954779,45.982827,0.82,street,Route de Bois Rambaud 17870 Breuil-Magné,17065_0015,G,ROUTE DE BOIS RAMBAUD,
316111624,00029,31611162400029,O,2006-04-01,,,,2021-02-23T10:41:37,true,2,,5,,RTE,DE CHARTRES,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-0.951036,45.975252,0.84,housenumber,5 Route de Chartres 17870 Breuil-Magné,17065_0023_00005,G,5 ROUTE DE CHARTRES,
316769553,00025,31676955300025,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES ESSARDS,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,5.6918206,46.1957964,0.89,poi.forest,Sous les Essards (Forêt) Charix,https://osm.org/way/346519320,G,,
318211323,00015,31821132300015,O,,,,,2019-11-14T14:00:21,true,1,,,,,BOIS RAMBAUD,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.954779,45.982827,0.92,street,Route de Bois Rambaud 17870 Breuil-Magné,17065_0015,G,ROUTE DE BOIS RAMBAUD,
320634371,00019,32063437100019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
320823172,00012,32082317200012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,PRINCIPALE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
324214675,00013,32421467500013,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1982-03-15,F,,,,,47.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324615491,00010,32461549100010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BOIS RAMBAUD,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.954779,45.982827,0.92,street,Route de Bois Rambaud 17870 Breuil-Magné,17065_0015,G,ROUTE DE BOIS RAMBAUD,
325281822,00032,32528182200032,O,2001-04-01,NN,,,2019-11-14T14:00:21,true,3,,5,,RTE,DE LIRON,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.1J,NAFRev1,N,-0.963001,45.99043,0.82,housenumber,5 Route de Liron 17870 Breuil-Magné,17065_0033_00005,G,5 ROUTE DE LIRON,
325438968,00019,32543896800019,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,BOIS RAMBAUD,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.954779,45.982827,0.92,street,Route de Bois Rambaud 17870 Breuil-Magné,17065_0015,G,ROUTE DE BOIS RAMBAUD,
325556546,00027,32555654600027,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,5,,,,,FERME DE LA BANDETTE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325617785,00010,32561778500010,O,1982-10-04,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327328332,00017,32732833200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
327757720,00013,32775772000013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA LOGE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1997-07-13,F,,,,,62.41,NAP,N,2.1205322,48.8781663,0.89,poi.island,Île de la Loge Croissy-sur-Seine,https://osm.org/way/30594596,G,,
328864715,00037,32886471500037,O,2004-01-01,NN,,,2021-02-23T10:49:54,true,3,,22,,RTE,DES OUILLIERES,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.962238,45.976211,0.73,housenumber,22 Route des Ouilleres 17870 Breuil-Magné,17065_0036_00022,G,22 ROUTE DES OUILLERES,
329483424,00035,32948342400035,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.11,NAP,N,,,0,,,,,,
329635197,00018,32963519700018,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES SABLIERES,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-0.962662,45.985738,0.78,street,Route des Sablières et du Péré 17870 Breuil-Magné,17065_0040,G,ROUTE DES SABLIERES ET DU PERE,
329866792,00073,32986679200073,O,2000-06-13,NN,,,2019-11-14T14:00:21,false,4,,19,,RUE,DE L'EGLISE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,52.6E,NAF1993,N,-0.956613,45.980097,0.94,housenumber,19 Rue de l'Eglise 17870 Breuil-Magné,17065_0027_00019,G,19 RUE DE L EGLISE,
329866792,00099,32986679200099,O,2002-08-31,NN,,,2019-11-14T14:00:21,true,7,,22,,RTE,DES SABLIERES ET DU PERE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,47.89Z,NAFRev2,O,-0.975186,45.988021,0.88,housenumber,22 Route des Sablières et du Péré 17870 Breuil-Magné,17065_0040_00022,G,22 RTE DES SABLIERES ET DU PERE,
330027319,00012,33002731900012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,69.23,NAP,N,,,0,,,,,,
330570268,00012,33057026800012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331459594,00015,33145959400015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LIRON,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,,F,,,,,25.03,NAP,N,-0.982756,46.010343,0.94,street,Liron 17870 Breuil-Magné,17065_6d3mbf,G,LIRON,
331567636,00013,33156763600013,O,,,,,2019-11-14T14:00:21,true,1,,,,,BEAUREGARD,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.961179,45.987239,0.92,street,Route de Beauregard 17870 Breuil-Magné,17065_0006,G,ROUTE DE BEAUREGARD,
331933457,00029,33193345700029,O,2007-04-01,,,,2019-11-14T14:00:21,true,3,,11,,PL,DES CANETERIES,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2012-05-25,F,IL COMPOSIO,,,,10.71B,NAFRev2,N,-0.959286,45.983876,0.85,housenumber,11 Place des Caneteries 17870 Breuil-Magné,17065_0018_00011,G,11 PLACE DES CANETERIES,
333504512,00018,33350451200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOIS DU FOUR,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.1E,NAF1993,N,-0.960884,45.981303,0.77,street,Route du Bois du Four 17870 Breuil-Magné,17065_0013,G,ROUTE DU BOIS DU FOUR,
333732071,00035,33373207100035,O,2010-09-07,,,,2021-02-23T10:53:06,true,1,,14,B,RTE,DE LOIRE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
333852648,00042,33385264800042,O,2008-03-03,,,,2019-11-14T14:00:21,false,2,,18,,RUE,DES FORGERONS,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90E,NAFRev2,N,-0.958671,45.982503,0.94,housenumber,18 Rue des Forgerons 17870 Breuil-Magné,17065_0029_00018,G,18 RUE DES FORGERONS,
333852648,00059,33385264800059,O,2011-04-01,,,,2019-11-14T14:00:21,true,1,,5,B,RUE,DES FORGERONS,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,86.90E,NAFRev2,N,-0.958206,45.982962,0.83,housenumber,5 bis Rue des Forgerons 17870 Breuil-Magné,17065_0029_00005_bis,G,5 BIS RUE DES FORGERONS,
334417060,00012,33441706000012,O,1986-01-06,NN,,,2019-11-14T14:00:21,true,4,,,,,LA CURE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
334443264,00091,33444326400091,O,2010-01-01,,,,2021-02-23T10:53:37,false,1,,6,B,RUE,DE LA BLANCHONNERIE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,-0.959827,45.979833,0.85,housenumber,6 bis Rue de la Blanchonnerie 17870 Breuil-Magné,17065_0011_00006_bis,G,6 BIS RUE DE LA BLANCHONNERIE,
335096244,00025,33509624400025,O,2011-12-01,NN,,3250AA,2021-02-23T10:54:06,true,2,,6,,RTE,DE BEAUREGARD,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2012-08-26,A,,,,LABORATOIRE OBERLET,32.50A,NAFRev2,N,-0.962148,45.985521,0.85,housenumber,6 Route de Beauregard 17870 Breuil-Magné,17065_0006_00006,G,6 ROUTE DE BEAUREGARD,
338190721,00013,33819072100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BROCHIN,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
338454499,00025,33845449900025,O,1987-01-20,NN,,,2019-11-14T14:00:21,false,4,,8,,CITE,DE LA BLANCHONNERIE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,15.8C,NAF1993,N,-0.960394,45.979345,0.77,housenumber,8 Impasse de la Blanchonnerie 17870 Breuil-Magné,17065_0010_00008,G,8 IMPASSE DE LA BLANCHONNERIE,
338466899,00071,33846689900071,O,2012-12-03,,,,2021-02-23T10:54:59,true,3,,4,B,,LIEUDIT  LIRON,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,86.90D,NAFRev2,N,4.1246006,46.4459421,0.88,poi.park,Parc du Moulin Liron Paray-le-Monial,https://osm.org/way/199768818,G,,
340720572,00031,34072057200031,O,2007-04-17,NN,,,2021-02-23T10:56:39,true,5,,7,B,RUE,DU STADE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2010-09-15,A,LE ZANZIBAR,,,,56.10A,NAFRev2,N,-0.959096,45.981681,0.79,housenumber,7 bis Rue du Stade 17870 Breuil-Magné,17065_0042_00007_bis,G,7 BIS RUE DU STADE,
341039857,00311,34103985700311,O,2005-12-01,NN,,,2019-11-14T14:00:21,false,4,LA FONTAINE,,,,,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2009-02-28,F,AVENIR ENVIRONNEMENT,,,,37.00Z,NAFRev2,N,-0.96182,45.977429,0.94,street,La Fontaine 17870 Breuil-Magné,17065_wk7h3j,D,LA FONTAINE,
342066149,00028,34206614900028,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LOUGERIE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.11,NAP,N,-0.7458719,47.009432,0.88,poi.social_facility,Résidence de Lougerie (Service social) Maulévrier,https://osm.org/way/268235467,G,,
343027231,00020,34302723100020,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE GRAND LOGIS,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.3A,NAF1993,N,-0.962184,45.981839,0.75,street,Rue du Grand Logis 17870 Breuil-Magné,17065_0035,G,RUE DU GRAND LOGIS,
343174777,00015,34317477700015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
343238226,00025,34323822600025,O,2013-10-14,,,,2021-02-23T10:58:32,true,1,MOULIN DE LA CROISEE,27,,RTE,DE CIRE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,88.10A,NAFRev2,N,-0.951207,46.001883,0.82,housenumber,27 Route de Ciré 17870 Breuil-Magné,17065_0024_00027,G,27 ROUTE DE CIRE,
343349551,00022,34334955100022,O,2020-11-23,,,4332AA,2021-02-23T10:58:37,true,1,ZONE ARTISANALE,9,,,LA FONTAINE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,43.32A,NAFRev2,N,-0.960603,45.976939,0.94,housenumber,9 La Fontaine 17870 Breuil-Magné,17065_wk7h3j_00009,G,9 LA FONTAINE,
344550702,00015,34455070200015,O,1988-04-05,,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344550702,00023,34455070200023,O,1997-05-22,NN,,,2019-11-14T14:00:21,true,4,,37,,RUE,DES FORGERONS,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,-0.959454,45.985465,0.94,housenumber,37 Rue des Forgerons 17870 Breuil-Magné,17065_0029_00037,G,37 RUE DES FORGERONS,
349057935,00018,34905793500018,O,,NN,,,2019-11-14T14:00:21,true,1,,9,,RTE,DE LA CASSE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2G,NAF1993,O,-0.953331,45.982854,0.84,housenumber,9 Route de la Casse 17870 Breuil-Magné,17065_0021_00009,G,9 ROUTE DE LA CASSE,
349490623,00064,34949062300064,O,2012-04-01,,,4334ZC,2021-02-23T11:02:21,true,1,,5,B,IMP,DU BROCHIN,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2012-04-01,A,A.P.C MULTICOULEURS,,,A.P.C MULTICOULEURS,43.34Z,NAFRev2,N,,,0,,,,,,
349526731,00030,34952673100030,O,2012-05-23,NN,,2712ZZ,2019-11-14T14:00:21,false,2,ZA LA FONTAINE,5,,RUE,DE LA FONTAINE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2017-12-31,F,ETS SAMSON,,,ETS SAMSON,27.12Z,NAFRev2,O,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
349810796,00012,34981079600012,O,1989-02-13,NN,,,2019-11-14T14:00:21,true,4,21 BOIS CADORET,,,,,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350739983,00012,35073998300012,O,1989-04-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CHENERAIE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,-0.6103143,44.8660389,0.9,poi.park,Parc de la Chêneraie Le Bouscat,https://osm.org/way/49940186,G,,
351901467,00016,35190146700016,O,,NN,,,2019-11-14T14:00:21,true,1,,21,,,CADORET,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,24.5C,NAF1993,N,-0.969243,45.98116,0.92,street,Route du Cadoret 17870 Breuil-Magné,17065_0020,G,ROUTE DU CADORET,
352052096,00018,35205209600018,O,1989-10-09,NN,,,2019-11-14T14:00:21,false,5,,,,LD,LE GRAND BROCHIN,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,32.50A,NAFRev2,O,,,0,,,,,,
352052096,00026,35205209600026,O,2012-01-01,,,,2021-02-23T11:04:33,true,3,,6,,RTE,DE BEAUREGARD,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2012-01-01,A,LES RUCHERS DE BEAUREGARD,,,,32.50A,NAFRev2,N,-0.962148,45.985521,0.85,housenumber,6 Route de Beauregard 17870 Breuil-Magné,17065_0006_00006,G,6 ROUTE DE BEAUREGARD,
352165146,00015,35216514600015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE LIRON,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.2E,NAF1993,N,-0.961868,45.989269,0.8,street,Route de Liron 17870 Breuil-Magné,17065_0033,G,ROUTE DE LIRON,
352204366,00020,35220436600020,O,,NN,,,2019-11-14T14:00:21,true,1,,6,,IMP,DES TAMISELLLES,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,51.1R,NAF1993,N,-0.963405,45.986541,0.81,housenumber,6 Impasse des Tamiselles 17870 Breuil-Magné,17065_0045_00006,G,6 IMPASSE DES TAMISELLES,
352903298,00029,35290329800029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,8 MAI 1945,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,85.1G,NAF1993,N,-0.958441,45.98234,0.8,street,Rue du 8 Mai 1945 17870 Breuil-Magné,17065_0003,G,RUE DU 8 MAI 1945,
352933261,00021,35293326100021,O,2008-01-01,NN,,,2021-02-23T11:05:19,true,1,,,,RTE,DES SABLIERES ET DU PERE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.962662,45.985738,0.88,street,Route des Sablières et du Péré 17870 Breuil-Magné,17065_0040,G,ROUTE DES SABLIERES ET DU PERE,
353407059,00016,35340705900016,O,1990-01-04,NN,,,2019-11-14T14:00:21,true,3,,17,,RTE,DE CIRE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.4A,NAFRev1,N,-0.952132,46.000958,0.82,housenumber,17 Route de Ciré 17870 Breuil-Magné,17065_0024_00017,G,17 ROUTE DE CIRE,
356000000,64204,35600000064204,O,2012-01-01,,,,2019-11-14T14:00:21,false,3,,17,,RUE,DES FORGERONS,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.958823,45.983961,0.94,housenumber,17 Rue des Forgerons 17870 Breuil-Magné,17065_0029_00017,G,17 RUE DES FORGERONS,
356000547,02119,35600054702119,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,BOURG,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378107742,00017,37810774200017,O,1990-05-21,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA CURE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3A,NAFRev1,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
378485783,00013,37848578300013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE LIRON,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.2E,NAF1993,N,-0.961868,45.989269,0.8,street,Route de Liron 17870 Breuil-Magné,17065_0033,G,ROUTE DE LIRON,
379285992,00010,37928599200010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA CURE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,84.12,NAP,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
379484868,00011,37948486800011,O,1990-10-08,,,,2019-11-14T14:00:21,false,4,,,,,BOIS RAMBAUD,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,45.3F,NAFRev1,N,-0.954779,45.982827,0.92,street,Route de Bois Rambaud 17870 Breuil-Magné,17065_0015,G,ROUTE DE BOIS RAMBAUD,
379585094,00012,37958509400012,O,1990-09-24,NN,,,2019-11-14T14:00:21,true,3,,,,,LE MOULIN DE LA GRAULIERE,17870,BREUIL-MAGNE,,,17065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3519843,46.5873256,0.72,poi.restaurant,Le Moulin de La Glacière (Restaurant) Poitiers,https://osm.org/node/1596671140,G,,