id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1214316,2023-01-03,000001,Vente,286000,53,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000L0173,,,164,,232,63.64,,,,,,,2,3,Dépendance,,0,,,,,,2.288199,48.790286
2023-1214316,2023-01-03,000001,Vente,286000,53,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000L0173,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288199,48.790286
2023-1214316,2023-01-03,000001,Vente,286000,53,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000L0173,,,164,,232,63.64,,,,,,,2,2,Appartement,63,3,,,,,,2.288199,48.790286
2023-1214330,2023-01-03,000001,Vente,18000,74,,AV GABRIEL PERI,4105,92260,92032,Fontenay-aux-Roses,92,,,920320000Z0063,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.299236,48.786529
2023-1214355,2023-01-05,000001,Vente,430000,47,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0015,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284927,48.782716
2023-1214355,2023-01-05,000001,Vente,430000,47,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0015,,,12,107.63,75,,,,,,,,2,3,Dépendance,,0,,,,,,2.284927,48.782716
2023-1214355,2023-01-05,000001,Vente,430000,47,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0015,,,12,107.63,75,,,,,,,,2,2,Appartement,106,5,,,,,,2.284927,48.782716
2023-1214416,2023-01-06,000001,Vente,1240000,7,,RUE GUERARD,4180,92260,92032,Fontenay-aux-Roses,92,,,920320000F0230,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,601,2.282464,48.788924
2023-1214416,2023-01-06,000001,Vente,1240000,7,,RUE GUERARD,4180,92260,92032,Fontenay-aux-Roses,92,,,920320000F0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,2.282464,48.788924
2023-1214465,2023-01-06,000001,Vente en l'état futur d'achèvement,172440,30,,AV JEANNE ET MAURICE DOLIVET,2555,92260,92032,Fontenay-aux-Roses,92,,,920320000P0199,,,120,,,,,,,,,,1,,,,,,,,,,2.29193,48.795217
2023-1214539,2023-01-09,000001,Vente,284600,29,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0287,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28636,48.782712
2023-1214539,2023-01-09,000001,Vente,284600,29,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0287,,,34,,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.28636,48.782712
2023-1214539,2023-01-09,000001,Vente,284600,29,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0287,,,34,,6,,,,,,,,2,2,Appartement,50,2,,,,,,2.28636,48.782712
2023-1214602,2023-01-19,000001,Vente,383000,28,,AV JEANNE ET MAURICE DOLIVET,2555,92260,92032,Fontenay-aux-Roses,92,,,920320000P0198,,,2,74.87,,,,,,,,,1,2,Appartement,75,3,,,,,,2.292071,48.794866
2023-1214602,2023-01-19,000001,Vente,383000,28,,AV JEANNE ET MAURICE DOLIVET,2555,92260,92032,Fontenay-aux-Roses,92,,,920320000P0198,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292071,48.794866
2023-1214604,2023-01-13,000001,Vente,169500,124,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000N0090,,,105,38.32,116,,125,,,,,,3,2,Appartement,42,2,,,,,,2.284769,48.794352
2023-1214604,2023-01-13,000001,Vente,169500,124,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000N0090,,,105,38.32,116,,125,,,,,,3,3,Dépendance,,0,,,,,,2.284769,48.794352
2023-1214604,2023-01-13,000001,Vente,169500,124,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000N0090,,,105,38.32,116,,125,,,,,,3,3,Dépendance,,0,,,,,,2.284769,48.794352
2023-1214886,2023-01-18,000001,Vente,355000,21,,RUE DE L AVENIR,0100,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0333,,,1138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293688,48.792543
2023-1214886,2023-01-18,000001,Vente,355000,21,,RUE DE L AVENIR,0100,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0333,,,1020,,1057,,1089,,,,,,3,2,Appartement,75,3,,,,,,2.293688,48.792543
2023-1214886,2023-01-18,000001,Vente,355000,21,,RUE DE L AVENIR,0100,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0333,,,1020,,1057,,1089,,,,,,3,3,Dépendance,,0,,,,,,2.293688,48.792543
2023-1214886,2023-01-18,000001,Vente,355000,21,,RUE DE L AVENIR,0100,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0333,,,1020,,1057,,1089,,,,,,3,3,Dépendance,,0,,,,,,2.293688,48.792543
2023-1214987,2023-01-13,000001,Vente,670000,9,,RUE LEON BLOY,5153,92260,92032,Fontenay-aux-Roses,92,,,920320000I0127,,,190,95.06,216,,,,,,,,2,3,Dépendance,,0,,,,,,2.28077,48.786824
2023-1214987,2023-01-13,000001,Vente,670000,4,B,AV RAYMOND CROLAND,8115,92260,92032,Fontenay-aux-Roses,92,,,920320000I0127,,,860,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28077,48.786824
2023-1214987,2023-01-13,000001,Vente,670000,9,,RUE LEON BLOY,5153,92260,92032,Fontenay-aux-Roses,92,,,920320000I0127,,,190,95.06,216,,,,,,,,2,2,Appartement,87,4,,,,,,2.28077,48.786824
2023-1214987,2023-01-13,000001,Vente,670000,9,,RUE LEON BLOY,5153,92260,92032,Fontenay-aux-Roses,92,,,920320000I0127,,,190,95.06,216,,,,,,,,2,3,Dépendance,,0,,,,,,2.28077,48.786824
2023-1215000,2023-01-31,000001,Vente,304000,19,,RUE PIERRE BROSSOLETTE,7145,92260,92032,Fontenay-aux-Roses,92,,,920320000N0162,,,58,,75,76.41,,,,,,,2,2,Appartement,76,4,,,,,,2.285781,48.795091
2023-1215000,2023-01-31,000001,Vente,304000,19,,RUE PIERRE BROSSOLETTE,7145,92260,92032,Fontenay-aux-Roses,92,,,920320000N0162,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285781,48.795091
2023-1215000,2023-01-31,000001,Vente,304000,19,,RUE PIERRE BROSSOLETTE,7145,92260,92032,Fontenay-aux-Roses,92,,,920320000N0162,,,58,,75,76.41,,,,,,,2,3,Dépendance,,0,,,,,,2.285781,48.795091
2023-1215000,2023-01-31,000001,Vente,304000,19,,RUE PIERRE BROSSOLETTE,7145,92260,92032,Fontenay-aux-Roses,92,,,920320000N0162,,,58,,75,76.41,,,,,,,2,3,Dépendance,,0,,,,,,2.285781,48.795091
2023-1215061,2023-01-26,000001,Vente en l'état futur d'achèvement,147960,30,,AV JEANNE ET MAURICE DOLIVET,2555,92260,92032,Fontenay-aux-Roses,92,,,920320000P0199,,,100,16.73,,,,,,,,,1,,,,,,,,,,2.29193,48.795217
2023-1215075,2023-01-25,000001,Vente,245000,56,,AV DU GENERAL LECLERC,4135,92260,92032,Fontenay-aux-Roses,92,,,920320000B0042,,,1,46.53,19,,,,,,,,2,3,Dépendance,,0,,,,,,2.276944,48.791735
2023-1215075,2023-01-25,000001,Vente,245000,56,,AV DU GENERAL LECLERC,4135,92260,92032,Fontenay-aux-Roses,92,,,920320000B0042,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276944,48.791735
2023-1215075,2023-01-25,000001,Vente,245000,56,,AV DU GENERAL LECLERC,4135,92260,92032,Fontenay-aux-Roses,92,,,920320000B0042,,,1,46.53,19,,,,,,,,2,2,Appartement,45,2,,,,,,2.276944,48.791735
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,335,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,330,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,325,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,333,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,285,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,324,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,284,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,283,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,281,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,280,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,279,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,272,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,270,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215089,2023-01-27,000001,Vente en l'état futur d'achèvement,450000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215181,2023-02-01,000001,Vente en l'état futur d'achèvement,6000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215181,2023-02-01,000001,Vente en l'état futur d'achèvement,6000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2023-1215298,2023-01-26,000001,Vente,930000,,,AV DU MARECHAL FOCH,6125,92260,92032,Fontenay-aux-Roses,92,,,92032000AF0191,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.301534,48.786907
2023-1215298,2023-01-26,000001,Vente,930000,116,,AV DU MARECHAL FOCH,6125,92260,92032,Fontenay-aux-Roses,92,,,92032000AF0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.301753,48.786922
2023-1215298,2023-01-26,000001,Vente,930000,116,,AV DU MARECHAL FOCH,6125,92260,92032,Fontenay-aux-Roses,92,,,92032000AF0194,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,419,2.301753,48.786922
2023-1215298,2023-01-26,000001,Vente,930000,116,,AV DU MARECHAL FOCH,6125,92260,92032,Fontenay-aux-Roses,92,,,92032000AF0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.301753,48.786922
2023-1215352,2023-01-25,000001,Vente,562000,15,,RUE DU DOCTEUR SOUBISE,2550,92260,92032,Fontenay-aux-Roses,92,,,920320000T0015,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,414,2.286681,48.786716
2023-1215370,2023-02-09,000001,Vente,320000,134,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000N0141,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285343,48.795255
2023-1215370,2023-02-09,000001,Vente,320000,134,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000N0141,,,11,63.24,22,,,,,,,,2,2,Appartement,63,3,,,,,,2.285343,48.795255
2023-1215370,2023-02-09,000001,Vente,320000,134,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000N0141,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285343,48.795255
2023-1215370,2023-02-09,000001,Vente,320000,134,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000N0141,,,11,63.24,22,,,,,,,,2,3,Dépendance,,0,,,,,,2.285343,48.795255
2023-1215396,2023-02-14,000001,Vente,35000,11,,RUE JOSEPH BOUILLE,4747,92260,92032,Fontenay-aux-Roses,92,,,920320000J0061,,,27,18.23,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283712,48.785442
2023-1215412,2023-02-10,000001,Vente,841000,52,,AV DU MARECHAL FOCH,6125,92260,92032,Fontenay-aux-Roses,92,,,92032000AE0253,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,598,2.2994,48.790723
2023-1215412,2023-02-10,000001,Vente,841000,52,B,AV DU MARECHAL FOCH,6125,92260,92032,Fontenay-aux-Roses,92,,,92032000AE0273,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.299464,48.790696
2023-1215426,2023-01-26,000001,Vente,338000,19,,RUE PIERRE BROSSOLETTE,7145,92260,92032,Fontenay-aux-Roses,92,,,920320000N0162,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285781,48.795091
2023-1215426,2023-01-26,000001,Vente,338000,132,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000N0162,,,26,,46,72.94,,,,,,,2,2,Appartement,73,4,,,,,,2.285781,48.795091
2023-1215426,2023-01-26,000001,Vente,338000,132,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000N0162,,,26,,46,72.94,,,,,,,2,3,Dépendance,,0,,,,,,2.285781,48.795091
2023-1215426,2023-01-26,000001,Vente,338000,132,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000N0162,,,26,,46,72.94,,,,,,,2,3,Dépendance,,0,,,,,,2.285781,48.795091
2023-1215450,2023-02-16,000001,Vente,160000,15,,RUE DE LA ROUE,8180,92260,92032,Fontenay-aux-Roses,92,,,92032000AE0411,,,11,,26,,,,,,,,2,3,Dépendance,,0,,,,,,2.300348,48.789036
2023-1215450,2023-02-16,000001,Vente,160000,15,,RUE DE LA ROUE,8180,92260,92032,Fontenay-aux-Roses,92,,,92032000AE0411,,,11,,26,,,,,,,,2,2,Appartement,31,1,,,,,,2.300348,48.789036
2023-1215456,2023-01-31,000001,Vente,33018,21,B,BD DE LA REPUBLIQUE,8150,92260,92032,Fontenay-aux-Roses,92,,,920320000L0186,,,37,22.05,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285254,48.790197
2023-1215467,2023-01-31,000001,Vente,9905.66,21,B,BD DE LA REPUBLIQUE,8150,92260,92032,Fontenay-aux-Roses,92,,,920320000L0186,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285254,48.790197
2023-1215472,2023-01-31,000001,Vente,15900,9,B,RUE DES POTIERS,7180,92260,92032,Fontenay-aux-Roses,92,,,92032000AB0026,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29609,48.786967
2023-1215516,2023-02-07,000001,Vente,935000,12,,RUE DE LA FONTAINE AUX PRETRES,3550,92260,92032,Fontenay-aux-Roses,92,,,920320000U0221,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,400,2.286232,48.784075
2023-1215581,2023-02-16,000001,Vente,280000,3,,RUE ANTOINE PETIT,0065,92260,92032,Fontenay-aux-Roses,92,,,920320000S0207,,,131,,355,,,,,,,,2,2,Appartement,55,2,,,,,,2.289425,48.790155
2023-1215581,2023-02-16,000001,Vente,280000,5,,RUE ANTOINE PETIT,0065,92260,92032,Fontenay-aux-Roses,92,,,920320000S0207,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289425,48.790155
2023-1215581,2023-02-16,000001,Vente,280000,3,,RUE ANTOINE PETIT,0065,92260,92032,Fontenay-aux-Roses,92,,,920320000S0207,,,131,,355,,,,,,,,2,3,Dépendance,,0,,,,,,2.289425,48.790155
2023-1215601,2023-02-13,000001,Vente,17000,87,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000M0405,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285151,48.791883
2023-1215687,2023-01-27,000001,Vente,107500,4,,AV RAYMOND CROLAND,8115,92260,92032,Fontenay-aux-Roses,92,,,920320000I0030,,,109,68.03,119,,,,,,,,2,3,Dépendance,,0,,,,,,2.282531,48.786567
2023-1215687,2023-01-27,000001,Vente,107500,4,,AV RAYMOND CROLAND,8115,92260,92032,Fontenay-aux-Roses,92,,,920320000I0030,,,109,68.03,119,,,,,,,,2,2,Appartement,70,4,,,,,,2.282531,48.786567
2023-1215798,2023-02-20,000001,Vente,260000,2,B,AV LOMBART,5170,92260,92032,Fontenay-aux-Roses,92,,,920320000Y0120,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294223,48.78462
2023-1215798,2023-02-20,000001,Vente,260000,2,B,AV LOMBART,5170,92260,92032,Fontenay-aux-Roses,92,,,920320000Y0120,,,7,57.08,,,,,,,,,1,2,Appartement,59,3,,,,,,2.294223,48.78462
2023-1215798,2023-02-20,000001,Vente,260000,2,B,AV LOMBART,5170,92260,92032,Fontenay-aux-Roses,92,,,920320000Y0120,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294223,48.78462
2023-1215820,2023-02-28,000001,Vente,240038,14,,BD DE LA REPUBLIQUE,8150,92260,92032,Fontenay-aux-Roses,92,,,920320000L0182,,,113,44.33,152,,,,,,,,2,2,Appartement,48,2,,,,,,2.286586,48.79013
2023-1215820,2023-02-28,000001,Vente,240038,14,,BD DE LA REPUBLIQUE,8150,92260,92032,Fontenay-aux-Roses,92,,,920320000L0182,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286586,48.79013
2023-1215820,2023-02-28,000001,Vente,240038,14,,BD DE LA REPUBLIQUE,8150,92260,92032,Fontenay-aux-Roses,92,,,920320000L0182,,,113,44.33,152,,,,,,,,2,3,Dépendance,,0,,,,,,2.286586,48.79013
2023-1215896,2023-01-23,000001,Vente,61250,20,,RUE JEAN JAURES,4720,92260,92032,Fontenay-aux-Roses,92,,,920320000M0399,,,6,19,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28567,48.791256
2023-1215896,2023-01-23,000001,Vente,61250,20,,RUE JEAN JAURES,4720,92260,92032,Fontenay-aux-Roses,92,,,920320000M0399,,,6,19,,,,,,,,,1,2,Appartement,22,1,,,,,,2.28567,48.791256
2023-1215960,2023-02-14,000001,Vente,136416,1,B,AV JEAN PERRIN,4735,92260,92032,Fontenay-aux-Roses,92,,,920320000Y0120,,,74,68.29,98,,,,,,,,2,3,Dépendance,,0,,,,,,2.294223,48.78462
2023-1215960,2023-02-14,000001,Vente,136416,2,,AV LOMBART,5170,92260,92032,Fontenay-aux-Roses,92,,,920320000Y0120,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294223,48.78462
2023-1215960,2023-02-14,000001,Vente,136416,1,B,AV JEAN PERRIN,4735,92260,92032,Fontenay-aux-Roses,92,,,920320000Y0120,,,74,68.29,98,,,,,,,,2,2,Appartement,69,4,,,,,,2.294223,48.78462
2023-1216005,2023-03-02,000001,Vente,268000,30,,AV JEANNE ET MAURICE DOLIVET,2555,92260,92032,Fontenay-aux-Roses,92,,,920320000P0198,,,45,,,,,,,,,,1,2,Appartement,53,2,,,,,,2.292071,48.794866
2023-1216005,2023-03-02,000001,Vente,268000,30,,AV JEANNE ET MAURICE DOLIVET,2555,92260,92032,Fontenay-aux-Roses,92,,,920320000P0198,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292071,48.794866