siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00243,17540070400243,O,1981-06-23,,,,,false,3,,,,RTE,DEPARTEMENTALE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE MILITAIRE,,,,93.0H,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
215403171,00014,21540317100014,O,1983-03-01,02,2020,,2022-08-29T09:07:43,true,3,,,,RUE,DE L'EGLISE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.908792,48.868886,0.94,street,Rue de l'Eglise 54470 Lironville,54317_0007,G,RUE DE L EGLISE,
215403171,00022,21540317100022,O,1997-09-01,NN,,,2008-01-04T18:36:11,false,3,,,,,,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265407262,00012,26540726200012,O,1996-01-01,NN,,,2016-07-23T12:23:44,true,4,MAIRIE,,,,,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295400931,00016,29540093100016,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,,,RUE,DE L'EGLISE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.908792,48.868886,0.94,street,Rue de l'Eglise 54470 Lironville,54317_0007,G,RUE DE L EGLISE,
303426704,00019,30342670400019,O,1974-01-01,NN,,,2014-07-08T00:12:00,true,4,,,,,,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
307255307,00018,30725530700018,O,,NN,,,,true,1,,,,,,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
331758011,00018,33175801100018,O,1985-02-13,NN,,,,false,4,,4,,RUE,DU GENERAL LEBOCQ,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,01.3Z,NAF1993,N,5.906835,48.86877,0.94,housenumber,4 Rue du Général Lebocq 54470 Lironville,54317_0011_00004,G,4 RUE DU GENERAL LEBOCQ,
331758011,00026,33175801100026,O,1993-10-26,NN,,,2023-02-01T03:46:37,true,4,MR CEZARD MICHEL,3,,RUE,BASSE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,5.90756,48.869458,0.94,housenumber,3 Rue Basse 54470 Lironville,54317_0004_00003,G,3 RUE BASSE,
337640247,00017,33764024700017,O,1985-07-15,,,,,true,1,,5,,RUE,HAUTE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,5.908321,48.868392,0.94,housenumber,5 Rue Haute 54470 Lironville,54317_0020_00005,G,5 RUE HAUTE,
349379875,00025,34937987500025,O,,NN,,,,true,1,,4,,RUE,BASSE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,72.2Z,NAF1993,N,5.907694,48.869351,0.94,housenumber,4 Rue Basse 54470 Lironville,54317_0004_00004,G,4 RUE BASSE,
390992139,00019,39099213900019,O,1977-01-01,NN,,,2010-04-18T06:21:14,true,3,,,,,,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399768720,00050,39976872000050,O,2013-09-11,NN,,,2018-09-29T12:26:09,false,3,,3,B,RUE,BASSE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99D,NAFRev2,O,5.907981,48.869338,0.74,street,Rue Basse 54470 Lironville,54317_0004,G,RUE BASSE,
407885086,00014,40788508600014,O,1958-01-01,NN,,,,true,1,,,,,,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407885094,00018,40788509400018,O,1968-01-01,NN,,,,true,1,,10,,RUE,DU GRAND PRE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.906403,48.870881,0.94,housenumber,10 Rue du Grand Pre 54470 Lironville,54317_0016_00010,G,10 RUE DU GRAND PRE,
407885102,00019,40788510200019,O,1973-12-01,NN,,,2009-06-27T08:09:44,true,4,,,,,,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407885110,00012,40788511000012,O,1977-01-01,NN,,,2010-11-16T00:16:09,false,5,,8,,RUE,HAUTE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,5.909124,48.868205,0.94,housenumber,8 Rue Haute 54470 Lironville,54317_0020_00008,G,8 RUE HAUTE,
407885110,00020,40788511000020,O,2006-04-01,,,,2009-11-04T15:29:45,true,2,,8,,RUE,HAUTE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,5.909124,48.868205,0.94,housenumber,8 Rue Haute 54470 Lironville,54317_0020_00008,G,8 RUE HAUTE,
409078466,00011,40907846600011,O,1989-06-02,NN,,,2009-06-27T08:16:33,true,3,MR JENNESON DENIS,6,,RUE,DU GAL LEBOCQ,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,5.906637,48.868694,0.85,housenumber,6 Rue du Général Lebocq 54470 Lironville,54317_0011_00006,G,6 RUE DU GENERAL LEBOCQ,
410545396,00039,41054539600039,O,2007-05-15,NN,,,2014-07-08T01:42:40,false,4,,8,,RUE,BASSE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32B,NAFRev2,O,5.908334,48.869331,0.94,housenumber,8 Rue Basse 54470 Lironville,54317_0004_00008,G,8 RUE BASSE,
418463386,00056,41846338600056,O,2006-10-25,,,,2007-09-14T09:09:25,true,2,,3,,RUE,DU GENERAL LEBOCQ,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1E,NAFRev1,N,5.906581,48.868472,0.94,housenumber,3 Rue du Général Lebocq 54470 Lironville,54317_0011_00003,G,3 RUE DU GENERAL LEBOCQ,
424475044,00030,42447504400030,O,2020-09-07,,,,2021-02-23T11:46:41,true,1,,9,,RUE,HAUTE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,93.29Z,NAFRev2,N,5.909688,48.86854,0.94,housenumber,9 Rue Haute 54470 Lironville,54317_0020_00009,G,9 RUE HAUTE,
428225239,00014,42822523900014,O,1999-10-01,00,2020,,2022-08-29T09:06:56,false,5,,5,,RUE,HAUTE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,O,5.908321,48.868392,0.94,housenumber,5 Rue Haute 54470 Lironville,54317_0020_00005,G,5 RUE HAUTE,
428225239,00162,42822523900162,O,2021-01-01,,,,2022-11-22T19:40:02,false,2,,1,,,SUR LE CHEMIN DU PONT,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,5.910042,48.868603,0.42,street,Chemin de Saint Jean 54470 Lironville,54317_B019,G,CHEMIN DE SAINT JEAN,
428225239,00170,42822523900170,O,2021-01-01,,,,2022-11-22T19:40:01,false,2,,8,,RUE,BASSE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,5.908334,48.869331,0.94,housenumber,8 Rue Basse 54470 Lironville,54317_0004_00008,G,8 RUE BASSE,
435056924,00028,43505692400028,O,2015-12-31,,,,2021-02-23T13:17:08,true,1,,,,CHE,DE CENDREE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,5.886413,48.866663,0.81,street,Chemin de Cendree 54470 Lironville,54317_2ty94d,G,CHEMIN DE CENDREE,
440099158,00014,44009915800014,O,2002-01-01,NN,,,2006-10-31T02:49:13,true,3,,10,,RUE,DU GRAND PRE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,5.906403,48.870881,0.94,housenumber,10 Rue du Grand Pre 54470 Lironville,54317_0016_00010,G,10 RUE DU GRAND PRE,
440099240,00010,44009924000010,O,2001-12-01,NN,,,2008-01-04T20:49:13,true,3,,3,,RUE,DU GRAND PRE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.906629,48.869947,0.94,housenumber,3 Rue du Grand Pre 54470 Lironville,54317_0016_00003,G,3 RUE DU GRAND PRE,
441555026,00026,44155502600026,O,2005-10-01,,,,2014-10-31T10:03:30,false,3,,10,,RUE,HAUTE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2013-05-09,F,,,,,47.89Z,NAFRev2,N,5.909735,48.868165,0.94,housenumber,10 Rue Haute 54470 Lironville,54317_0020_00010,G,10 RUE HAUTE,
451754808,00017,45175480800017,O,2004-02-01,NN,,,2010-09-10T14:33:51,true,3,,10,,RUE,DU GRAND PRE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.906403,48.870881,0.94,housenumber,10 Rue du Grand Pre 54470 Lironville,54317_0016_00010,G,10 RUE DU GRAND PRE,
452770498,00023,45277049800023,O,2008-10-07,,,,2009-05-06T09:38:28,false,2,,8,,RUE,DE L'EGLISE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,47.89Z,NAFRev2,N,5.909677,48.868943,0.94,housenumber,8 Rue de l'Eglise 54470 Lironville,54317_0007_00008,G,8 RUE DE L EGLISE,
504676792,00014,50467679200014,O,2008-06-21,,,,2010-05-26T19:42:29,true,2,,10,,RUE,HAUTE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.91B,NAFRev2,N,5.909735,48.868165,0.94,housenumber,10 Rue Haute 54470 Lironville,54317_0020_00010,G,10 RUE HAUTE,
504685363,00013,50468536300013,O,2008-06-01,NN,,4391BZ,2015-03-18T01:26:46,true,3,,8,,RUE,DU GRAND PRE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,43.91B,NAFRev2,O,5.906654,48.870501,0.94,housenumber,8 Rue du Grand Pre 54470 Lironville,54317_0016_00008,G,8 RUE DU GRAND PRE,
509836763,00011,50983676300011,O,2008-12-22,NN,,,2014-06-14T02:31:58,false,2,,6,,RUE,GENERAL LEBOCQ,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,01.50Z,NAFRev2,N,5.906637,48.868694,0.89,housenumber,6 Rue du Général Lebocq 54470 Lironville,54317_0011_00006,G,6 RUE DU GENERAL LEBOCQ,
509836763,00029,50983676300029,O,2012-04-20,NN,,,2018-09-29T12:20:30,true,2,,,,,CHEMIN DE CENDREE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.50Z,NAFRev2,N,5.886413,48.866663,0.93,street,Chemin de Cendree 54470 Lironville,54317_2ty94d,G,CHEMIN DE CENDREE,
514410760,00011,51441076000011,O,2009-09-01,,,,2012-11-10T01:11:38,true,2,,13,,RUE,DU GENERAL LEBOCQ,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.82Z,NAFRev2,N,5.905647,48.868236,0.94,housenumber,13 Rue du Général Lebocq 54470 Lironville,54317_0011_00013,G,13 RUE DU GENERAL LEBOCQ,
515302487,00019,51530248700019,O,2009-10-01,,,,2023-02-03T03:43:23,false,2,,8,,RUE,HAUTE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,5.909124,48.868205,0.94,housenumber,8 Rue Haute 54470 Lironville,54317_0020_00008,G,8 RUE HAUTE,
522207034,00011,52220703400011,O,2010-03-26,,,,2010-05-05T04:35:59,true,1,,8,,RUE,GRAND PRE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2010-03-26,A,,,,,68.20B,NAFRev2,N,5.906654,48.870501,0.88,housenumber,8 Rue du Grand Pre 54470 Lironville,54317_0016_00008,G,8 RUE DU GRAND PRE,
527765002,00029,52776500200029,P,2020-11-04,,,,2021-02-23T15:43:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIRONVILLE,,[ND],54317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-04,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
533476289,00020,53347628900020,O,2021-07-01,,,4331ZB,2021-11-06T13:13:32,true,1,,10,,RUE,HAUTE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,G/K BAT 54,43.31Z,NAFRev2,N,5.909735,48.868165,0.94,housenumber,10 Rue Haute 54470 Lironville,54317_0020_00010,G,10 RUE HAUTE,
539076935,00029,53907693500029,O,2012-03-28,,,,2014-06-30T11:11:21,true,1,,6,,RUE,DE L EGLISE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,96.02B,NAFRev2,N,5.908702,48.868787,0.94,housenumber,6 Rue de l'Eglise 54470 Lironville,54317_0007_00006,G,6 RUE DE L EGLISE,
539542571,00010,53954257100010,O,2011-09-29,,,,2015-03-26T08:08:42,true,1,MAIRIE,,,RUE,DE L'EGLISE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2011-09-29,A,,,,,93.29Z,NAFRev2,N,5.908792,48.868886,0.94,street,Rue de l'Eglise 54470 Lironville,54317_0007,G,RUE DE L EGLISE,
540032331,00014,54003233100014,O,2012-01-01,,,,2014-01-08T04:50:25,true,2,,14,,RUE,DU GENERAL LEBOCQ,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,55.20Z,NAFRev2,N,5.905496,48.868383,0.94,housenumber,14 Rue du Général Lebocq 54470 Lironville,54317_0011_00014,G,14 RUE DU GENERAL LEBOCQ,
783298706,00012,78329870600012,O,,,,,,true,1,,5,,RUE,HAUTE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.908321,48.868392,0.94,housenumber,5 Rue Haute 54470 Lironville,54317_0020_00005,G,5 RUE HAUTE,
783298748,00014,78329874800014,O,1900-01-01,NN,,,,true,3,,,,,,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
805006434,00015,80500643400015,O,2014-10-01,,,9602BB,2022-01-11T04:33:27,false,2,,4,,,LE GRAND PRE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,96.02B,NAFRev2,N,5.906904,48.870097,0.74,housenumber,4 Rue du Grand Pre 54470 Lironville,54317_0016_00004,G,4 RUE DU GRAND PRE,
809514631,00013,80951463100013,O,2014-08-18,,,,2015-02-10T17:25:15,true,1,,13,,RUE,GENERAL LEBOCQ,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,94.99Z,NAFRev2,N,5.905647,48.868236,0.9,housenumber,13 Rue du Général Lebocq 54470 Lironville,54317_0011_00013,G,13 RUE DU GENERAL LEBOCQ,
824422745,00011,82442274500011,O,2016-12-13,,,,2018-02-01T04:01:54,false,2,,10,,,RUE HAUTE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2017-07-13,F,DU PARADIS D'IBEES,,,,01.49Z,NAFRev2,N,5.909735,48.868165,0.94,housenumber,10 Rue Haute 54470 Lironville,54317_0020_00010,G,10 RUE HAUTE,
828950220,00016,82895022000016,O,2017-04-01,,,,2017-04-12T08:03:44,true,1,,,,CHE,DE CENDREE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.50Z,NAFRev2,N,5.886413,48.866663,0.81,street,Chemin de Cendree 54470 Lironville,54317_2ty94d,G,CHEMIN DE CENDREE,
832596928,00016,83259692800016,O,2017-10-12,,,,2021-07-26T08:39:30,false,2,,9,,RUE,HAUTE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2021-06-26,F,,,,,93.29Z,NAFRev2,N,5.909688,48.86854,0.94,housenumber,9 Rue Haute 54470 Lironville,54317_0020_00009,G,9 RUE HAUTE,
837742691,00012,83774269100012,O,1985-03-01,,,,2018-02-26T15:58:41,true,1,MAIRIE,,,RUE,DE L'EGLISE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,1985-03-01,A,,,,,94.99Z,NAFRev2,N,5.908792,48.868886,0.94,street,Rue de l'Eglise 54470 Lironville,54317_0007,G,RUE DE L EGLISE,
842598443,00013,84259844300013,O,2018-07-02,,,,2020-03-03T08:32:36,true,2,,8,,RUE,DE L EGLISE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,47.99A,NAFRev2,N,5.909677,48.868943,0.94,housenumber,8 Rue de l'Eglise 54470 Lironville,54317_0007_00008,G,8 RUE DE L EGLISE,
851901504,00015,85190150400015,O,2019-04-23,,,,2019-06-26T07:58:32,true,1,,10,,RUE,DU GRAND PRE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,55.20Z,NAFRev2,N,5.906403,48.870881,0.94,housenumber,10 Rue du Grand Pre 54470 Lironville,54317_0016_00010,G,10 RUE DU GRAND PRE,
853378214,00011,85337821400011,O,2019-08-27,03,2020,,2022-08-29T10:36:44,true,3,,8,,RUE,BASSE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,02.10Z,NAFRev2,N,5.908334,48.869331,0.94,housenumber,8 Rue Basse 54470 Lironville,54317_0004_00008,G,8 RUE BASSE,
853378214,00029,85337821400029,O,2022-01-01,,,,2022-11-18T03:40:46,false,1,,5,,RUE,HAUTE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,5.908321,48.868392,0.94,housenumber,5 Rue Haute 54470 Lironville,54317_0020_00005,G,5 RUE HAUTE,
853378214,00045,85337821400045,O,2022-01-01,,,,2022-11-18T03:42:35,false,1,,1,,,SUR LE CHEMIN DU PONT,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,5.910042,48.868603,0.42,street,Chemin de Saint Jean 54470 Lironville,54317_B019,G,CHEMIN DE SAINT JEAN,
883688897,00015,88368889700015,O,2020-05-14,,,,2020-06-04T04:02:54,true,1,,5,,RUE,BASSE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,66.30Z,NAFRev2,N,5.90784,48.869533,0.94,housenumber,5 Rue Basse 54470 Lironville,54317_0004_00005,G,5 RUE BASSE,
888736147,00016,88873614700016,O,2020-09-08,,,,2020-09-09T08:41:47,true,1,,9,,RUE,HAUTE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,93.29Z,NAFRev2,N,5.909688,48.86854,0.94,housenumber,9 Rue Haute 54470 Lironville,54317_0020_00009,G,9 RUE HAUTE,
893325522,00017,89332552200017,O,2020-10-19,,,,2021-01-26T14:13:14,true,1,,10,,RUE,DE L EGLISE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,47.99A,NAFRev2,N,5.909896,48.869002,0.94,housenumber,10 Rue de l'Eglise 54470 Lironville,54317_0007_00010,G,10 RUE DE L EGLISE,
898249800,00019,89824980000019,O,2021-04-13,,,1105ZZ,2021-04-15T08:59:49,true,1,,9,,RUE,DU GENERAL LEBOCQ,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,11.05Z,NAFRev2,N,5.906048,48.868335,0.94,housenumber,9 Rue du Général Lebocq 54470 Lironville,54317_0011_00009,G,9 RUE DU GENERAL LEBOCQ,
922990148,00012,92299014800012,O,2022-12-15,,,,2023-02-03T10:33:07,true,1,,9,,RUE,HAUTE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,,94.99Z,NAFRev2,N,5.909688,48.86854,0.94,housenumber,9 Rue Haute 54470 Lironville,54317_0020_00009,G,9 RUE HAUTE,
948098330,00012,94809833000012,O,2023-01-01,,,,2023-02-04T15:44:16,true,1,,5,,RUE,BASSE,54470,LIRONVILLE,,,54317,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,5.90784,48.869533,0.94,housenumber,5 Rue Basse 54470 Lironville,54317_0004_00005,G,5 RUE BASSE,
954031373,00010,95403137300010,P,2023-08-01,,,,2023-07-03T10:34:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIRONVILLE,,[ND],54317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
