siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300972,00012,21430097200012,O,1983-03-01,01,2020,,2022-08-29T09:07:16,true,4,,,,,,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264301219,00012,26430121900012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,,,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303181,00012,26430318100012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
305143471,00012,30514347100012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
318195955,00014,31819595500014,O,1980-01-01,NN,,4399CZ,2019-11-14T14:00:38,false,4,,,,,ROCHE HAUTE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,4.082551,44.913586,0.92,locality,La Roche Haute 43150 Freycenet-la-Cuche,43097_B061,G,LA ROCHE HAUTE,
318195955,00022,31819595500022,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ROCHE HAUTE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.082551,44.913586,0.92,locality,La Roche Haute 43150 Freycenet-la-Cuche,43097_B061,G,LA ROCHE HAUTE,
318435732,00017,31843573200017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319110250,00051,31911025000051,O,1999-05-15,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319939872,00010,31993987200010,O,1980-10-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LARGENTIERE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,45.4C,NAF1993,N,4.2903103,44.5401983,0.9,poi.cemetery,(Cimetière) Largentière,https://osm.org/way/202781887,G,,
326075025,00022,32607502500022,O,2009-02-01,NN,,,2021-02-23T10:48:17,true,3,,,,,LE BOURG,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327098604,00033,32709860400033,O,2022-02-16,,,,2022-06-03T09:34:40,true,1,,,,LD,LES RACHES,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,35.11Z,NAFRev2,N,4.09204,44.885166,0.36,locality,Deux Roches 43150 Freycenet-la-Cuche,43097_B022,G,DEUX ROCHES,
331359059,00036,33135905900036,O,2010-01-01,,,1392ZC,2019-11-14T14:00:38,false,4,,,,,LES RACHES,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,LES CABANES DU PLATEAU,13.92Z,NAFRev2,N,4.09204,44.885166,0.36,locality,Deux Roches 43150 Freycenet-la-Cuche,43097_B022,G,DEUX ROCHES,
335067559,00013,33506755900013,O,1985-10-22,NN,,,2019-11-14T14:00:38,true,1,,,,,,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342211539,00024,34221153900024,O,1991-01-01,NN,,0812ZZ,2019-11-14T14:00:38,false,4,,,,,CARRIERES DE LONGETREE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
350986063,00013,35098606300013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES RACHES,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,4.09204,44.885166,0.36,locality,Deux Roches 43150 Freycenet-la-Cuche,43097_B022,G,DEUX ROCHES,
353199615,00017,35319961500017,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,DEUX RABES,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,4.100295,44.883345,0.93,locality,Deux Rabes 43150 Freycenet-la-Cuche,43097_B021,G,DEUX RABES,
353352107,00018,35335210700018,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,DEUX RABES,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,4.100295,44.883345,0.93,locality,Deux Rabes 43150 Freycenet-la-Cuche,43097_B021,G,DEUX RABES,
384095667,00018,38409566700018,O,1990-01-01,NN,,,2023-03-23T03:41:28,true,2,,,,,ROCHE HAUTE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,,,,4.082551,44.913586,0.92,locality,La Roche Haute 43150 Freycenet-la-Cuche,43097_B061,G,LA ROCHE HAUTE,
389934795,00011,38993479500011,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA COSTETTE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.082551,44.913586,0.39,locality,La Roche Haute 43150 Freycenet-la-Cuche,43097_B061,G,LA ROCHE HAUTE,
390223253,00019,39022325300019,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
390657807,00017,39065780700017,O,1993-04-02,NN,,,2019-11-14T14:00:38,true,3,,,,,LES EYGAUX,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,4.103237,44.903605,0.75,locality,La Champ des Eygaux 43150 Freycenet-la-Cuche,43097_B016,G,LA CHAMP DES EYGAUX,
391736287,00015,39173628700015,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392086518,00017,39208651800017,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,CHEZ ME ACASSAT,,,,DEUX ROCHES,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.09204,44.885166,0.93,locality,Deux Roches 43150 Freycenet-la-Cuche,43097_B022,G,DEUX ROCHES,
394163992,00016,39416399200016,O,1994-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES DEUX ROCHES,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.09204,44.885166,0.76,locality,Deux Roches 43150 Freycenet-la-Cuche,43097_B022,G,DEUX ROCHES,
394393128,00019,39439312800019,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES RACHES,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.09204,44.885166,0.36,locality,Deux Roches 43150 Freycenet-la-Cuche,43097_B022,G,DEUX ROCHES,
398010892,00014,39801089200014,O,1994-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,ROCHE HAUTE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.082551,44.913586,0.92,locality,La Roche Haute 43150 Freycenet-la-Cuche,43097_B061,G,LA ROCHE HAUTE,
399562602,00017,39956260200017,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ROCHE HAUTE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.082551,44.913586,0.92,locality,La Roche Haute 43150 Freycenet-la-Cuche,43097_B061,G,LA ROCHE HAUTE,
399980739,00011,39998073900011,O,1995-01-01,NN,,,2019-11-14T14:00:38,false,4,CHAPELLE LOUIS,,,,LA GRANGETTE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,4.440581,44.9318753,0.89,poi.track,Chemin de la Grangette Saint-Cierge-sous-le-Cheylard,https://osm.org/way/216950100,G,,
399980739,00029,39998073900029,O,2000-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DES DEUX RABBES,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.42Z,NAFRev2,N,4.100295,44.883345,0.56,locality,Deux Rabes 43150 Freycenet-la-Cuche,43097_B021,G,DEUX RABES,
399980739,00037,39998073900037,O,2015-05-01,,,,2021-09-06T10:01:52,true,1,,,,,LE BOURG,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401051156,00016,40105115600016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401051297,00018,40105129700018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401051347,00011,40105134700011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403898562,00018,40389856200018,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES EYGAUX,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.103237,44.903605,0.75,locality,La Champ des Eygaux 43150 Freycenet-la-Cuche,43097_B016,G,LA CHAMP DES EYGAUX,
408893345,00012,40889334500012,O,1996-07-01,00,2020,,2022-08-29T09:26:20,true,4,,,,,MAIRIE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2020-12-09,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409385705,00010,40938570500010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,JOUHANNEL,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409385713,00014,40938571300014,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LARGENTIERE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,4.2903103,44.5401983,0.9,poi.cemetery,(Cimetière) Largentière,https://osm.org/way/202781887,G,,
409385721,00017,40938572100017,O,1968-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,PEYRELON,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.5768894,44.1649659,0.78,poi.track,Allée de Peyrelong (Chemin) Estillac,https://osm.org/way/461446731,G,,
409385739,00019,40938573900019,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BENEZET,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.076668,44.912525,0.33,locality,La Roche Basse 43150 Freycenet-la-Cuche,43097_B059,G,LA ROCHE BASSE,
409385747,00012,40938574700012,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,GIRARD,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.9129891,43.6423367,0.89,poi.stadium,Stade Jean Girard Grasse,https://osm.org/way/30430512,G,,
409385754,00018,40938575400018,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,GIRARD,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.9129891,43.6423367,0.89,poi.stadium,Stade Jean Girard Grasse,https://osm.org/way/30430512,G,,
409385762,00011,40938576200011,O,1988-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,ROCHE HAUTE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.082551,44.913586,0.92,locality,La Roche Haute 43150 Freycenet-la-Cuche,43097_B061,G,LA ROCHE HAUTE,
409385770,00014,40938577000014,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE TRAVERSIER,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,-2.0840789,47.6534139,0.89,poi.books,Le Traversier (Librairie) Redon,https://osm.org/node/4952688717,G,,
411210537,00014,41121053700014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES EYGAUX,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,4.103237,44.903605,0.75,locality,La Champ des Eygaux 43150 Freycenet-la-Cuche,43097_B016,G,LA CHAMP DES EYGAUX,
411210545,00017,41121054500017,O,1970-01-01,NN,,,2023-07-03T20:23:25,true,4,,,,,LA RIBEYRE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,4.076668,44.912525,0.34,locality,La Roche Basse 43150 Freycenet-la-Cuche,43097_B059,G,LA ROCHE BASSE,
411210552,00013,41121055200013,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411210560,00016,41121056000016,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411210578,00018,41121057800018,O,1981-03-25,NN,,,2019-11-14T14:00:38,true,4,,,,,,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411210586,00011,41121058600011,O,1980-12-31,NN,,,2019-11-14T14:00:38,true,4,,,,,ROCHE HAUTE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,4.082551,44.913586,0.92,locality,La Roche Haute 43150 Freycenet-la-Cuche,43097_B061,G,LA ROCHE HAUTE,
411210594,00015,41121059400015,O,1985-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES RACHES,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.09204,44.885166,0.36,locality,Deux Roches 43150 Freycenet-la-Cuche,43097_B022,G,DEUX ROCHES,
411210602,00016,41121060200016,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ROCHE BASSE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.076668,44.912525,0.92,locality,La Roche Basse 43150 Freycenet-la-Cuche,43097_B059,G,LA ROCHE BASSE,
411210610,00019,41121061000019,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,DEUX RABES,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,4.100295,44.883345,0.93,locality,Deux Rabes 43150 Freycenet-la-Cuche,43097_B021,G,DEUX RABES,
411210610,00027,41121061000027,O,2001-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LONGETREE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411210628,00011,41121062800011,O,1984-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,POUPOULECHE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414595918,00015,41459591800015,O,1997-11-15,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415222165,00011,41522216500011,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES EYGAUX,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.103237,44.903605,0.75,locality,La Champ des Eygaux 43150 Freycenet-la-Cuche,43097_B016,G,LA CHAMP DES EYGAUX,
418930954,00015,41893095400015,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,JOUHANEL,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419945183,00012,41994518300012,O,1998-08-01,NN,,,2022-10-26T12:11:29,false,3,,,,,LARGENTIERES,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.2939635,44.5428642,0.88,poi.shoes,(Chaussures) Largentière,https://osm.org/node/4167751627,G,,
419945183,00020,41994518300020,O,2022-10-24,,,4520AB,2023-01-09T11:02:45,true,1,,,,LD,LARGENTIERE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,,45.20A,NAFRev2,N,4.2903103,44.5401983,0.9,poi.cemetery,(Cimetière) Largentière,https://osm.org/way/202781887,G,,
421024621,00011,42102462100011,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PEYRELONG,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.5768894,44.1649659,0.88,poi.track,Allée de Peyrelong (Chemin) Estillac,https://osm.org/way/461446731,G,,
421979550,00017,42197955000017,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GITADE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425324902,00013,42532490200013,O,1968-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BRANCASSIS,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425324910,00016,42532491000016,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425325115,00011,42532511500011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429428915,00012,42942891500012,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ROCHE HAUTE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.082551,44.913586,0.92,locality,La Roche Haute 43150 Freycenet-la-Cuche,43097_B061,G,LA ROCHE HAUTE,
430903310,00018,43090331000018,O,1969-01-01,NN,,,2023-07-03T20:55:29,true,4,,,,,,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430903328,00010,43090332800010,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,DEUX ROCHES,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.09204,44.885166,0.93,locality,Deux Roches 43150 Freycenet-la-Cuche,43097_B022,G,DEUX ROCHES,
430903336,00013,43090333600013,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES RACHES,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.09204,44.885166,0.36,locality,Deux Roches 43150 Freycenet-la-Cuche,43097_B022,G,DEUX ROCHES,
430904417,00010,43090441700010,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,PARABES,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431774280,00017,43177428000017,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432219418,00014,43221941800014,O,2000-05-20,NN,,,2019-11-14T14:00:38,false,4,,,,,LA ROCHE HAUTE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.6C,NAF1993,N,4.082551,44.913586,0.93,locality,La Roche Haute 43150 Freycenet-la-Cuche,43097_B061,G,LA ROCHE HAUTE,
433614476,00037,43361447600037,O,2003-10-01,NN,,1392ZA,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,13.92Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
437578149,00019,43757814900019,O,2001-01-01,01,2020,,2022-08-29T09:13:42,true,3,,,,,LE TRAVERSIER,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.0840789,47.6534139,0.89,poi.books,Le Traversier (Librairie) Redon,https://osm.org/node/4952688717,G,,
438010241,00018,43801024100018,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
443449889,00015,44344988900015,O,2002-07-04,NN,,,2019-11-14T14:00:38,false,3,,,,,LES RACHES,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2E,NAFRev1,N,4.09204,44.885166,0.36,locality,Deux Roches 43150 Freycenet-la-Cuche,43097_B022,G,DEUX ROCHES,
451996136,00011,45199613600011,O,2004-01-01,NN,,,2019-11-14T14:00:38,true,3,DEUX RABBES,,,,,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.100295,44.883345,0.78,locality,Deux Rabes 43150 Freycenet-la-Cuche,43097_B021,D,DEUX RABES,
452227903,00013,45222790300013,O,2004-02-02,NN,,,2019-11-14T14:00:38,false,3,,,,,DEUX RABBES,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.100295,44.883345,0.78,locality,Deux Rabes 43150 Freycenet-la-Cuche,43097_B021,G,DEUX RABES,
478597958,00014,47859795800014,O,2004-09-01,,,,2019-11-14T14:00:38,true,3,,,,,DEUX RABBES,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,4.100295,44.883345,0.78,locality,Deux Rabes 43150 Freycenet-la-Cuche,43097_B021,G,DEUX RABES,
487963852,00024,48796385200024,O,2005-09-21,,,,2021-02-09T03:42:04,false,3,,,,,,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
488268509,00012,48826850900012,O,2006-01-01,,,,2019-11-14T14:00:38,true,3,,,,,LES EYGAUX,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,01.42Z,NAFRev2,N,4.103237,44.903605,0.75,locality,La Champ des Eygaux 43150 Freycenet-la-Cuche,43097_B016,G,LA CHAMP DES EYGAUX,
488334772,00016,48833477200016,O,2006-01-01,,,,2019-11-14T14:00:38,true,2,,,,,POUPOULICHE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
489990465,00010,48999046500010,O,2006-05-01,,,,2019-11-14T14:00:38,true,2,,,,,POUPOULECHE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490837556,00011,49083755600011,O,2006-06-01,,,,2019-11-14T14:00:38,true,2,,,,,,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
492123542,00036,49212354200036,P,2023-05-15,,,,2023-02-04T13:30:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FREYCENET-LA-CUCHE,,[ND],43097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-15,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
497602680,00017,49760268000017,O,2007-05-01,,,,2019-11-14T14:00:38,true,2,,,,,DEUX RABBES,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.100295,44.883345,0.78,locality,Deux Rabes 43150 Freycenet-la-Cuche,43097_B021,G,DEUX RABES,
504326620,00011,50432662000011,O,2008-06-01,NN,,,2019-11-14T14:00:38,true,7,,,,LD,LARGENTIERE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2013-10-11,F,CHEZ LADOUCEUR,,,,56.10A,NAFRev2,N,4.2903103,44.5401983,0.9,poi.cemetery,(Cimetière) Largentière,https://osm.org/way/202781887,G,,
510321177,00014,51032117700014,O,2009-01-01,01,2020,,2022-08-29T09:13:43,true,1,,,,,LA ROCHE BASSE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,4.076668,44.912525,0.93,locality,La Roche Basse 43150 Freycenet-la-Cuche,43097_B059,G,LA ROCHE BASSE,
519689822,00012,51968982200012,O,2010-01-01,,,,2019-11-14T14:00:38,true,1,LARGENTIERE,,,,,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
522295609,00013,52229560900013,O,2010-04-22,,,4399CZ,2019-11-14T14:00:38,true,1,,,,,LA ROCHE HAUTE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,43.99C,NAFRev2,N,4.082551,44.913586,0.93,locality,La Roche Haute 43150 Freycenet-la-Cuche,43097_B061,G,LA ROCHE HAUTE,
531262095,00023,53126209500023,P,2018-01-01,,,,2019-11-14T14:00:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FREYCENET-LA-CUCHE,,[ND],43097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
532186954,00014,53218695400014,O,2011-05-04,,,,2019-11-14T14:00:38,true,1,,,,,ROCHE HAUTE,43150,FREYCENET-LA-CUCHE,,,43097,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,55.20Z,NAFRev2,N,4.082551,44.913586,0.92,locality,La Roche Haute 43150 Freycenet-la-Cuche,43097_B061,G,LA ROCHE HAUTE,