id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669193,2020-11-13,000001,Vente,345000,5054,,LES PETITS VIGNEAUX,B047,45700,45185,Lombreuil,45,,,45185000ZB0029,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2009,2.641461,47.941571
2020-670590,2020-12-11,000001,Vente,115000,5066,,LE FRANC BILLION,B030,45700,45185,Lombreuil,45,,,45185000ZC0216,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1000,2.639288,47.93569
2020-670590,2020-12-11,000001,Vente,115000,5066,,LE FRANC BILLION,B030,45700,45185,Lombreuil,45,,,45185000ZC0216,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,1230,2.639288,47.93569
2020-670677,2020-11-24,000001,Vente,4200,,,LA CROIX ROUGE,B028,45700,45185,Lombreuil,45,,,45185000ZC0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,2.63221,47.938842
2020-670812,2020-12-15,000001,Vente,85000,,,LE CHALET,B016,45700,45185,Lombreuil,45,,,451850000A0154,,,,,,,,,,,,,0,,,,,S,sols,,,761,2.628647,47.933221
2020-670812,2020-12-15,000001,Vente,85000,,,LE CHALET,B016,45700,45185,Lombreuil,45,,,451850000A0154,,,,,,,,,,,,,0,,,,,J,jardins,,,669,2.628647,47.933221
2020-670812,2020-12-15,000001,Vente,85000,,,LE CHALET,B016,45700,45185,Lombreuil,45,,,451850000A0155,,,,,,,,,,,,,0,,,,,S,sols,,,1835,2.629147,47.933165
2020-670812,2020-12-15,000001,Vente,85000,,,LE CHALET,B016,45700,45185,Lombreuil,45,,,451850000A0155,,,,,,,,,,,,,0,,,,,J,jardins,,,1595,2.629147,47.933165
2020-670812,2020-12-15,000001,Vente,85000,,,LE CHALET,B016,45700,45185,Lombreuil,45,,,451850000A0156,,,,,,,,,,,,,0,,,,,J,jardins,,,560,2.629855,47.933139
2020-670812,2020-12-15,000001,Vente,85000,92,,RTE D'OUSSOY,0070,45700,45185,Lombreuil,45,,,451850000A0157,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,830,2.629682,47.933031
2020-670812,2020-12-15,000001,Vente,85000,92,,RTE D'OUSSOY,0070,45700,45185,Lombreuil,45,,,451850000A0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,2.629682,47.933031
2020-670812,2020-12-15,000001,Vente,85000,92,,RTE D'OUSSOY,0070,45700,45185,Lombreuil,45,,,451850000A0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,2.629682,47.933031
2020-670812,2020-12-15,000001,Vente,85000,92,,RTE D'OUSSOY,0070,45700,45185,Lombreuil,45,,,451850000A0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,2.629682,47.933031
2020-670812,2020-12-15,000001,Vente,85000,,,LE CHALET,B016,45700,45185,Lombreuil,45,,,451850000A0352,,,,,,,,,,,,,0,,,,,J,jardins,,,1127,2.628817,47.93349
2020-670812,2020-12-15,000001,Vente,85000,,,LE CHALET,B016,45700,45185,Lombreuil,45,,,451850000A0352,,,,,,,,,,,,,0,,,,,S,sols,,,673,2.628817,47.93349
2020-671117,2020-12-09,000001,Vente,185000,,,LA CROIX BLANCHE,B027,45700,45185,Lombreuil,45,,,45185000ZC0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,2.629585,47.935407
2020-671117,2020-12-09,000001,Vente,185000,,,LA CROIX BLANCHE,B027,45700,45185,Lombreuil,45,,,45185000ZC0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,2.629409,47.935369
2020-671117,2020-12-09,000001,Vente,185000,,,LA CROIX BLANCHE,B027,45700,45185,Lombreuil,45,,,45185000ZC0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4630,2.629415,47.935081
2020-671117,2020-12-09,000001,Vente,185000,74,,RTE D'OUSSOY,0070,45700,45185,Lombreuil,45,,,45185000ZC0111,,,,,,,,,,,,,0,1,Maison,162,5,BT,taillis simples,,,2258,2.62994,47.935045
2020-671117,2020-12-09,000001,Vente,185000,74,,RTE D'OUSSOY,0070,45700,45185,Lombreuil,45,,,45185000ZC0111,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1742,2.62994,47.935045
2020-674705,2020-01-17,000001,Vente,155000,5115,,LA CROIX ROUGE,B028,45700,45185,Lombreuil,45,,,45185000ZC0148,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,1000,2.635895,47.939194
2020-674705,2020-01-17,000001,Vente,155000,5115,,LA CROIX ROUGE,B028,45700,45185,Lombreuil,45,,,45185000ZC0148,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,537,2.635895,47.939194
2020-674839,2020-02-14,000001,Vente,191000,5059,,JAUGENE,B036,45700,45185,Lombreuil,45,,,45185000ZC0062,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,2122,2.644813,47.934879
2020-674839,2020-02-14,000001,Vente,191000,5059,,JAUGENE,B036,45700,45185,Lombreuil,45,,,45185000ZC0062,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,398,2.644813,47.934879
2020-674905,2020-02-17,000001,Vente,6600,,,LA SERGINE,B053,45700,45185,Lombreuil,45,,,45185000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,5760,2.626831,47.936269
2020-674905,2020-02-17,000001,Vente,6600,,,LA SERGINE,B053,45700,45185,Lombreuil,45,,,45185000ZC0115,,,,,,,,,,,,,0,,,,,T,terres,,,7098,2.626915,47.936574
2020-674905,2020-02-17,000001,Vente,6600,,,LA SERGINE,B053,45700,45185,Lombreuil,45,,,45185000ZC0115,,,,,,,,,,,,,0,,,,,T,terres,,,3549,2.626915,47.936574
2020-674906,2020-02-17,000001,Vente,4800,,,CHAMP FLEURY,B019,45700,45185,Lombreuil,45,,,45185000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,11080,2.621578,47.937369
2020-674906,2020-02-17,000001,Vente,4800,,,CHAMP FLEURY,B019,45700,45185,Lombreuil,45,,,45185000ZD0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,2.621578,47.937369
2020-674929,2020-03-10,000001,Vente,22000,,,LA PENAUTIERE,B044,45700,45185,Lombreuil,45,,,45185000ZC0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1716,2.638202,47.939112
2020-675168,2020-05-12,000001,Vente,190000,9,,CHE DES BLOTS,0015,45700,45185,Lombreuil,45,,,45185000ZD0009,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,2016,2.620571,47.933684
2020-675168,2020-05-12,000001,Vente,190000,9,,CHE DES BLOTS,0015,45700,45185,Lombreuil,45,,,45185000ZD0009,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,2.620571,47.933684
2020-675183,2020-05-11,000001,Vente,319000,24,,RTE DES COMTES,0030,45700,45185,Lombreuil,45,,,45185000ZC0166,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,2.636039,47.938646
2020-675183,2020-05-11,000001,Vente,319000,24,,RTE DES COMTES,0030,45700,45185,Lombreuil,45,,,45185000ZC0166,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,1732,2.636039,47.938646
2020-675244,2020-05-25,000001,Vente,20000,,,LA PENAUTIERE,B044,45700,45185,Lombreuil,45,,,45185000ZC0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,2.637939,47.939134
2020-675515,2020-06-18,000001,Vente,300000,5014,A,LA CROIX ROUGE,B028,45700,45185,Lombreuil,45,,,45185000ZC0024,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,8595,2.635214,47.939474
2020-675515,2020-06-18,000001,Vente,300000,5014,A,LA CROIX ROUGE,B028,45700,45185,Lombreuil,45,,,45185000ZC0024,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1780,2.635214,47.939474
2020-675515,2020-06-18,000001,Vente,300000,5014,A,LA CROIX ROUGE,B028,45700,45185,Lombreuil,45,,,45185000ZC0024,,,,,,,,,,,,,0,1,Maison,131,5,E,eaux,ETANG,Etangs,2635,2.635214,47.939474
2020-675610,2020-06-18,000001,Vente,152000,28,,RTE D'OUSSOY,0070,45700,45185,Lombreuil,45,,,45185000ZC0206,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,2.631108,47.938571
2020-675610,2020-06-18,000001,Vente,152000,28,,RTE D'OUSSOY,0070,45700,45185,Lombreuil,45,,,45185000ZC0206,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1009,2.631108,47.938571
2020-675873,2020-08-17,000001,Vente,137000,11,,RTE D'OUSSOY,0070,45700,45185,Lombreuil,45,,,451850000D0355,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,800,2.632198,47.939988
2020-675873,2020-08-17,000001,Vente,137000,11,,RTE D'OUSSOY,0070,45700,45185,Lombreuil,45,,,451850000D0355,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,2523,2.632198,47.939988
2020-676282,2020-09-10,000001,Vente,210000,18,,RTE DE VIMORY,0002,45700,45185,Lombreuil,45,,,451850000D0379,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1089,2.633437,47.940141
2020-676282,2020-09-10,000001,Vente,210000,18,,RTE DE VIMORY,0002,45700,45185,Lombreuil,45,,,451850000D0379,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,2.633437,47.940141
2020-676282,2020-09-10,000001,Vente,210000,,,LOMBREUIL,B038,45700,45185,Lombreuil,45,,,451850000D0381,,,,,,,,,,,,,0,,,,,T,terres,,,438,2.633296,47.940561
