siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501292,00010,21050129200010,O,1983-03-01,01,2020,,2022-08-29T09:05:46,true,3,HOTEL DE VILLE,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.513514,44.377179,0.49,locality,Le Village 05150 Saint-André-de-Rosans,05129_j9s3xi,D,LE VILLAGE,
210501292,00036,21050129200036,O,2001-02-27,NN,,,2019-11-14T14:00:15,false,3,HOTEL DE VILLE,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.513514,44.377179,0.49,locality,Le Village 05150 Saint-André-de-Rosans,05129_j9s3xi,D,LE VILLAGE,
260501341,00010,26050134100010,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.513514,44.377179,0.49,locality,Le Village 05150 Saint-André-de-Rosans,05129_j9s3xi,G,LE VILLAGE,
260502810,00013,26050281000013,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2004-11-04,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
290503572,00015,29050357200015,O,1984-08-02,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.513514,44.377179,0.49,locality,Le Village 05150 Saint-André-de-Rosans,05129_j9s3xi,G,LE VILLAGE,
305609331,00015,30560933100015,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1986-05-18,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
305823510,00014,30582351000014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DU COLOMBIER,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.60,NAP,N,5.51961,44.376594,0.61,street,Chemin du Colombier 05150 Saint-André-de-Rosans,05129_0102,G,CHEMIN DU COLOMBIER,
320504335,00029,32050433500029,O,1994-04-15,NN,,1629ZA,2019-11-14T14:00:15,false,7,,,,,ECOLE DE SIRONNE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,16.29Z,NAFRev2,N,5.542835,44.360172,0.65,street,Route de Sironne 05150 Saint-André-de-Rosans,05129_0215,G,ROUTE DE SIRONNE,
321304768,00047,32130476800047,O,1996-07-01,NN,,5610CQ,2019-11-14T14:00:15,true,4,,,,PL,CE LA MAIRIE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,4.7635613,49.5132525,0.73,poi.parking,Place de la Mairie (Parking) Bairon-et-ses-Environs,https://osm.org/way/216630362,G,,
322020538,00011,32202053800011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,69.22,NAP,N,,,0,,,,,,
325421287,00013,32542128700013,O,1982-06-25,NN,,,2019-11-14T14:00:15,true,3,CHEZ MR FAURE,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,01.4A,NAFRev1,N,5.472203,44.364034,0.93,locality,Les Isnières 05150 Saint-André-de-Rosans,05129_w1m1oc,G,LES ISNIERES,
333511525,00011,33351152500011,O,1985-03-15,NN,,,2019-11-14T14:00:15,true,3,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
338199961,00040,33819996100040,O,2011-04-30,,,,2019-11-14T14:00:15,true,2,,,,PL,DU PRIEURE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2011-12-23,F,L.TRICOTE,,,,14.19Z,NAFRev2,N,5.513822,44.377771,0.72,street,Chemin du Prieuré 05150 Saint-André-de-Rosans,05129_0202,G,CHEMIN DU PRIEURE,
339749103,00018,33974910300018,O,1987-01-05,NN,,4332AA,2020-08-25T10:38:47,true,5,,,,,SIRONNE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32A,NAFRev2,O,5.543904,44.359086,0.93,locality,Sironne 05150 Saint-André-de-Rosans,05129_g6c4fz,G,SIRONNE,
340676428,00014,34067642800014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
341456184,00074,34145618400074,O,2021-04-26,,,,2022-12-15T08:37:56,false,2,,,,PL,DU VILLAGE MAIRIE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90E,NAFRev2,N,5.514223,44.376975,0.55,street,Place du Village 05150 Saint-André-de-Rosans,05129_0235,G,PLACE DU VILLAGE,
341732865,00025,34173286500025,O,2012-01-01,,,,2021-02-23T10:57:24,true,1,,,,RTE,DE ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.89Z,NAFRev2,N,5.469815,44.364809,0.75,street,Route des Isnières 05150 Saint-André-de-Rosans,05129_0140,G,ROUTE DES ISNIERES,
341732865,00033,34173286500033,O,2015-09-16,,,,2019-11-14T14:00:15,false,2,LES ISNIERES,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,01.28Z,NAFRev2,N,5.472203,44.364034,0.93,locality,Les Isnières 05150 Saint-André-de-Rosans,05129_w1m1oc,D,LES ISNIERES,
349685370,00018,34968537000018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LESESNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
351770870,00019,35177087000019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE COLOMBIER,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,60.3Z,NAF1993,N,5.51961,44.376594,0.71,street,Chemin du Colombier 05150 Saint-André-de-Rosans,05129_0102,G,CHEMIN DU COLOMBIER,
379512486,00018,37951248600018,O,1990-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,85.3H,NAF1993,N,5.472203,44.364034,0.93,locality,Les Isnières 05150 Saint-André-de-Rosans,05129_w1m1oc,G,LES ISNIERES,
380024273,00019,38002427300019,O,1990-08-10,NN,,,2019-12-09T10:16:04,true,5,LA BEAUME,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,5.529097,44.391809,0.66,locality,La Baume 05150 Saint-André-de-Rosans,05129_lj7rf3,D,LA BAUME,
382169894,00021,38216989400021,O,1992-12-31,NN,,,2019-11-14T14:00:15,true,1,,,,,L ECOLE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.540412,44.361118,0.79,street,Ruelle de l'Ancienne École 05150 Saint-André-de-Rosans,05129_0020,G,RUELLE DE L ANCIENNE ECOLE,
382304640,00024,38230464000024,O,2009-07-20,,,,2019-11-14T14:00:15,true,2,,,,,HAMEAU DE SIRONNE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.92Z,NAFRev2,N,5.542835,44.360172,0.57,street,Route de Sironne 05150 Saint-André-de-Rosans,05129_0215,G,ROUTE DE SIRONNE,
383508520,00012,38350852000012,O,1991-12-01,NN,,,2019-11-14T14:00:15,true,6,,,,,LA BEAUME,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,5.529097,44.391809,0.66,locality,La Baume 05150 Saint-André-de-Rosans,05129_lj7rf3,G,LA BAUME,
384011235,00015,38401123500015,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,2,,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,,,,5.472203,44.364034,0.93,locality,Les Isnières 05150 Saint-André-de-Rosans,05129_w1m1oc,G,LES ISNIERES,
385743505,00013,38574350500013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385941406,00014,38594140600014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385943329,00016,38594332900016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
386940753,00018,38694075300018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
389398595,00014,38939859500014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
389399643,00011,38939964300011,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389417106,00017,38941710600017,O,1984-11-20,NN,,,2019-11-14T14:00:15,true,4,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389419599,00011,38941959900011,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.472203,44.364034,0.93,locality,Les Isnières 05150 Saint-André-de-Rosans,05129_w1m1oc,G,LES ISNIERES,
389450644,00015,38945064400015,O,1973-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
389466434,00013,38946643400013,O,1958-02-11,NN,,,2019-11-14T14:00:15,true,3,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
389467168,00016,38946716800016,O,1984-07-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389473927,00017,38947392700017,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389728650,00018,38972865000018,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391667698,00016,39166769800016,O,1993-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391841483,00046,39184148300046,O,2011-04-30,,,,2021-01-19T08:53:47,false,7,,,,,LE VILLAGE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,85.51Z,NAFRev2,N,5.513514,44.377179,0.93,locality,Le Village 05150 Saint-André-de-Rosans,05129_j9s3xi,G,LE VILLAGE,
391841483,00053,39184148300053,O,2021-01-01,,,,2022-08-09T11:08:29,true,1,LE VILLAGE,,,,RD 949,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,62.01Z,NAFRev2,N,5.513514,44.377179,0.61,locality,Le Village 05150 Saint-André-de-Rosans,05129_j9s3xi,D,LE VILLAGE,
392391538,00031,39239153800031,P,2017-12-18,,,4332BB,2021-02-23T11:18:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANDRE-DE-ROSANS,,[ND],05129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-18,A,[ND],[ND],[ND],[ND],25.50A,NAFRev2,N,,,0,,,,,,
394993307,00062,39499330700062,O,2020-03-01,,,,2021-09-01T14:13:15,true,3,,,,,TOULAYE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.50Z,NAFRev2,N,5.52924,44.370392,0.7,locality,Toulay 05150 Saint-André-de-Rosans,05129_293nz2,G,TOULAY,
401834445,00017,40183444500017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,BOISSET,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1F,NAF1993,N,5.51331,44.377309,0.78,street,Ruelle du Boisset 05150 Saint-André-de-Rosans,05129_0067,G,RUELLE DU BOISSET,
403536196,00013,40353619600013,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LIDANE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,5.501049,44.38518,0.93,locality,Lidane 05150 Saint-André-de-Rosans,05129_kce9z9,G,LIDANE,
403823883,00026,40382388300026,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MERGUE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,5.515844,44.363906,0.93,locality,Mergue 05150 Saint-André-de-Rosans,05129_z62l5x,G,MERGUE,
403939630,00022,40393963000022,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE COLOMBIER,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,5.51961,44.376594,0.71,street,Chemin du Colombier 05150 Saint-André-de-Rosans,05129_0102,G,CHEMIN DU COLOMBIER,
404901183,00016,40490118300016,O,1996-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,5.472203,44.364034,0.93,locality,Les Isnières 05150 Saint-André-de-Rosans,05129_w1m1oc,G,LES ISNIERES,
409009958,00029,40900995800029,O,2005-09-01,,,,2019-11-14T14:00:15,false,3,,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,96.02A,NAFRev2,N,5.472203,44.364034,0.93,locality,Les Isnières 05150 Saint-André-de-Rosans,05129_w1m1oc,G,LES ISNIERES,
418334488,00032,41833448800032,O,2006-06-01,NN,,,2019-11-14T14:00:15,false,6,,,,,L'ARENE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.99C,NAFRev2,O,5.514366,44.375433,0.91,street,Chemin de l'Ârène 05150 Saint-André-de-Rosans,05129_0035,G,CHEMIN DE L ARENE,
418464640,00014,41846464000014,O,1998-02-23,NN,,,2021-05-04T20:30:23,true,4,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418811444,00037,41881144400037,P,2006-06-15,,,,2023-02-20T20:01:35,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANDRE-DE-ROSANS,,[ND],05129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
418811444,00045,41881144400045,P,2016-10-17,,,2571ZZ,2023-02-20T20:01:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANDRE-DE-ROSANS,,[ND],05129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-17,A,[ND],[ND],[ND],[ND],25.71Z,NAFRev2,N,,,0,,,,,,
418811501,00018,41881150100018,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,SIRONNE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.543904,44.359086,0.93,locality,Sironne 05150 Saint-André-de-Rosans,05129_g6c4fz,G,SIRONNE,
421147026,00015,42114702600015,O,1997-08-01,,,,2019-11-14T14:00:15,true,3,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422310524,00018,42231052400018,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE GITE DU DAIM,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428806970,00011,42880697000011,O,1999-03-14,NN,,,2019-11-14T14:00:15,true,4,,,,,SIRONNE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,01.11Z,NAFRev2,N,5.543904,44.359086,0.93,locality,Sironne 05150 Saint-André-de-Rosans,05129_g6c4fz,G,SIRONNE,
429035165,00019,42903516500019,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,5.472203,44.364034,0.93,locality,Les Isnières 05150 Saint-André-de-Rosans,05129_w1m1oc,G,LES ISNIERES,
429253404,00017,42925340400017,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.513514,44.377179,0.93,locality,Le Village 05150 Saint-André-de-Rosans,05129_j9s3xi,G,LE VILLAGE,
429901978,00016,42990197800016,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
429902125,00013,42990212500013,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
429994718,00014,42999471800014,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431969914,00024,43196991400024,O,2015-01-02,,,,2021-02-23T13:13:02,true,1,QUARANTE,,,RTE,DE LARAGNE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,68.20A,NAFRev2,N,5.51918,44.374272,0.82,street,Route de Laragne 05150 Saint-André-de-Rosans,05129_0155,G,ROUTE DE LARAGNE,
433162609,00013,43316260900013,O,2000-10-04,NN,,,2019-11-14T14:00:15,true,3,,,,,SIRANNE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.543904,44.359086,0.57,locality,Sironne 05150 Saint-André-de-Rosans,05129_g6c4fz,G,SIRONNE,
434473864,00016,43447386400016,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LE VILLAGE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90F,NAFRev2,N,5.513514,44.377179,0.93,locality,Le Village 05150 Saint-André-de-Rosans,05129_j9s3xi,G,LE VILLAGE,
434623070,00019,43462307000019,O,2001-02-01,NN,,,2019-11-14T14:00:15,true,3,,19,,,LE VILLAGE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,,5.513514,44.377179,0.75,locality,Le Village 05150 Saint-André-de-Rosans,05129_j9s3xi,G,LE VILLAGE,
440483451,00017,44048345100017,O,2002-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440641348,00014,44064134800014,O,2002-01-01,NN,,,2021-10-27T08:20:34,true,4,,,,,LA QUARANTE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,5.521484,44.37286,0.72,locality,Quarante 05150 Saint-André-de-Rosans,05129_ptdme1,G,QUARANTE,
440806164,00016,44080616400016,O,2002-02-01,01,2020,,2022-08-29T09:16:58,true,3,,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.472203,44.364034,0.93,locality,Les Isnières 05150 Saint-André-de-Rosans,05129_w1m1oc,G,LES ISNIERES,
445355860,00021,44535586000021,O,2006-09-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE COLLET,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,79.12Z,NAFRev2,O,5.50281,44.376677,0.93,locality,Le Collet 05150 Saint-André-de-Rosans,05129_7wg4c6,G,LE COLLET,
451382188,00030,45138218800030,O,2021-10-10,,,1512ZC,2021-11-06T14:38:49,true,1,LA QUARANTE,,,,LIEU DIT LACHAU,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2021-10-10,A,ETS BOULLE,,,ETS BOULLE,15.12Z,NAFRev2,N,5.521432,44.367198,0.9,street,Chemin de Lachau 05150 Saint-André-de-Rosans,05129_0150,G,CHEMIN DE LACHAU,
452647936,00015,45264793600015,O,2000-10-01,NN,,,2019-11-14T14:00:15,true,3,LA CAPELETTE,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.470875,44.364094,0.44,street,Rue de la Chapelle 05150 Saint-André-de-Rosans,05129_0085,D,RUE DE LA CHAPELLE,
453252421,00012,45325242100012,O,2004-04-27,NN,,,2019-11-14T14:00:15,false,3,,,,,SIRONNE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1G,NAFRev1,N,5.543904,44.359086,0.93,locality,Sironne 05150 Saint-André-de-Rosans,05129_g6c4fz,G,SIRONNE,
490615218,00016,49061521800016,O,2006-06-15,NN,,,2019-11-14T14:00:15,true,4,,,,,LE DELINE SIRONNE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,O,5.542835,44.360172,0.6,street,Route de Sironne 05150 Saint-André-de-Rosans,05129_0215,G,ROUTE DE SIRONNE,
494106016,00020,49410601600020,O,2007-04-01,NN,,,2021-02-23T14:02:27,true,2,LE VILLAGE,,,,,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.513514,44.377179,0.93,locality,Le Village 05150 Saint-André-de-Rosans,05129_j9s3xi,D,LE VILLAGE,
494327265,00018,49432726500018,O,2007-03-01,,,,2019-11-14T14:00:15,true,2,,,,,LA QUARANTE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.521484,44.37286,0.72,locality,Quarante 05150 Saint-André-de-Rosans,05129_ptdme1,G,QUARANTE,
494760051,00032,49476005100032,O,2022-02-01,,,,2022-03-01T13:19:38,true,1,CHEZ GHISLAINE FABREGUETTE,,,PL,DE L'EGLISE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,5.513948,44.377591,0.81,street,Place de l'Église 05150 Saint-André-de-Rosans,05129_0115,G,PLACE DE L EGLISE,
498969534,00011,49896953400011,O,2007-07-10,,,4334ZC,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,5.513514,44.377179,0.93,locality,Le Village 05150 Saint-André-de-Rosans,05129_j9s3xi,G,LE VILLAGE,
503174864,00010,50317486400010,O,2008-03-01,,,,2020-03-04T16:06:19,true,1,LE COLLET,,,LD,LA BASTIDE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,90.03A,NAFRev2,N,5.519728,44.383309,0.59,street,Chemin de la Basse Baume 05150 Saint-André-de-Rosans,05129_0055,G,CHEMIN DE LA BASSE BAUME,
504175100,00024,50417510000024,O,2009-05-01,,,,2023-03-24T20:01:57,false,2,CHEZ MME TABOURET DANIELLE,1,,PL,DU VILLAGE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,49.32Z,NAFRev2,N,5.514223,44.376975,0.7,street,Place du Village 05150 Saint-André-de-Rosans,05129_0235,G,PLACE DU VILLAGE,
504175100,00032,50417510000032,O,2012-11-01,,,,2023-03-24T20:01:58,false,1,,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,TAXI FRANCOISE,49.32Z,NAFRev2,N,5.472203,44.364034,0.93,locality,Les Isnières 05150 Saint-André-de-Rosans,05129_w1m1oc,G,LES ISNIERES,
504175100,00057,50417510000057,O,2023-04-01,,,,2023-04-01T14:10:40,true,1,,223,,RTE,DE MANGE-FEVE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,U FRANU,56.10C,NAFRev2,N,5.514112,44.374753,0.86,housenumber,223 Route de Mange-Fève 05150 Saint-André-de-Rosans,05129_0165_00223,G,223 ROUTE DE MANGE FEVE,
507972750,00024,50797275000024,O,2019-01-01,,,,2022-08-23T07:12:39,true,1,LA BASTIDE,,,,LE COLLET,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,74.20Z,NAFRev2,N,5.50281,44.376677,0.93,locality,Le Collet 05150 Saint-André-de-Rosans,05129_7wg4c6,G,LE COLLET,
508957198,00049,50895719800049,O,2014-11-20,NN,,,2020-08-25T10:22:15,false,2,CHEZ CARINE SIMO,,,,LES ISNIERES,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,90.01Z,NAFRev2,O,5.472203,44.364034,0.93,locality,Les Isnières 05150 Saint-André-de-Rosans,05129_w1m1oc,G,LES ISNIERES,
509703591,00016,50970359100016,O,2009-01-02,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,56.10A,NAFRev2,N,5.513514,44.377179,0.93,locality,Le Village 05150 Saint-André-de-Rosans,05129_j9s3xi,G,LE VILLAGE,
510429699,00034,51042969900034,O,2013-12-05,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,62.01Z,NAFRev2,N,5.513514,44.377179,0.93,locality,Le Village 05150 Saint-André-de-Rosans,05129_j9s3xi,G,LE VILLAGE,
518292875,00029,51829287500029,O,2016-03-22,,,,2019-11-14T14:00:15,false,2,,,,RUE,LIEU DIT LA MONTAYE,05150,SAINT-ANDRE-DE-ROSANS,,,05129,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,96.04Z,NAFRev2,N,5.540372,44.361337,0.57,street,Rue de la Fontaine 05150 Saint-André-de-Rosans,05129_0122,G,RUE DE LA FONTAINE,