siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002170,00019,21600217000019,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,3,,,,,,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266002187,00018,26600218700018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,,,,,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311975742,00090,31197574200090,O,2009-11-30,NN,,,2019-11-14T14:00:48,false,2,,1,,RTE,DE FOUILLOY,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2012-08-01,F,SOPRAGGLO PRODUITS BETON,,,,23.61Z,NAFRev2,O,1.816486,49.741294,0.83,housenumber,1 Route de Fouilloy 60220 Escles-Saint-Pierre,60219_0005_00001,G,1 ROUTE DE FOUILLOY,
313730830,00012,31373083000012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
342057254,00035,34205725400035,O,2016-04-01,,,,2020-12-15T03:33:32,true,4,,3,,RUE,VERTE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,49.41B,NAFRev2,N,1.803414,49.739411,0.94,housenumber,3 Rue Verte 60220 Escles-Saint-Pierre,60219_0012_00003,G,3 RUE VERTE,
342926870,00177,34292687000177,O,2020-01-01,21,2020,,2022-08-29T09:27:56,false,1,,1,,RTE,DE FOUILLOY,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,RIVIERE TRANSPORTS,49.41B,NAFRev2,O,1.816486,49.741294,0.83,housenumber,1 Route de Fouilloy 60220 Escles-Saint-Pierre,60219_0005_00001,G,1 ROUTE DE FOUILLOY,
344053368,00017,34405336800017,O,1988-02-01,01,2020,,2022-08-29T09:28:48,true,4,,1,,RUE,D'AUMALE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.802448,49.740245,0.94,housenumber,1 Rue d’Aumale 60220 Escles-Saint-Pierre,60219_0001_00001,G,1 RUE D AUMALE,
344739396,00010,34473939600010,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,LELONG,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,55.60,NAP,N,1.804264,49.741167,0.94,housenumber,8 Rue Lelong 60220 Escles-Saint-Pierre,60219_0006_00008,G,8 RUE LELONG,
378543490,00015,37854349000015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379151475,00017,37915147500017,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,TILLE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.40,NAP,N,1.805213,49.739141,0.94,housenumber,6 Rue Tille 60220 Escles-Saint-Pierre,60219_0011_00006,G,6 RUE TILLE,
399943000,00014,39994300000014,O,1984-07-01,NN,,,2021-02-23T11:23:47,true,3,,6,,RUE,MARGUET,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.802141,49.741833,0.94,housenumber,6 Rue Marguet 60220 Escles-Saint-Pierre,60219_0007_00006,G,6 RUE MARGUET,
401448154,00187,40144815400187,O,2000-11-30,NN,,,2019-11-14T14:00:48,false,4,,1,,RTE,DE FEUILLOY,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2009-11-30,F,RESEAU PRO,,,,46.73A,NAFRev2,O,1.816486,49.741294,0.68,housenumber,1 Route de Fouilloy 60220 Escles-Saint-Pierre,60219_0005_00001,G,1 ROUTE DE FOUILLOY,
403140536,00018,40314053600018,O,1995-12-15,NN,,,2019-11-14T14:00:48,false,4,,2,,RUE,DE FOUILLOY,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,1.817328,49.740604,0.79,housenumber,2 Route de Fouilloy 60220 Escles-Saint-Pierre,60219_0005_00002,G,2 ROUTE DE FOUILLOY,
403765480,00013,40376548000013,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,5,,RUE,D'AUMALE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,01.1A,NAFRev1,N,1.801646,49.740833,0.94,housenumber,5 Rue d’Aumale 60220 Escles-Saint-Pierre,60219_0001_00005,G,5 RUE D AUMALE,
404750366,00043,40475036600043,O,2001-05-01,NN,,,2019-11-14T14:00:48,false,3,,,,,,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
428719181,00029,42871918100029,O,2004-10-05,NN,,4399CZ,2019-11-14T14:00:48,true,8,,,,IMP,TILLE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,N,1.804354,49.738702,0.74,street,Impasse Tille 60220 Escles-Saint-Pierre,60219_0010,G,IMPASSE TILLE,
489206870,00011,48920687000011,O,2006-04-03,,,,2019-11-14T14:00:48,true,2,,19,,RUE,D AUMALE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,45.2V,NAFRev1,N,1.800056,49.742417,0.94,housenumber,19 Rue d’Aumale 60220 Escles-Saint-Pierre,60219_0001_00019,G,19 RUE D AUMALE,
492323027,00010,49232302700010,O,2006-10-01,,,,2019-11-14T14:00:48,true,2,,1,,IMP,TILLE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.804387,49.738701,0.77,housenumber,1 Impasse Tille 60220 Escles-Saint-Pierre,60219_0010_00001,G,1 IMPASSE TILLE,
511484966,00011,51148496600011,O,2009-04-01,,,,2019-11-14T14:00:48,true,3,,4,,RTE,D AUMALE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,68.31Z,NAFRev2,N,1.799903,49.742788,0.76,housenumber,4 Rue d’Aumale 60220 Escles-Saint-Pierre,60219_0001_00004,G,4 RUE D AUMALE,
518446257,00017,51844625700017,O,2009-12-01,,,,2019-11-14T14:00:48,true,3,,1,,RUE,DE L EGLISE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2017-05-15,A,LOULOUDIT,,,LOULOUDIT,47.91B,NAFRev2,N,1.803636,49.741468,0.93,housenumber,1 Rue de l’Eglise 60220 Escles-Saint-Pierre,60219_0004_00001,G,1 RUE DE L EGLISE,
521096057,00026,52109605700026,O,2010-09-01,,,4332BB,2021-02-23T15:35:08,true,1,,6,,RUE,VERTE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.32B,NAFRev2,N,1.80278,49.738803,0.94,housenumber,6 Rue Verte 60220 Escles-Saint-Pierre,60219_0012_00006,G,6 RUE VERTE,
528534373,00022,52853437300022,O,2021-02-01,,,4399CZ,2021-07-16T03:46:37,true,1,,8,,RUE,TILLE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,C' OXY' GREEN' PAYSAGE,81.30Z,NAFRev2,N,1.805924,49.738768,0.94,housenumber,8 Rue Tille 60220 Escles-Saint-Pierre,60219_0011_00008,G,8 RUE TILLE,
529670903,00010,52967090300010,O,2011-02-01,,,,2019-11-14T14:00:48,true,2,,6,,RUE,VERTE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.51Z,NAFRev2,N,1.80278,49.738803,0.94,housenumber,6 Rue Verte 60220 Escles-Saint-Pierre,60219_0012_00006,G,6 RUE VERTE,
533843256,00017,53384325600017,O,2011-06-27,NN,,4221ZA,2020-08-25T10:46:32,false,2,,14,,RUE,D AUMALE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2018-10-01,F,MCA-PICARDIE,,,MCA-PICARDIE,71.20B,NAFRev2,O,1.798872,49.744749,0.94,housenumber,14 Rue d’Aumale 60220 Escles-Saint-Pierre,60219_0001_00014,G,14 RUE D AUMALE,
752814327,00017,75281432700017,O,2012-03-22,,,,2019-11-14T14:00:48,true,1,,14,,RUE,D'AUMALE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,68.20A,NAFRev2,N,1.798872,49.744749,0.94,housenumber,14 Rue d’Aumale 60220 Escles-Saint-Pierre,60219_0001_00014,G,14 RUE D AUMALE,
753500180,00017,75350018000017,O,2012-07-30,12,2020,,2022-08-29T09:43:37,true,2,,4,,RTE,DE FOUILLOY,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2012-09-16,A,,,,,23.61Z,NAFRev2,O,1.817721,49.740681,0.72,street,Route de Fouilloy 60220 Escles-Saint-Pierre,60219_0005,G,ROUTE DE FOUILLOY,
780536728,00014,78053672800014,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,80.02,NAP,N,,,0,,,,,,
789488558,00014,78948855800014,O,2012-12-03,,,,2021-11-24T09:49:53,false,2,,,,,RUE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,43.39Z,NAFRev2,N,1.803051,49.739097,0.91,street,Rue Verte 60220 Escles-Saint-Pierre,60219_0012,G,RUE VERTE,
791913650,00010,79191365000010,O,2009-09-25,,,,2019-11-14T14:00:48,true,1,,3,,RTE,DE FOUILLOY,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,47.99A,NAFRev2,N,1.819349,49.740146,0.83,housenumber,3 Route de Fouilloy 60220 Escles-Saint-Pierre,60219_0005_00003,G,3 ROUTE DE FOUILLOY,
803265339,00017,80326533900017,O,2014-07-02,,,4321AB,2019-11-14T14:00:48,true,1,,1,,RUE,VERTE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2014-07-02,A,F.M.T -  FABIEN MULTI TRAVAUX,,,F.M.T -  FABIEN MULTI TRAVAUX,43.21A,NAFRev2,N,1.803531,49.739568,0.94,housenumber,1 Rue Verte 60220 Escles-Saint-Pierre,60219_0012_00001,G,1 RUE VERTE,
811877539,00015,81187753900015,O,1977-05-05,,,,2019-11-14T14:00:48,true,1,MAIRIE,6,,RUE,LELONG,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,1977-05-05,A,,,,,94.99Z,NAFRev2,N,1.804148,49.740895,0.94,housenumber,6 Rue Lelong 60220 Escles-Saint-Pierre,60219_0006_00006,G,6 RUE LELONG,
838657120,00013,83865712000013,O,2018-03-30,00,2019,4332CZ,2021-10-27T09:41:09,false,3,,14,,RUE,D'AUMALE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,43.32C,NAFRev2,O,1.798872,49.744749,0.94,housenumber,14 Rue d’Aumale 60220 Escles-Saint-Pierre,60219_0001_00014,G,14 RUE D AUMALE,
842706012,00015,84270601200015,O,2018-09-27,,,,2019-11-14T14:00:48,true,1,,16,,RUE,D'AUMALE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,,68.20B,NAFRev2,N,1.799623,49.743142,0.94,housenumber,16 Rue d’Aumale 60220 Escles-Saint-Pierre,60219_0001_00016,G,16 RUE D AUMALE,
878234095,00015,87823409500015,O,2019-10-17,,,,2019-11-14T14:00:48,true,1,,16,,RUE,D'AUMALE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,68.20B,NAFRev2,N,1.799623,49.743142,0.94,housenumber,16 Rue d’Aumale 60220 Escles-Saint-Pierre,60219_0001_00016,G,16 RUE D AUMALE,
905280905,00019,90528090500019,O,2021-11-12,,,,2021-11-18T08:34:32,true,1,,,,,9 RUE MARGUET,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,58.14Z,NAFRev2,N,1.801425,49.741669,0.94,housenumber,9 Rue Marguet 60220 Escles-Saint-Pierre,60219_0007_00009,G,9 RUE MARGUET,
907913750,00010,90791375000010,O,2022-01-03,,,4332AA,2021-12-07T04:23:04,true,1,,11,,RUE,D'AUMALE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,FVO MENUISERIE,43.32A,NAFRev2,N,1.800797,49.741602,0.94,housenumber,11 Rue d’Aumale 60220 Escles-Saint-Pierre,60219_0001_00011,G,11 RUE D AUMALE,
917635344,00018,91763534400018,O,2022-07-19,,,,2022-07-20T12:18:28,true,1,,1,B,RTE,DE FOUILLOY,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,CLOSER,96.09Z,NAFRev2,N,1.817721,49.740681,0.69,street,Route de Fouilloy 60220 Escles-Saint-Pierre,60219_0005,G,ROUTE DE FOUILLOY,
918751660,00013,91875166000013,O,2022-09-01,,,9602BB,2022-08-31T08:34:56,true,1,2 B,,,RUE,TILLE,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,JESSI NAIL,96.02B,NAFRev2,N,1.805626,49.738899,0.94,street,Rue Tille 60220 Escles-Saint-Pierre,60219_0011,G,RUE TILLE,
919340158,00014,91934015800014,O,2022-10-10,,,4391BZ,2022-09-17T04:13:23,true,1,,6,,R,MARGUET,60220,ESCLES-SAINT-PIERRE,,,60219,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,NVO COUVERTURE,43.91B,NAFRev2,N,1.802141,49.741833,0.78,housenumber,6 Rue Marguet 60220 Escles-Saint-Pierre,60219_0007_00006,G,6 RUE MARGUET,
