id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1380843,2021-03-18,000002,Vente,45000,8,,PL RENE CASSIN,0005,81570,81098,Fréjeville,81,,,81098000ZC0401,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,181,2.141033,43.610726
2021-1380843,2021-03-18,000002,Vente,45000,8,,PL RENE CASSIN,0005,81570,81098,Fréjeville,81,,,81098000ZC0401,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,181,2.141033,43.610726
2021-1381544,2021-04-08,000002,Vente,500,16,,AUPILLAC,B002,81570,81098,Fréjeville,81,,,81098000ZI0134,,,,,,,,,,,,,0,,,,,S,sols,,,510,2.135966,43.594975
2021-1382716,2021-05-31,000001,Vente,80000,5115,,LA GREZE,B016,81570,81098,Fréjeville,81,,,81098000ZE0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,771,0,L,landes,,,4889,2.157952,43.603117
2021-1382716,2021-05-31,000001,Vente,80000,5115,,LA GREZE,B016,81570,81098,Fréjeville,81,,,81098000ZE0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,771,0,S,sols,,,3000,2.157952,43.603117
2021-1385055,2021-08-16,000001,Vente,241800,4,,LA FOUREZIE,B010,81570,81098,Fréjeville,81,,,81098000ZC0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,2.142887,43.609827
2021-1385055,2021-08-16,000001,Vente,241800,4,,LA FOUREZIE,B010,81570,81098,Fréjeville,81,,,81098000ZC0096,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,640,2.142887,43.609827
2021-1385055,2021-08-16,000001,Vente,241800,4,,LA FOUREZIE,B010,81570,81098,Fréjeville,81,,,81098000ZC0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,2.142887,43.609827
2021-1385358,2021-08-13,000001,Vente,1000,,,LES AGOUTS,B001,81570,81098,Fréjeville,81,,,81098000ZE0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,362,2.164292,43.602975
2021-1385358,2021-08-13,000001,Vente,1000,,,LES AGOUTS,B001,81570,81098,Fréjeville,81,,,81098000ZE0156,,,,,,,,,,,,,0,,,,,P,prés,,,1965,2.164695,43.602219
2021-1386236,2021-09-21,000002,Vente,50000,,,LA GREZE,B016,81570,81098,Fréjeville,81,,,81098000ZE0362,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.157476,43.603542
2021-1386695,2021-10-08,000001,Vente,50000,,,FREJEVILLE,B011,81570,81098,Fréjeville,81,,,81098000ZC0353,,,,,,,,,,,,,0,,,,,T,terres,,,847,2.140907,43.611537
2021-1386695,2021-10-08,000001,Vente,50000,,,FREJEVILLE,B011,81570,81098,Fréjeville,81,,,81098000ZC0354,,,,,,,,,,,,,0,,,,,T,terres,,,485,2.141095,43.611278
2021-1386695,2021-10-08,000001,Vente,50000,6,,RUE CENTRE,0006,81570,81098,Fréjeville,81,,,81098000ZC0358,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.141085,43.611172
2021-1387658,2021-11-23,000002,Vente,50000,,,FREJEVILLE,B011,81570,81098,Fréjeville,81,,,81098000ZC0407,,,,,,,,,,,,,0,,,,,T,terres,,,1004,2.145062,43.61109
2021-1388197,2021-12-13,000001,Vente,55000,,,FREJEVILLE,B011,81570,81098,Fréjeville,81,,,81098000ZC0405,,,,,,,,,,,,,0,,,,,T,terres,,,1191,2.145544,43.611313
2021-1388434,2021-12-10,000001,Vente,1000,,,LE GRAVIER,B042,81570,81098,Fréjeville,81,,,81098000ZD0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6320,2.170132,43.60469
2021-1388434,2021-12-10,000001,Vente,1000,,,LES AGOUTS,B001,81570,81098,Fréjeville,81,,,81098000ZE0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,2.165127,43.602125
2021-1388434,2021-12-10,000001,Vente,1000,,,LES AGOUTS,B001,81570,81098,Fréjeville,81,,,81098000ZE0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,259,2.162897,43.602534
2021-1388434,2021-12-10,000001,Vente,1000,,,LES AGOUTS,B001,81570,81098,Fréjeville,81,,,81098000ZE0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,824,2.169605,43.604346
2021-1388434,2021-12-10,000001,Vente,1000,,,LES AGOUTS,B001,81570,81098,Fréjeville,81,,,81098000ZE0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63,2.170231,43.604097
2021-1388699,2021-12-15,000001,Vente,280000,19,B,L OURTALARIE,B023,81570,81098,Fréjeville,81,,,81098000ZC0291,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1556,2.15016,43.611286
2021-1388699,2021-12-15,000001,Vente,280000,19,B,L OURTALARIE,B023,81570,81098,Fréjeville,81,,,81098000ZC0291,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1556,2.15016,43.611286
2021-1388699,2021-12-15,000001,Vente,280000,19,B,L OURTALARIE,B023,81570,81098,Fréjeville,81,,,81098000ZC0291,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1556,2.15016,43.611286
2021-1388699,2021-12-15,000001,Vente,280000,19,B,L OURTALARIE,B023,81570,81098,Fréjeville,81,,,81098000ZC0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.15016,43.611286
2021-1388699,2021-12-15,000001,Vente,280000,19,B,L OURTALARIE,B023,81570,81098,Fréjeville,81,,,81098000ZC0291,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,PARC,Parc,1556,2.15016,43.611286
2021-1388699,2021-12-15,000001,Vente,280000,19,B,L OURTALARIE,B023,81570,81098,Fréjeville,81,,,81098000ZC0291,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,2.15016,43.611286
2021-1388699,2021-12-15,000001,Vente,280000,19,B,L OURTALARIE,B023,81570,81098,Fréjeville,81,,,81098000ZC0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.15016,43.611286
2021-1388699,2021-12-15,000001,Vente,280000,19,B,L OURTALARIE,B023,81570,81098,Fréjeville,81,,,81098000ZC0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.15016,43.611286
2021-1388699,2021-12-15,000001,Vente,280000,,,L OURTALARIE,B023,81570,81098,Fréjeville,81,,,81098000ZC0292,,,,,,,,,,,,,0,,,,,T,terres,,,335,2.150101,43.610741
2021-1388839,2021-12-18,000002,Echange,22000,,,LE PUJOL,B028,81570,81098,Fréjeville,81,,,81098000ZE0089,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.162245,43.603598
2021-1388839,2021-12-18,000002,Echange,22000,,,LE PUJOL,B028,81570,81098,Fréjeville,81,,,81098000ZE0095,,,,,,,,,,,,,0,,,,,S,sols,,,398,2.162401,43.603687
2021-1388839,2021-12-18,000002,Echange,22000,,,LE PUJOL,B028,81570,81098,Fréjeville,81,,,81098000ZE0333,,,,,,,,,,,,,0,,,,,J,jardins,,,132,2.162186,43.603621
2021-1388839,2021-12-18,000002,Echange,22000,,,LE PUJOL,B028,81570,81098,Fréjeville,81,,,81098000ZE0334,,,,,,,,,,,,,0,,,,,J,jardins,,,69,2.162184,43.603558
2021-1389129,2021-04-29,000001,Vente,2000,,,AUPILLAC,B002,81570,81098,Fréjeville,81,,,81098000ZI0079,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.136762,43.596525
2021-1389130,2021-04-29,000002,Vente,300000,,,AUPILLAC,B002,81570,81098,Fréjeville,81,,,81098000ZH0053,,,,,,,,,,,,,0,,,,,E,eaux,,,1261,2.138575,43.597102
2021-1389130,2021-04-29,000002,Vente,300000,,,AUPILLAC,B002,81570,81098,Fréjeville,81,,,81098000ZH0053,,,,,,,,,,,,,0,,,,,T,terres,,,53315,2.138575,43.597102
2021-1389130,2021-04-29,000002,Vente,300000,,,AUPILLAC,B002,81570,81098,Fréjeville,81,,,81098000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,32786,2.139691,43.599173
2021-1389130,2021-04-29,000002,Vente,300000,,,AUPILLAC,B002,81570,81098,Fréjeville,81,,,81098000ZI0078,,,,,,,,,,,,,0,,,,,S,sols,,,1800,2.134552,43.596193
2021-1389130,2021-04-29,000002,Vente,300000,,,AUPILLAC,B002,81570,81098,Fréjeville,81,,,81098000ZI0078,,,,,,,,,,,,,0,,,,,T,terres,,,71775,2.134552,43.596193
2021-1389130,2021-04-29,000002,Vente,300000,,,AUPILLAC,B002,81570,81098,Fréjeville,81,,,81098000ZI0078,,,,,,,,,,,,,0,,,,,T,terres,,,23925,2.134552,43.596193
2021-1389130,2021-04-29,000002,Vente,300000,,,AUPILLAC,B002,81570,81098,Fréjeville,81,,,81098000ZI0081,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.133602,43.595234
2021-1389130,2021-04-29,000002,Vente,300000,,,AUPILLAC,B002,81570,81098,Fréjeville,81,,,81098000ZI0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4032,2.134683,43.594974
2021-1389130,2021-04-29,000002,Vente,300000,16,,AUPILLAC,B002,81570,81098,Fréjeville,81,,,81098000ZI0133,,,,,,,,,,,,,0,,,,,S,sols,,,3198,2.135941,43.595271
