id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161506,2023-01-23,000001,Vente,514300,,,LE VAL RIVIER,B634,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0003,,,,,,,,,,,,,0,,,,,P,prés,,,18785,0.345628,49.269123
2023-161506,2023-01-23,000001,Vente,514300,,,LE VAL RIVIER,B634,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0004,,,,,,,,,,,,,0,,,,,P,prés,,,3251,0.345162,49.268221
2023-161506,2023-01-23,000001,Vente,514300,,,LE VAL RIVIER,B634,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0004,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.345162,49.268221
2023-161506,2023-01-23,000001,Vente,514300,835,,CHE DU VAL RIVIER,0164,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0005,,,,,,,,,,,,,0,1,Maison,123,5,P,prés,,,3852,0.343837,49.268451
2023-161506,2023-01-23,000001,Vente,514300,835,,CHE DU VAL RIVIER,0164,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3852,0.343837,49.268451
2023-161506,2023-01-23,000001,Vente,514300,835,,CHE DU VAL RIVIER,0164,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3852,0.343837,49.268451
2023-161506,2023-01-23,000001,Vente,514300,835,,CHE DU VAL RIVIER,0164,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0005,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,0.343837,49.268451
2023-161506,2023-01-23,000001,Vente,514300,835,,CHE DU VAL RIVIER,0164,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.343837,49.268451
2023-161506,2023-01-23,000001,Vente,514300,835,,CHE DU VAL RIVIER,0164,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.343837,49.268451
2023-161506,2023-01-23,000001,Vente,514300,,,LE VAL RIVIER,B634,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0006,,,,,,,,,,,,,0,,,,,P,prés,,,5542,0.344205,49.267828
2023-162270,2023-02-03,000001,Vente,675700,60,,CHE DE LA PETITE CASCADE,0021,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.347806,49.269541
2023-162270,2023-02-03,000001,Vente,675700,60,,CHE DE LA PETITE CASCADE,0021,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0023,,,,,,,,,,,,,0,1,Maison,37,3,AG,terrains d'agrément,,,2000,0.347806,49.269541
2023-162270,2023-02-03,000001,Vente,675700,60,,CHE DE LA PETITE CASCADE,0021,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0023,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,1000,0.347806,49.269541
2023-162270,2023-02-03,000001,Vente,675700,60,,CHE DE LA PETITE CASCADE,0021,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0023,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,1000,0.347806,49.269541
2023-162270,2023-02-03,000001,Vente,675700,60,,CHE DE LA PETITE CASCADE,0021,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.347806,49.269541
2023-162270,2023-02-03,000001,Vente,675700,60,,CHE DE LA PETITE CASCADE,0021,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.347806,49.269541
2023-162270,2023-02-03,000001,Vente,675700,60,,CHE DE LA PETITE CASCADE,0021,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.347806,49.269541
2023-162270,2023-02-03,000001,Vente,675700,60,,CHE DE LA PETITE CASCADE,0021,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0023,,,,,,,,,,,,,0,1,Maison,163,7,PP,prés plantes,,,27658,0.347806,49.269541
2023-162270,2023-02-03,000001,Vente,675700,60,,CHE DE LA PETITE CASCADE,0021,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0023,,,,,,,,,,,,,0,1,Maison,37,3,PP,prés plantes,,,27658,0.347806,49.269541
2023-162270,2023-02-03,000001,Vente,675700,60,,CHE DE LA PETITE CASCADE,0021,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0023,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,27658,0.347806,49.269541
2023-162270,2023-02-03,000001,Vente,675700,60,,CHE DE LA PETITE CASCADE,0021,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0023,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,27658,0.347806,49.269541
2023-162270,2023-02-03,000001,Vente,675700,60,,CHE DE LA PETITE CASCADE,0021,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0023,,,,,,,,,,,,,0,1,Maison,163,7,AG,terrains d'agrément,,,2000,0.347806,49.269541
2023-162270,2023-02-03,000001,Vente,675700,,,LE VAL RIVIER,B634,14130,14085,Bonneville-la-Louvet,14,,,14085000ZR0024,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10309,0.346756,49.267872
2023-164089,2023-03-10,000001,Vente,115000,26,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0091,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,113,0.344701,49.272607
2023-164384,2023-03-24,000001,Vente,80000,5,,RTE DE PONT L EVEQUE,0645,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,0.337421,49.273944
2023-164384,2023-03-24,000001,Vente,80000,5,,RTE DE PONT L EVEQUE,0645,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0301,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,692,0.337421,49.273944
2023-164384,2023-03-24,000001,Vente,80000,5,,RTE DE PONT L EVEQUE,0645,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,0.337421,49.273944
2023-164384,2023-03-24,000001,Vente,80000,,,LE MOULIN A PAPIER,B403,14130,14085,Bonneville-la-Louvet,14,,,14085000ZT0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,190,0.337398,49.273776
2023-166281,2023-04-14,000001,Vente,653550,2,,RTE DE PONT L EVEQUE,0645,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.338592,49.274369
2023-166281,2023-04-14,000001,Vente,653550,2,,RTE DE PONT L EVEQUE,0645,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.338592,49.274369
2023-166281,2023-04-14,000001,Vente,653550,2,,RTE DE PONT L EVEQUE,0645,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0142,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3573,0.338592,49.274369
2023-166281,2023-04-14,000001,Vente,653550,2,,RTE DE PONT L EVEQUE,0645,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0142,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,500,0.338592,49.274369
2023-166281,2023-04-14,000001,Vente,653550,2,,RTE DE PONT L EVEQUE,0645,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0142,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,3573,0.338592,49.274369
2023-166281,2023-04-14,000001,Vente,653550,2,,RTE DE PONT L EVEQUE,0645,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0142,,,,,,,,,,,,,0,1,Maison,208,5,AG,terrains d'agrément,,,3573,0.338592,49.274369
2023-166281,2023-04-14,000001,Vente,653550,2,,RTE DE PONT L EVEQUE,0645,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0142,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3573,0.338592,49.274369
2023-166281,2023-04-14,000001,Vente,653550,2,,RTE DE PONT L EVEQUE,0645,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0142,,,,,,,,,,,,,0,1,Maison,208,5,PP,prés plantes,,,3573,0.338592,49.274369
2023-166281,2023-04-14,000001,Vente,653550,2,,RTE DE PONT L EVEQUE,0645,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0142,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,3573,0.338592,49.274369
2023-166281,2023-04-14,000001,Vente,653550,2,,RTE DE PONT L EVEQUE,0645,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0143,,,,,,,,,,,,,0,,,,,S,sols,,,945,0.338578,49.274185
2023-166921,2023-05-05,000001,Vente,370000,438,,RTE DE BREVEDENT,0016,14130,14085,Bonneville-la-Louvet,14,,,14085000ZT0009,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,0.335474,49.270233
2023-166921,2023-05-05,000001,Vente,370000,438,,RTE DE BREVEDENT,0016,14130,14085,Bonneville-la-Louvet,14,,,14085000ZT0009,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,2201,0.335474,49.270233
2023-168315,2023-05-24,000001,Vente,60000,,,LES BUTTES HINOULT,B649,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0047,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4640,0.378609,49.267059
2023-168315,2023-05-24,000001,Vente,60000,,,LES BUTTES HINOULT,B649,14130,14085,Bonneville-la-Louvet,14,,,14085000ZO0047,,,,,,,,,,,,,0,,,,,P,prés,,,25032,0.378609,49.267059
2023-168423,2023-06-09,000001,Vente,373000,8,,RUE DU PRE DORE,0650,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,0.340392,49.275406
2023-168423,2023-06-09,000001,Vente,373000,8,,RUE DU PRE DORE,0650,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,0.340392,49.275406
2023-168423,2023-06-09,000001,Vente,373000,8,,RUE DU PRE DORE,0650,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0026,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,491,0.340392,49.275406
2023-168550,2023-06-20,000001,Vente,100000,,,LA CRX HAUVILLE,B252,14130,14085,Bonneville-la-Louvet,14,,,14085000ZT0048,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5673,0.326973,49.266084
2023-169008,2023-06-30,000001,Vente,28226.4,,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,0.342966,49.275051
2023-169559,2023-07-04,000001,Vente,219000,9,,RUE DU PRE DORE,0650,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,0.340367,49.275856
2023-169559,2023-07-04,000001,Vente,219000,9,,RUE DU PRE DORE,0650,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0020,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,652,0.340367,49.275856
2023-170241,2023-07-19,000001,Vente,450000,15,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0080,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,11907,0.348027,49.273252
2023-170241,2023-07-19,000001,Vente,450000,567,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1107,0.347476,49.272553
2023-170241,2023-07-19,000001,Vente,450000,567,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.347476,49.272553
2023-170241,2023-07-19,000001,Vente,450000,567,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.347476,49.272553
2023-170241,2023-07-19,000001,Vente,450000,567,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0081,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,500,0.347476,49.272553
2023-170241,2023-07-19,000001,Vente,450000,567,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1107,0.347476,49.272553
2023-170241,2023-07-19,000001,Vente,450000,567,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.347476,49.272553
2023-170241,2023-07-19,000001,Vente,450000,567,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0081,,,,,,,,,,,,,0,1,Maison,250,9,AG,terrains d'agrément,,,1107,0.347476,49.272553
2023-170241,2023-07-19,000001,Vente,450000,567,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1107,0.347476,49.272553
2023-170241,2023-07-19,000001,Vente,450000,517,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0082,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,791,0.346712,49.272662
2023-170241,2023-07-19,000001,Vente,450000,517,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0082,,,,,,,,,,,,,0,,,,,S,sols,,,700,0.346712,49.272662
2023-171336,2023-08-10,000001,Vente,212000,15,,RUE DE LA FORGE,0450,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0215,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1038,0.34039,49.273231
2023-171336,2023-08-10,000001,Vente,212000,15,,RUE DE LA FORGE,0450,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1038,0.34039,49.273231
2023-172621,2023-09-15,000001,Vente,60000,6,,PL DU COMMERCE,0340,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0119,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,38,0.339993,49.274944
2023-172909,2023-09-06,000001,Vente,79000,4,,RUE DU LAVOIR,0600,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,0.339038,49.277565
2023-172909,2023-09-06,000001,Vente,79000,6,,RUE DU LAVOIR,0600,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2048,0.339207,49.277462
2023-173237,2023-09-26,000001,Vente,312890,1509,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0059,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,14713,0.359927,49.268857
2023-173237,2023-09-26,000001,Vente,312890,1509,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.359927,49.268857
2023-173237,2023-09-26,000001,Vente,312890,1509,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0059,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,1500,0.359927,49.268857
2023-173237,2023-09-26,000001,Vente,312890,1509,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0059,,,,,,,,,,,,,0,2,Appartement,48,1,AG,terrains d'agrément,,,1500,0.359927,49.268857
2023-173237,2023-09-26,000001,Vente,312890,1509,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0059,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.359927,49.268857
2023-173237,2023-09-26,000001,Vente,312890,1509,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0059,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.359927,49.268857
2023-173237,2023-09-26,000001,Vente,312890,1509,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0059,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.359927,49.268857
2023-173237,2023-09-26,000001,Vente,312890,1509,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0059,,,,,,,,,,,,,0,1,Maison,126,5,PP,prés plantes,,,14713,0.359927,49.268857
2023-173237,2023-09-26,000001,Vente,312890,1509,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0059,,,,,,,,,,,,,0,2,Appartement,48,1,PP,prés plantes,,,14713,0.359927,49.268857
2023-173237,2023-09-26,000001,Vente,312890,1509,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0059,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,14713,0.359927,49.268857
2023-173237,2023-09-26,000001,Vente,312890,1509,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0059,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,14713,0.359927,49.268857
2023-173237,2023-09-26,000001,Vente,312890,1509,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0059,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,0.359927,49.268857
2023-173237,2023-09-26,000001,Vente,312890,1509,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.359927,49.268857
2023-173237,2023-09-26,000001,Vente,312890,1509,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0059,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,1000,0.359927,49.268857
2023-173237,2023-09-26,000001,Vente,312890,1509,,RTE DE CORMEILLES,0350,14130,14085,Bonneville-la-Louvet,14,,,14085000ZP0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.359927,49.268857
2023-176512,2023-11-24,000001,Vente,124000,8,,RTE DE BEUZEVILLE,0200,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,0.345727,49.274464
2023-176512,2023-11-24,000001,Vente,124000,8,,RTE DE BEUZEVILLE,0200,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0077,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,1008,0.345727,49.274464
2023-176512,2023-11-24,000001,Vente,124000,8,,RTE DE BEUZEVILLE,0200,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,0.345727,49.274464
2023-176512,2023-11-24,000001,Vente,124000,8,,RTE DE BEUZEVILLE,0200,14130,14085,Bonneville-la-Louvet,14,,,14085000AA0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,0.345727,49.274464
2023-178156,2023-12-12,000001,Vente,318000,5461,,LA BOUCHARDIERE,B031,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0006,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,0.35663,49.28644
2023-178156,2023-12-12,000001,Vente,318000,5461,,LA BOUCHARDIERE,B031,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0006,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1997,0.35663,49.28644
2023-178156,2023-12-12,000001,Vente,318000,5461,,LA BOUCHARDIERE,B031,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0006,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1997,0.35663,49.28644
2023-178156,2023-12-12,000001,Vente,318000,5461,,LA BOUCHARDIERE,B031,14130,14085,Bonneville-la-Louvet,14,,,14085000ZL0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.35663,49.28644
