id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608477,2019-01-07,000001,Vente,147000,119,,CLOS CANALDA,0140,40280,40055,Bretagne-de-Marsan,40,,,40055000AP0092,,,16,,,,,,,,,,1,2,Appartement,86,5,,,,,,-0.466337,43.852483
2019-608477,2019-01-07,000001,Vente,147000,,,CANTE CIGAILLE NORD,B055,40280,40055,Bretagne-de-Marsan,40,,,40055000AP0182,,,,,,,,,,,,,0,,,,,J,jardins,,,537,-0.466902,43.853158
2019-608612,2019-01-30,000001,Vente,52000,171,,RUE DU PESQUE,0095,40280,40055,Bretagne-de-Marsan,40,,,40055000AE0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,-0.462726,43.841834
2019-608787,2019-02-09,000001,Vente,88000,477,,CHE DE LARTET,0370,40280,40055,Bretagne-de-Marsan,40,,,40055000AH0085,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,2116,-0.458644,43.831141
2019-608787,2019-02-09,000001,Vente,88000,477,,CHE DE LARTET,0370,40280,40055,Bretagne-de-Marsan,40,,,40055000AH0085,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,480,-0.458644,43.831141
2019-608787,2019-02-09,000001,Vente,88000,477,,CHE DE LARTET,0370,40280,40055,Bretagne-de-Marsan,40,,,40055000AH0085,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,1803,-0.458644,43.831141
2019-609396,2019-03-01,000001,Vente,59000,,,AU CURE,B017,40280,40055,Bretagne-de-Marsan,40,,,40055000AE0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,-0.45627,43.843347
2019-610262,2019-03-26,000001,Vente,168000,2404,,RTE DE GRENADE,0008,40280,40055,Bretagne-de-Marsan,40,,,40055000AM0024,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1371,-0.46678,43.828138
2019-610262,2019-03-26,000001,Vente,168000,2404,,RTE DE GRENADE,0008,40280,40055,Bretagne-de-Marsan,40,,,40055000AM0024,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,2279,-0.46678,43.828138
2019-610328,2019-03-27,000001,Vente,635,,,CAUBET,B011,40280,40055,Bretagne-de-Marsan,40,,,40055000AP0247,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.476016,43.848488
2019-610424,2019-04-08,000001,Vente,55000,420,,ALL DU PENAN,0460,40280,40055,Bretagne-de-Marsan,40,,,40055000AI0099,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1484,-0.465651,43.819099
2019-610424,2019-04-08,000001,Vente,55000,420,,ALL DU PENAN,0460,40280,40055,Bretagne-de-Marsan,40,,,40055000AI0099,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,3586,-0.465651,43.819099
2019-610761,2019-04-30,000001,Vente,70000,,,LAPEOUGUE,B030,40280,40055,Bretagne-de-Marsan,40,,,40055000AE0323,,,,,,,,,,,,,0,,,,,T,terres,,,5803,-0.456091,43.842291
2019-611403,2019-05-02,000001,Vente,805,,,TRILLOT,B052,40280,40055,Bretagne-de-Marsan,40,,,40055000AE0319,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.46002,43.843237
2019-612201,2019-05-10,000001,Vente,176900,110,,RTE DU MOUSSE,0440,40280,40055,Bretagne-de-Marsan,40,,,40055000AH0050,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1175,-0.463957,43.826722
2019-612201,2019-05-10,000001,Vente,176900,110,,RTE DU MOUSSE,0440,40280,40055,Bretagne-de-Marsan,40,,,40055000AH0050,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,1642,-0.463957,43.826722
2019-612201,2019-05-10,000001,Vente,176900,,,PETREQUE NORD,B046,40280,40055,Bretagne-de-Marsan,40,,,40055000AH0051,,,,,,,,,,,,,0,,,,,J,jardins,,,185,-0.463934,43.826402
2019-612361,2019-05-29,000001,Vente,238000,244,,CHE DE L ARROUMIC,0101,40280,40055,Bretagne-de-Marsan,40,,,40055000AC0097,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1190,-0.468286,43.850645
2019-612566,2019-05-20,000001,Vente,38000,,,MENON OUEST,B064,40280,40055,Bretagne-de-Marsan,40,,,40055000AL0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,858,,
2019-613244,2019-06-04,000001,Vente,,,,AU CURE,B017,40280,40055,Bretagne-de-Marsan,40,,,40055000AE0318,,,,,,,,,,,,,0,,,,,L,landes,,,1992,-0.455962,43.843189
2019-613404,2019-06-17,000001,Vente,77900,,,AU CURE,B017,40280,40055,Bretagne-de-Marsan,40,,,40055000AE0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,990,-0.455579,43.843348
2019-613404,2019-06-17,000001,Vente,77900,,,AU CURE,B017,40280,40055,Bretagne-de-Marsan,40,,,40055000AE0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-0.455252,43.843291
2019-613455,2019-07-05,000001,Vente,90000,,,AULONG,B002,40280,40055,Bretagne-de-Marsan,40,,,40055000AO0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1101,-0.470755,43.847625
2019-613455,2019-07-05,000001,Vente,90000,,,AULONG,B002,40280,40055,Bretagne-de-Marsan,40,,,40055000AO0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,-0.47053,43.847495
2019-613535,2019-06-24,000001,Vente,190000,,,ESPAGNAS,B018,40280,40055,Bretagne-de-Marsan,40,,,40055000AP0249,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.48031,43.854635
2019-613535,2019-06-24,000001,Vente,190000,712,,RTE DE GRENADE,0008,40280,40055,Bretagne-de-Marsan,40,,,40055000AP0250,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,AG,terrains d'agrément,,,1836,-0.48063,43.85456
2019-613535,2019-06-24,000001,Vente,190000,712,,RTE DE GRENADE,0008,40280,40055,Bretagne-de-Marsan,40,,,40055000AP0250,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,496,-0.48063,43.85456
2019-613535,2019-06-24,000001,Vente,190000,,,ESPAGNAS,B018,40280,40055,Bretagne-de-Marsan,40,,,40055000AP0251,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.480368,43.854663
2019-613861,2019-07-12,000001,Vente,51500,79,,CLOS CANALDA,0140,40280,40055,Bretagne-de-Marsan,40,,,40055000AP0092,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.466337,43.852483
2019-613861,2019-07-12,000001,Vente,51500,115,,CLOS CANALDA,0140,40280,40055,Bretagne-de-Marsan,40,,,40055000AP0092,,,14,50.87,4,,,,,,,,2,2,Appartement,49,2,,,,,,-0.466337,43.852483
2019-613861,2019-07-12,000001,Vente,51500,,,CANTE CIGAILLE NORD,B055,40280,40055,Bretagne-de-Marsan,40,,,40055000AP0181,,,,,,,,,,,,,0,,,,,J,jardins,,,556,-0.466859,43.853006
2019-613878,2019-07-03,000001,Vente,3800,,,ESPAGNAS,B018,40280,40055,Bretagne-de-Marsan,40,,,40055000AP0209,,,,,,,,,,,,,0,,,,,L,landes,,,631,-0.480104,43.853923
2019-613878,2019-07-03,000001,Vente,3800,,,ESPAGNAS,B018,40280,40055,Bretagne-de-Marsan,40,,,40055000AP0210,,,,,,,,,,,,,0,,,,,T,terres,,,6279,-0.479656,43.853544
2019-614411,2019-07-04,000001,Vente,302000,81,,RUE LACABAILLE,0321,40280,40055,Bretagne-de-Marsan,40,,,40055000AN0130,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1220,-0.465853,43.83678
2019-614633,2019-07-01,000001,Vente,49900,125,,RUE DU PESQUE,0095,40280,40055,Bretagne-de-Marsan,40,,,40055000AE0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,-0.462916,43.841277
2019-615556,2019-07-31,000001,Vente,341970,288,,CHE DU GARET,0260,40280,40055,Bretagne-de-Marsan,40,,,40055000AB0041,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1226,-0.456177,43.851158
2019-615556,2019-07-31,000001,Vente,341970,288,,CHE DU GARET,0260,40280,40055,Bretagne-de-Marsan,40,,,40055000AB0041,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,2170,-0.456177,43.851158
2019-615836,2019-08-22,000001,Vente,204000,59,,CLOS DES ECUREUILS,0230,40280,40055,Bretagne-de-Marsan,40,,,40055000AE0073,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1498,,
2019-615836,2019-08-22,000001,Vente,204000,59,,CLOS DES ECUREUILS,0230,40280,40055,Bretagne-de-Marsan,40,,,40055000AE0073,,,,,,,,,,,,,0,1,Maison,100,5,L,landes,,,2760,,
2019-616346,2019-08-21,000001,Vente,245000,11,,RUE DE L ESCLOUPE,0244,40280,40055,Bretagne-de-Marsan,40,,,40055000AH0117,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1059,-0.463139,43.828277
2019-616559,2019-08-27,000001,Vente,254500,170,,RUE DU PESQUE,0095,40280,40055,Bretagne-de-Marsan,40,,,40055000AE0290,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,651,-0.462321,43.841684
2019-617902,2019-10-04,000001,Vente,129000,413,,RTE DU BOUSQUET,0120,40280,40055,Bretagne-de-Marsan,40,,,40055000AP0097,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1075,-0.466204,43.853103
2019-618349,2019-10-23,000001,Vente,61900,,,AU CURE,B017,40280,40055,Bretagne-de-Marsan,40,,,40055000AE0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,-0.45631,43.843626
2019-618788,2019-10-29,000001,Vente,72900,,,AU CURE,B017,40280,40055,Bretagne-de-Marsan,40,,,40055000AE0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,974,-0.455664,43.842821
2019-618788,2019-10-29,000001,Vente,72900,,,AU CURE,B017,40280,40055,Bretagne-de-Marsan,40,,,40055000AE0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,-0.455253,43.842835
2019-619857,2019-11-27,000001,Vente,51000,,,MENON OUEST,B064,40280,40055,Bretagne-de-Marsan,40,,,40055000AL0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,959,-0.466134,43.824738
2019-620134,2019-11-26,000001,Vente,8000,,,AU CEZARON,B012,40280,40055,Bretagne-de-Marsan,40,,,40055000AE0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19395,,
2019-620574,2019-12-10,000001,Vente,26500,,,JEROME,B025,40280,40055,Bretagne-de-Marsan,40,,,40055000AM0006,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,30060,-0.480825,43.832399
2019-620574,2019-12-10,000001,Vente,26500,,,MARTINE,B034,40280,40055,Bretagne-de-Marsan,40,,,40055000AM0036,,,,,,,,,,,,,0,,,,,L,landes,,,1661,-0.483321,43.829375
2019-620574,2019-12-10,000001,Vente,26500,,,MARTINE,B034,40280,40055,Bretagne-de-Marsan,40,,,40055000AM0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,725,-0.483321,43.829375
2019-620574,2019-12-10,000001,Vente,26500,,,MARTINE,B034,40280,40055,Bretagne-de-Marsan,40,,,40055000AM0036,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,35524,-0.483321,43.829375
2019-620766,2019-12-12,000001,Vente,1,,,LE PAS,B044,40280,40055,Bretagne-de-Marsan,40,,,40055000AC0135,,,,,,,,,,,,,0,,,,,L,landes,,,45,-0.464447,43.847171
2019-620904,2019-12-16,000001,Vente,50000,,,NOUVIELLE,B043,40280,40055,Bretagne-de-Marsan,40,,,40055000AN0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-0.464119,43.839038
2019-621208,2019-12-26,000001,Vente,218000,21,,CLOS LACABAILLE,0310,40280,40055,Bretagne-de-Marsan,40,,,40055000AN0200,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1537,-0.464921,43.837493
2019-621292,2019-12-26,000001,Vente,52500,304,,RTE DE BASCONS,0002,40280,40055,Bretagne-de-Marsan,40,,,40055000AE0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,990,-0.456595,43.8409
