id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1262601,2023-01-04,000002,Vente,480000,3,B,CHE COTE A BOIVIN,0083,95530,95257,La Frette-sur-Seine,95,,,95257000AI0457,,,,,,,,,,,,,0,,,,,S,sols,,,191,2.182282,48.967001
2023-1263115,2023-01-26,000001,Vente,289500,8,,ALL LOUIS SCHRECK,0203,95530,95257,La Frette-sur-Seine,95,,,95257000AE0849,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.18083,48.977236
2023-1263115,2023-01-26,000001,Vente,289500,8,,ALL LOUIS SCHRECK,0203,95530,95257,La Frette-sur-Seine,95,,,95257000AE0849,,,13,65.35,,,,,,,,,1,2,Appartement,65,3,,,,,,2.18083,48.977236
2023-1263238,2023-01-26,000001,Vente,440000,46,,RUE DES PICARDES,0260,95530,95257,La Frette-sur-Seine,95,,,95257000AK0347,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,240,2.184994,48.963024
2023-1263238,2023-01-26,000001,Vente,440000,46,,RUE DES PICARDES,0260,95530,95257,La Frette-sur-Seine,95,,,95257000AK0349,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.18511,48.963014
2023-1263610,2023-01-30,000001,Vente,460000,10,,ALL DES BOULEAUX,0063,95530,95257,La Frette-sur-Seine,95,,,95257000AD0565,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,408,2.178155,48.979722
2023-1264020,2023-01-17,000001,Vente,572800,,,SEN DU HAUT COTES D HERBLAY,0154,95530,95257,La Frette-sur-Seine,95,,,95257000AC0468,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.173071,48.98164
2023-1264020,2023-01-17,000001,Vente,572800,12,,RUE DES PRES,0300,95530,95257,La Frette-sur-Seine,95,,,95257000AC0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,2.173041,48.981465
2023-1264020,2023-01-17,000001,Vente,572800,12,,RUE DES PRES,0300,95530,95257,La Frette-sur-Seine,95,,,95257000AC0469,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,798,2.173041,48.981465
2023-1264208,2023-02-06,000001,Vente,620000,21,,RUE DE LA GARE,0130,95530,95257,La Frette-sur-Seine,95,,,95257000AD0702,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,615,2.176318,48.979843
2023-1265061,2023-03-02,000001,Vente,335000,41,,RUE JEAN LEFEBVRE,0170,95530,95257,La Frette-sur-Seine,95,,,95257000AC0229,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,247,2.177553,48.981206
2023-1265079,2023-03-02,000001,Vente,532700,20,,ALL DES MESANGES,0220,95530,95257,La Frette-sur-Seine,95,,,95257000AC0198,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,332,2.175137,48.981276
2023-1265079,2023-03-02,000001,Vente,532700,,,SEN DU VIADUC,0371,95530,95257,La Frette-sur-Seine,95,,,95257000AC0313,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.175092,48.981202
2023-1265121,2023-03-06,000001,Vente,765000,11,B,RUE DU PLATEAU,0270,95530,95257,La Frette-sur-Seine,95,,,95257000AD0572,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,433,2.180873,48.981986
2023-1265121,2023-03-06,000001,Vente,765000,,,LES PLATEAUX,B017,95530,95257,La Frette-sur-Seine,95,,,95257000AD0574,,,,,,,,,,,,,0,,,,,S,sols,,,293,2.180925,48.981829
2023-1265219,2023-03-07,000001,Vente,314000,34,B,RUE PASTEUR,0240,95530,95257,La Frette-sur-Seine,95,,,95257000AH0168,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,195,2.183266,48.972422
2023-1265265,2023-02-17,000001,Vente,152500,9,,RUE PASTEUR,0240,95530,95257,La Frette-sur-Seine,95,,,95257000AH0195,,,20,,24,,,,,,,,2,2,Appartement,39,2,,,,,,2.179977,48.973338
2023-1265265,2023-02-17,000001,Vente,152500,9,,RUE PASTEUR,0240,95530,95257,La Frette-sur-Seine,95,,,95257000AH0195,,,20,,24,,,,,,,,2,3,Dépendance,,0,,,,,,2.179977,48.973338
2023-1265287,2023-02-21,000001,Vente,320000,1,,RUE PASTEUR,0240,95530,95257,La Frette-sur-Seine,95,,,95257000AE0064,,,7,80.96,,,,,,,,,1,4,Local industriel. commercial ou assimilé,81,0,,,,,,2.178922,48.973321
2023-1265369,2023-03-14,000001,Vente,228000,9002,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0041,,,167,,42,67,,,,,,,2,2,Appartement,69,4,,,,,,2.183381,48.969074
2023-1265369,2023-03-14,000001,Vente,228000,9002,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0041,,,167,,42,67,,,,,,,2,3,Dépendance,,0,,,,,,2.183381,48.969074
2023-1265659,2023-03-15,000001,Vente,390720,3,,QUAI DE SEINE,0151,95530,95257,La Frette-sur-Seine,95,,,95257000AI0021,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.182286,48.967957
2023-1265659,2023-03-15,000001,Vente,390720,3,,QUAI DE SEINE,0151,95530,95257,La Frette-sur-Seine,95,,,95257000AI0021,,,14,85.05,,,,,,,,,1,2,Appartement,87,3,,,,,,2.182286,48.967957
2023-1265659,2023-03-15,000001,Vente,390720,3,,QUAI DE SEINE,0151,95530,95257,La Frette-sur-Seine,95,,,95257000AI0021,,,14,85.05,,,,,,,,,1,3,Dépendance,,0,,,,,,2.182286,48.967957
2023-1265669,2023-02-28,000001,Vente,255550,38,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0382,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.183591,48.968313
2023-1265669,2023-02-28,000001,Vente,255550,38,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0382,,,28,70.78,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.183591,48.968313
2023-1265669,2023-02-28,000001,Vente,255550,38,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0382,,,28,70.78,6,,,,,,,,2,2,Appartement,72,3,,,,,,2.183591,48.968313
2023-1265807,2023-03-15,000001,Vente,583800,6,,RUE PIERRE CURIE,0265,95530,95257,La Frette-sur-Seine,95,,,95257000AI0345,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,2.185044,48.966187
2023-1265807,2023-03-15,000001,Vente,583800,6,,RUE PIERRE CURIE,0265,95530,95257,La Frette-sur-Seine,95,,,95257000AI0347,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,300,2.184993,48.966256
2023-1265807,2023-03-15,000001,Vente,583800,4,,RUE PIERRE CURIE,0265,95530,95257,La Frette-sur-Seine,95,,,95257000AI0398,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,102,2.185011,48.966139
2023-1266187,2023-03-29,000001,Vente,388000,38,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0382,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.183591,48.968313
2023-1266187,2023-03-29,000001,Vente,388000,38,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0382,,,13,,26,85.43,,,,,,,2,2,Appartement,85,4,,,,,,2.183591,48.968313
2023-1266187,2023-03-29,000001,Vente,388000,38,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0382,,,13,,26,85.43,,,,,,,2,3,Dépendance,,0,,,,,,2.183591,48.968313
2023-1266397,2023-03-23,000001,Vente,617000,9,,AV DES LILAS,0200,95530,95257,La Frette-sur-Seine,95,,,95257000AK0044,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,84,2.18236,48.965104
2023-1266397,2023-03-23,000001,Vente,617000,9,,AV DES LILAS,0200,95530,95257,La Frette-sur-Seine,95,,,95257000AK0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,2.18236,48.965104
2023-1266397,2023-03-23,000001,Vente,617000,9,,AV DES LILAS,0200,95530,95257,La Frette-sur-Seine,95,,,95257000AK0231,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,864,2.18236,48.965104
2023-1266415,2023-03-21,000001,Vente,305000,6,,IMP DU PLATEAU,0272,95530,95257,La Frette-sur-Seine,95,,,95257000AD0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,2.181396,48.981064
2023-1266415,2023-03-21,000001,Vente,305000,6,,IMP DU PLATEAU,0272,95530,95257,La Frette-sur-Seine,95,,,95257000AD0346,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,238,2.181396,48.981064
2023-1266415,2023-03-21,000001,Vente,305000,,,LES PLATEAUX,B017,95530,95257,La Frette-sur-Seine,95,,,95257000AD0513,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.181321,48.981053
2023-1266577,2023-03-27,000001,Vente,482000,52,,ALL DES BOULEAUX,0063,95530,95257,La Frette-sur-Seine,95,,,95257000AD0559,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,425,2.176762,48.979287
2023-1266668,2023-03-24,000001,Vente,555000,12,,AV DU PARC,0235,95530,95257,La Frette-sur-Seine,95,,,95257000AE0853,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,390,2.179476,48.977503
2023-1266754,2023-03-29,000001,Vente,165000,9,,RUE PIERRE CURIE,0265,95530,95257,La Frette-sur-Seine,95,,,95257000AI0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,2.184244,48.966471
2023-1266906,2023-03-29,000001,Vente,212500,9002,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0041,,,110,,235,,,,,,,,2,2,Appartement,72,4,,,,,,2.183381,48.969074
2023-1266906,2023-03-29,000001,Vente,212500,9002,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0041,,,110,,235,,,,,,,,2,3,Dépendance,,0,,,,,,2.183381,48.969074
2023-1267124,2023-04-14,000001,Vente,397000,28,,RUE ALEXANDRE DUMAS,0010,95530,95257,La Frette-sur-Seine,95,,,95257000AC0004,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,253,2.171446,48.984223
2023-1267124,2023-04-14,000001,Vente,397000,28,,RUE ALEXANDRE DUMAS,0010,95530,95257,La Frette-sur-Seine,95,,,95257000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,2.171446,48.984223
2023-1267470,2023-04-19,000001,Vente,258000,8,,ALL LOUIS SCHRECK,0203,95530,95257,La Frette-sur-Seine,95,,,95257000AE0849,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.18083,48.977236
2023-1267470,2023-04-19,000001,Vente,258000,8,,ALL LOUIS SCHRECK,0203,95530,95257,La Frette-sur-Seine,95,,,95257000AE0849,,,20,75.45,,,,,,,,,1,2,Appartement,49,2,,,,,,2.18083,48.977236
2023-1267585,2023-04-25,000001,Vente,340000,,,LE TARTROGON,B022,95530,95257,La Frette-sur-Seine,95,,,95257000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.17257,48.98414
2023-1267585,2023-04-25,000001,Vente,340000,,,LE TARTROGON,B022,95530,95257,La Frette-sur-Seine,95,,,95257000AB0561,,,,,,,,,,,,,0,,,,,S,sols,,,219,2.172516,48.984064
2023-1267585,2023-04-25,000001,Vente,340000,,,LE TARTROGON,B022,95530,95257,La Frette-sur-Seine,95,,,95257000AB1078,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.172248,48.984004
2023-1267585,2023-04-25,000001,Vente,340000,3,B,RUE DE LA VILLE DE PARIS,0390,95530,95257,La Frette-sur-Seine,95,,,95257000AB1079,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,268,2.172394,48.984053
2023-1267654,2023-04-28,000001,Vente,514000,26,,RUE DU PETIT PONT,0250,95530,95257,La Frette-sur-Seine,95,,,95257000AB0933,,,3,109.23,,,,,,,,,1,1,Maison,105,4,,,,,,2.174995,48.984383
2023-1267689,2023-04-28,000001,Vente,675000,72,B,RUE GAMBETTA,0110,95530,95257,La Frette-sur-Seine,95,,,95257000AB0114,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,345,2.174162,48.985839
2023-1267689,2023-04-28,000001,Vente,675000,74,,RUE GAMBETTA,0110,95530,95257,La Frette-sur-Seine,95,,,95257000AB0115,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,515,2.174134,48.985916
2023-1267689,2023-04-28,000001,Vente,675000,72,,RUE GAMBETTA,0110,95530,95257,La Frette-sur-Seine,95,,,95257000AB1228,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.173927,48.985807
2023-1267689,2023-04-28,000001,Vente,675000,72,,RUE GAMBETTA,0110,95530,95257,La Frette-sur-Seine,95,,,95257000AB1230,,,,,,,,,,,,,0,,,,,S,sols,,,232,2.174197,48.985642
2023-1267707,2023-05-04,000001,Vente,119900,34,,QUAI DE SEINE,0151,95530,95257,La Frette-sur-Seine,95,,,95257000AH0627,,,2,22.1,,,,,,,,,1,2,Appartement,23,1,,,,,,2.179965,48.971909
2023-1267708,2023-05-04,000001,Vente,209000,30,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0041,,,198,,73,59.51,,,,,,,2,3,Dépendance,,0,,,,,,2.183381,48.969074
2023-1267708,2023-05-04,000001,Vente,209000,30,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0041,,,198,,73,59.51,,,,,,,2,2,Appartement,57,3,,,,,,2.183381,48.969074
2023-1267933,2023-05-12,000001,Vente,169657.45,,,LE TARTRE MULET,B021,95530,95257,La Frette-sur-Seine,95,,,95257000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,534,2.176296,48.985283
2023-1267933,2023-05-12,000001,Vente,169657.45,14,,RUE DU PETIT PONT,0250,95530,95257,La Frette-sur-Seine,95,,,95257000AB0157,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,35,2.176262,48.985308
2023-1267955,2023-05-12,000001,Vente,378600,47,,RUE GAMBETTA,0110,95530,95257,La Frette-sur-Seine,95,,,95257000AB0025,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,POTAG,Jardin potager,865,2.173062,48.984753
2023-1267955,2023-05-12,000001,Vente,378600,47,,RUE GAMBETTA,0110,95530,95257,La Frette-sur-Seine,95,,,95257000AB0025,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,98,2.173062,48.984753
2023-1267987,2023-04-28,000001,Vente,194000,30,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0041,,,194,,69,59.25,,,,,,,2,2,Appartement,57,3,,,,,,2.183381,48.969074
2023-1267987,2023-04-28,000001,Vente,194000,30,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0041,,,194,,69,59.25,,,,,,,2,3,Dépendance,,0,,,,,,2.183381,48.969074
2023-1268269,2023-05-17,000001,Vente,730000,19,,VC DU BEAU SITE,0053,95530,95257,La Frette-sur-Seine,95,,,95257000AH0018,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,297,2.179765,48.972487
2023-1268269,2023-05-17,000001,Vente,730000,,,LES CHAMPS DRUETS,B005,95530,95257,La Frette-sur-Seine,95,,,95257000AH0300,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,393,2.179868,48.97274
2023-1268269,2023-05-17,000001,Vente,730000,,,QUAI DE SEINE,0151,95530,95257,La Frette-sur-Seine,95,,,95257000AH0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,2.179698,48.972595
2023-1268480,2023-05-24,000001,Vente,230000,51,,QUAI DE SEINE,0151,95530,95257,La Frette-sur-Seine,95,,,95257000AH0009,,,1,181.6,,,,,,,,,1,3,Dépendance,,0,,,,,,2.179325,48.973069
2023-1268480,2023-05-24,000001,Vente,230000,51,,QUAI DE SEINE,0151,95530,95257,La Frette-sur-Seine,95,,,95257000AH0009,,,1,181.6,,,,,,,,,1,2,Appartement,54,2,,,,,,2.179325,48.973069
2023-1268480,2023-05-24,000001,Vente,230000,51,,QUAI DE SEINE,0151,95530,95257,La Frette-sur-Seine,95,,,95257000AH0009,,,1,181.6,,,,,,,,,1,2,Appartement,130,5,,,,,,2.179325,48.973069
2023-1268480,2023-05-24,000001,Vente,230000,51,,QUAI DE SEINE,0151,95530,95257,La Frette-sur-Seine,95,,,95257000AH0009,,,1,181.6,,,,,,,,,1,3,Dépendance,,0,,,,,,2.179325,48.973069
2023-1268480,2023-05-24,000001,Vente,230000,51,,QUAI DE SEINE,0151,95530,95257,La Frette-sur-Seine,95,,,95257000AH0009,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.179325,48.973069
2023-1268609,2023-05-16,000001,Vente,350000,,,LES CHARIOTS,B006,95530,95257,La Frette-sur-Seine,95,,,95257000AE0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,2.181583,48.975559
2023-1268609,2023-05-16,000001,Vente,350000,,,LES CHARIOTS,B006,95530,95257,La Frette-sur-Seine,95,,,95257000AE0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,2.181619,48.975543
2023-1268609,2023-05-16,000001,Vente,350000,,,LES CHARIOTS,B006,95530,95257,La Frette-sur-Seine,95,,,95257000AE0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.18164,48.975488
2023-1268609,2023-05-16,000001,Vente,350000,,,LES CHARIOTS,B006,95530,95257,La Frette-sur-Seine,95,,,95257000AE0692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,2.181674,48.975428
2023-1268792,2023-05-30,000002,Vente,233500,4,,RUE PIERRE CURIE,0265,95530,95257,La Frette-sur-Seine,95,,,95257000AI0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,2.184991,48.966084
2023-1268794,2023-05-26,000001,Vente,420,,,LES CHARIOTS,B006,95530,95257,La Frette-sur-Seine,95,,,95257000AE0681,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.181292,48.975483
2023-1268794,2023-05-26,000001,Vente,420,,,LES CHARIOTS,B006,95530,95257,La Frette-sur-Seine,95,,,95257000AE0683,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.181305,48.975466
2023-1268794,2023-05-26,000001,Vente,420,,,LES CHARIOTS,B006,95530,95257,La Frette-sur-Seine,95,,,95257000AE0689,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.181324,48.97542
2023-1268794,2023-05-26,000001,Vente,420,,,LES CHARIOTS,B006,95530,95257,La Frette-sur-Seine,95,,,95257000AE0691,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.181352,48.975354
2023-1268841,2023-05-29,000001,Vente,100000,2,B,SEN DE LA BERLUCHE,0087,95530,95257,La Frette-sur-Seine,95,,,95257000AD0141,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,157,2.176065,48.979076
2023-1268851,2023-05-26,000001,Vente,665,,,LES CHARIOTS,B006,95530,95257,La Frette-sur-Seine,95,,,95257000AE0471,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7,2.183224,48.975319
2023-1268853,2023-05-26,000001,Vente,182000,9002,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0041,,,161,,36,,,,,,,,2,2,Appartement,41,2,,,,,,2.183381,48.969074
2023-1268853,2023-05-26,000001,Vente,182000,9002,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0041,,,161,,36,,,,,,,,2,3,Dépendance,,0,,,,,,2.183381,48.969074
2023-1269461,2023-05-03,000002,Vente,1,,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AH0367,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.183753,48.970743
2023-1269649,2023-06-14,000001,Vente,200000,9002,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0041,,,175,,50,58.03,,,,,,,2,3,Dépendance,,0,,,,,,2.183381,48.969074
2023-1269649,2023-06-14,000001,Vente,200000,9002,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0041,,,175,,50,58.03,,,,,,,2,2,Appartement,57,3,,,,,,2.183381,48.969074
2023-1269654,2023-06-21,000001,Vente,393900,76,,RUE DE VERDUN,0345,95530,95257,La Frette-sur-Seine,95,,,95257000AE0283,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,486,2.181693,48.976633
2023-1269654,2023-06-21,000001,Vente,393900,76,,RUE DE VERDUN,0345,95530,95257,La Frette-sur-Seine,95,,,95257000AE0283,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,486,2.181693,48.976633
2023-1269654,2023-06-21,000001,Vente,393900,76,,RUE DE VERDUN,0345,95530,95257,La Frette-sur-Seine,95,,,95257000AE0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,2.181693,48.976633
2023-1269654,2023-06-21,000001,Vente,393900,76,,RUE DE VERDUN,0345,95530,95257,La Frette-sur-Seine,95,,,95257000AE0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,2.181693,48.976633
2023-1269679,2023-05-26,000001,Vente,325000,38,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0382,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.183591,48.968313
2023-1269679,2023-05-26,000001,Vente,325000,38,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0382,,,21,84.19,,,,,,,,,1,2,Appartement,86,4,,,,,,2.183591,48.968313
2023-1269679,2023-05-26,000001,Vente,325000,38,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0382,,,21,84.19,,,,,,,,,1,3,Dépendance,,0,,,,,,2.183591,48.968313
2023-1270572,2023-07-03,000001,Vente,191650,1,A,AV JEAN MERMOZ,0180,95530,95257,La Frette-sur-Seine,95,,,95257000AK0339,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,91,2.183668,48.964164
2023-1270603,2023-07-03,000001,Vente,384000,11,,RUE DU TRAVERS DES CAILLOUX,0334,95530,95257,La Frette-sur-Seine,95,,,95257000AH0475,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,350,2.182457,48.974622
2023-1270891,2023-07-11,000001,Vente,460000,24,,RUE ALEXANDRE DUMAS,0010,95530,95257,La Frette-sur-Seine,95,,,95257000AC0008,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,157,2.171835,48.983898
2023-1270891,2023-07-11,000001,Vente,460000,,,COTE D HERBLAY,B008,95530,95257,La Frette-sur-Seine,95,,,95257000AC0009,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.17207,48.983989
2023-1270891,2023-07-11,000001,Vente,460000,22,,RUE ALEXANDRE DUMAS,0010,95530,95257,La Frette-sur-Seine,95,,,95257000AC0537,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.172036,48.983876
2023-1270891,2023-07-11,000001,Vente,460000,22,,RUE ALEXANDRE DUMAS,0010,95530,95257,La Frette-sur-Seine,95,,,95257000AC0538,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.17187,48.983804
2023-1270959,2023-07-06,000001,Vente,120000,56,,RUE JEAN LEFEBVRE,0170,95530,95257,La Frette-sur-Seine,95,,,95257000AB0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,2.179306,48.982494
2023-1270959,2023-07-06,000001,Vente,120000,56,,RUE JEAN LEFEBVRE,0170,95530,95257,La Frette-sur-Seine,95,,,95257000AB0489,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,196,2.179306,48.982494
2023-1271074,2023-07-07,000001,Vente,240000,2,T,RUE DU GENERAL ALAURENT,0135,95530,95257,La Frette-sur-Seine,95,,,95257000AE0547,,,4,56.9,,,,,,,,,1,1,Maison,35,2,S,sols,,,170,2.181604,48.978328
2023-1271357,2023-07-12,000001,Vente,300000,20,,RUE DES PICARDES,0260,95530,95257,La Frette-sur-Seine,95,,,95257000AK0186,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,182,2.184116,48.964606
2023-1271619,2023-07-18,000001,Vente,156000,9002,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0041,,,176,,51,41.68,,,,,,,2,2,Appartement,41,2,,,,,,2.183381,48.969074
2023-1271619,2023-07-18,000001,Vente,156000,9002,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0041,,,176,,51,41.68,,,,,,,2,3,Dépendance,,0,,,,,,2.183381,48.969074
2023-1272369,2023-08-01,000001,Vente,390000,35,B,RUE DU GENERAL ALAURENT,0135,95530,95257,La Frette-sur-Seine,95,,,95257000AE0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,2.183216,48.977257
2023-1272369,2023-08-01,000001,Vente,390000,35,B,RUE DU GENERAL ALAURENT,0135,95530,95257,La Frette-sur-Seine,95,,,95257000AE0566,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,667,2.183216,48.977257
2023-1272438,2023-08-03,000001,Vente,432500,55,,RUE JEAN CHARCOT,0165,95530,95257,La Frette-sur-Seine,95,,,95257000AI0454,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,344,2.185219,48.963392
2023-1272548,2023-07-27,000001,Vente,1,,,LES PLATEAUX,B017,95530,95257,La Frette-sur-Seine,95,,,95257000AD0360,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.182113,48.980735
2023-1272559,2023-08-02,000001,Vente,279000,9002,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0041,,,133,,8,83.85,,,,,,,2,3,Dépendance,,0,,,,,,2.183381,48.969074
2023-1272559,2023-08-02,000001,Vente,279000,9002,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0041,,,133,,8,83.85,,,,,,,2,2,Appartement,80,5,,,,,,2.183381,48.969074
2023-1272574,2023-08-03,000001,Vente,484600,15,,RUE DU TRAVERS DES CAILLOUX,0334,95530,95257,La Frette-sur-Seine,95,,,95257000AH0474,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,350,2.182815,48.97478
2023-1272604,2023-07-17,000001,Vente,509000,,,LES BELLES VUES,B001,95530,95257,La Frette-sur-Seine,95,,,95257000AI0277,,,,,,,,,,,,,0,,,,,S,sols,,,401,2.185185,48.965015
2023-1272604,2023-07-17,000001,Vente,509000,,,LES BELLES VUES,B001,95530,95257,La Frette-sur-Seine,95,,,95257000AI0278,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.185689,48.96498
2023-1272604,2023-07-17,000001,Vente,509000,23,,RUE JEAN CHARCOT,0165,95530,95257,La Frette-sur-Seine,95,,,95257000AI0281,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,239,2.18503,48.965086
2023-1272628,2023-08-04,000001,Vente,633691,18,E,RUE DU PETIT PONT,0250,95530,95257,La Frette-sur-Seine,95,,,95257000AB1089,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,487,2.175602,48.985588
2023-1272705,2023-07-26,000001,Vente,318000,57,B,RUE DE LA GARE,0130,95530,95257,La Frette-sur-Seine,95,,,95257000AD0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,66,2.181704,48.980572
2023-1272721,2023-07-26,000001,Vente,820000,57,,RUE DE LA GARE,0130,95530,95257,La Frette-sur-Seine,95,,,95257000AD0357,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,450,2.181546,48.980655
2023-1272721,2023-07-26,000001,Vente,820000,57,,RUE DE LA GARE,0130,95530,95257,La Frette-sur-Seine,95,,,95257000AD0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.181546,48.980655
2023-1272791,2023-08-09,000001,Vente,192000,9002,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0041,,,128,,3,,,,,,,,2,3,Dépendance,,0,,,,,,2.183381,48.969074
2023-1272791,2023-08-09,000001,Vente,192000,9002,,RUE DU PROF CALMETTE,0310,95530,95257,La Frette-sur-Seine,95,,,95257000AI0041,,,128,,3,,,,,,,,2,2,Appartement,57,3,,,,,,2.183381,48.969074
2023-1272817,2023-08-11,000001,Vente,640000,7,,ALL POLIN,0280,95530,95257,La Frette-sur-Seine,95,,,95257000AE0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,2.183094,48.978657
2023-1272817,2023-08-11,000001,Vente,640000,7,,ALL POLIN,0280,95530,95257,La Frette-sur-Seine,95,,,95257000AE0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,2.183094,48.978657
2023-1272817,2023-08-11,000001,Vente,640000,7,,ALL POLIN,0280,95530,95257,La Frette-sur-Seine,95,,,95257000AE0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,2.183094,48.978657