siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000701,00019,21800070100019,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,3,,25,,,GRANDE RUE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.684807,49.98932,0.94,housenumber,25 Grande Rue 80300 Bécordel-Bécourt,80073_0020_00025,G,25 GRANDE RUE,
218000701,00027,21800070100027,O,1983-12-21,01,2020,,2022-08-29T09:09:06,false,3,,,,,GRANDE RUE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.685397,49.989173,0.94,street,Grande Rue 80300 Bécordel-Bécourt,80073_0020,G,GRANDE RUE,
218000701,00035,21800070100035,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,25,,,GDE RUE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE BECORDEL BECOURT,,,,36.00Z,NAFRev2,N,2.684807,49.98932,0.77,housenumber,25 Grande Rue 80300 Bécordel-Bécourt,80073_0020_00025,G,25 GRANDE RUE,
268001351,00017,26800135100017,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005869,00011,29800586900011,O,1995-02-17,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,25,,,GRANDE RUE,80300,BECORDEL-BECOURT,,BP 204,80073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.684807,49.98932,0.94,housenumber,25 Grande Rue 80300 Bécordel-Bécourt,80073_0020_00025,G,25 GRANDE RUE,
306771445,00013,30677144500013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,,,0,,,,,,
307271312,00018,30727131200018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
311862981,00041,31186298100041,O,2001-04-02,NN,,4322AZ,2019-11-14T14:01:00,true,4,,5,,,GRANDE RUE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.22A,NAFRev2,N,2.685589,49.988104,0.94,housenumber,5 Grande Rue 80300 Bécordel-Bécourt,80073_0020_00005,G,5 GRANDE RUE,
313248882,00026,31324888200026,O,2004-01-01,NN,,,2021-02-23T10:40:04,true,3,,1,,RUE,DE LA BOISSELLE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.690541,50.005404,0.93,housenumber,1 Rue de la Boisselle 80300 Bécordel-Bécourt,80073_0008_00001,G,1 RUE DE LA BOISSELLE,
313578239,00011,31357823900011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
329880603,00017,32988060300017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
343486791,00019,34348679100019,O,1984-01-01,,,,2019-11-14T14:01:00,false,3,,4,,RUE,DE MEAULTE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,01.1A,NAF1993,N,2.684973,49.987228,0.94,housenumber,4 Rue de Méaulte 80300 Bécordel-Bécourt,80073_0007_00004,G,4 RUE DE MEAULTE,
353729882,00020,35372988200020,O,2007-06-23,NN,,,2019-11-14T14:01:00,true,2,,34,,GR,GRANDE RUE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,N,2.683819,49.990372,0.84,housenumber,34 Grande Rue 80300 Bécordel-Bécourt,80073_0020_00034,G,34 GRANDE RUE,
381262831,00013,38126283100013,O,1991-01-01,,,,2019-11-14T14:01:00,true,1,,,,,,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382552164,00016,38255216400016,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,8,,RUE,DE MEAULTE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,74.8F,NAF1993,,2.683957,49.987003,0.94,housenumber,8 Rue de Méaulte 80300 Bécordel-Bécourt,80073_0007_00008,G,8 RUE DE MEAULTE,
382974087,00019,38297408700019,O,,,,,2019-11-14T14:01:00,true,1,,1,,RUE,D'ALBERT,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,2.690523,50.004859,0.93,housenumber,1 Rue d’Albert 80300 Bécordel-Bécourt,80073_0001_00001,G,1 RUE D ALBERT,
391568193,00018,39156819300018,O,1980-07-01,00,2020,,2022-08-29T09:15:48,true,4,,,,RUE,DE LA BOISSELLE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,2.690676,50.005898,0.93,street,Rue de la Boisselle 80300 Bécordel-Bécourt,80073_0008,G,RUE DE LA BOISSELLE,
391568292,00018,39156829200018,O,,,,,2019-11-14T14:01:00,true,1,,34,,,GRANDE RUE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,2.683819,49.990372,0.94,housenumber,34 Grande Rue 80300 Bécordel-Bécourt,80073_0020_00034,G,34 GRANDE RUE,
398322198,00019,39832219800019,O,1966-10-01,,,,2019-11-14T14:01:00,true,3,,12,,,GRANDE RUE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.686439,49.988809,0.94,housenumber,12 Grande Rue 80300 Bécordel-Bécourt,80073_0020_00012,G,12 GRANDE RUE,
401638283,00010,40163828300010,O,1995-06-01,,,,2019-11-14T14:01:00,true,3,,34,,,GRANDE RUE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,2.683819,49.990372,0.94,housenumber,34 Grande Rue 80300 Bécordel-Bécourt,80073_0020_00034,G,34 GRANDE RUE,
408935203,00013,40893520300013,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,5,,,,,,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418346599,00024,41834659900024,O,2015-09-01,,,,2022-09-13T09:03:40,true,2,,1,,RUE,DE LA BOISSELLE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,68.20B,NAFRev2,N,2.690541,50.005404,0.93,housenumber,1 Rue de la Boisselle 80300 Bécordel-Bécourt,80073_0008_00001,G,1 RUE DE LA BOISSELLE,
428634182,00011,42863418200011,O,1999-10-01,NN,,,2019-11-14T14:01:00,true,3,,12,,,GRAND RUE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.686439,49.988809,0.8,housenumber,12 Grande Rue 80300 Bécordel-Bécourt,80073_0020_00012,G,12 GRANDE RUE,
429024953,00011,42902495300011,O,2000-01-02,NN,,,2019-11-14T14:01:00,false,4,,17,,RUE,DU CHATEAU,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,26.2G,NAFRev1,O,2.691768,50.00272,0.94,housenumber,17 Rue du Château 80300 Bécordel-Bécourt,80073_0010_00017,G,17 RUE DU CHATEAU,
432640324,00013,43264032400013,O,2000-07-10,01,2020,,2022-08-29T09:10:45,true,4,,34,,,GRANDE RUE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.683819,49.990372,0.94,housenumber,34 Grande Rue 80300 Bécordel-Bécourt,80073_0020_00034,G,34 GRANDE RUE,
493723050,00016,49372305000016,O,2007-02-01,00,2020,,2022-08-29T09:26:57,true,7,,5,,RUE,BECOURT,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,33.11Z,NAFRev2,N,2.686979,49.990844,0.93,housenumber,5 Rue de Bécourt 80300 Bécordel-Bécourt,80073_0006_00005,G,5 RUE DE BECOURT,
504345265,00012,50434526500012,O,2008-05-15,,,,2019-11-14T14:01:00,true,1,,17,,RUE,DU CHATEAU,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,68.20A,NAFRev2,N,2.691768,50.00272,0.94,housenumber,17 Rue du Château 80300 Bécordel-Bécourt,80073_0010_00017,G,17 RUE DU CHATEAU,
520041740,00017,52004174000017,O,2010-02-08,,,4339ZZ,2019-11-14T14:01:00,true,2,,8,,RUE,DU PONT,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,2.687953,49.992688,0.93,housenumber,8 Rue du Pont 80300 Bécordel-Bécourt,80073_0022_00008,G,8 RUE DU PONT,
530584390,00013,53058439000013,O,2011-03-01,,,,2019-11-14T14:01:00,true,2,,26,,,GRANDE RUE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,47.79Z,NAFRev2,N,2.685677,49.989529,0.94,housenumber,26 Grande Rue 80300 Bécordel-Bécourt,80073_0020_00026,G,26 GRANDE RUE,
533585394,00018,53358539400018,O,2011-07-01,,,,2019-11-14T14:01:00,false,2,,13,,RUE,DU CHATEAU BECOURT,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,93.19Z,NAFRev2,N,2.690692,50.003483,0.93,housenumber,13 Rue du Château 80300 Bécordel-Bécourt,80073_0010_00013,G,13 RUE DU CHATEAU,
780617122,00012,78061712200012,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,25,,,GRANDE RUE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.684807,49.98932,0.94,housenumber,25 Grande Rue 80300 Bécordel-Bécourt,80073_0020_00025,G,25 GRANDE RUE,
802047944,00011,80204794400011,O,2014-05-02,,,,2021-07-19T08:40:28,true,2,,6,,RUE,DU PONT,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,32.13Z,NAFRev2,N,2.688578,49.992692,0.93,housenumber,6 Rue du Pont 80300 Bécordel-Bécourt,80073_0022_00006,G,6 RUE DU PONT,
818948218,00016,81894821800016,O,2016-02-01,,,,2019-11-14T14:01:00,true,1,,17,,RUE,DU CHATEAU,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,64.20Z,NAFRev2,N,2.691768,50.00272,0.94,housenumber,17 Rue du Château 80300 Bécordel-Bécourt,80073_0010_00017,G,17 RUE DU CHATEAU,
841715071,00020,84171507100020,P,2018-11-01,,,,2019-11-14T14:01:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BECORDEL-BECOURT,,[ND],80073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
880342357,00014,88034235700014,P,2019-10-24,,,,2020-01-08T03:45:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BECORDEL-BECOURT,,[ND],80073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-24,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
888352051,00013,88835205100013,O,2020-07-30,01,2020,4332AA,2022-08-29T10:41:25,true,2,,1,,RUE,DE MEAULTE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,43.32A,NAFRev2,O,2.686415,49.987409,0.94,housenumber,1 Rue de Méaulte 80300 Bécordel-Bécourt,80073_0007_00001,G,1 RUE DE MEAULTE,
900931858,00014,90093185800014,O,2021-07-01,,,2562BZ,2021-06-30T09:04:40,true,1,,5,,RUE,DE BECOURT,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,CHATEL JEAN FRANCOIS,33.12Z,NAFRev2,N,2.686979,49.990844,0.94,housenumber,5 Rue de Bécourt 80300 Bécordel-Bécourt,80073_0006_00005,G,5 RUE DE BECOURT,
917414559,00018,91741455900018,O,2022-07-05,,,,2022-07-13T10:36:45,true,1,,1,,R,DE LA BOISSELLE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,01.43Z,NAFRev2,N,2.690541,50.005404,0.84,housenumber,1 Rue de la Boisselle 80300 Bécordel-Bécourt,80073_0008_00001,G,1 RUE DE LA BOISSELLE,
918367095,00018,91836709500018,O,2022-06-08,,,,2022-08-16T09:03:36,true,1,,10,,RUE,DU CHATEAU,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,35.11Z,NAFRev2,N,2.690966,50.003039,0.94,housenumber,10 Rue du Château 80300 Bécordel-Bécourt,80073_0010_00010,G,10 RUE DU CHATEAU,
951081777,00017,95108177700017,O,2023-03-22,,,,2023-04-01T15:58:54,true,1,,21,,RUE,DE MEAULTE,80300,BECORDEL-BECOURT,,,80073,,,,,,,,,,,,,,,,,,,2023-03-22,A,,,,,68.20B,NAFRev2,N,2.683299,49.986724,0.94,housenumber,21 Rue de Méaulte 80300 Bécordel-Bécourt,80073_0007_00021,G,21 RUE DE MEAULTE,
