id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1379356,2020-01-08,000001,Vente,9000,1,,RES LES SABLES,A035,94450,94044,Limeil-Brévannes,94,,,94044000AC0507,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475498,48.749889
2020-1379363,2020-01-08,000001,Vente,173000,12,,ALL VAN GOGH,0587,94450,94044,Limeil-Brévannes,94,,,94044000AK0398,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503437,48.744061
2020-1379363,2020-01-08,000001,Vente,173000,14,,ALL VAN GOGH,0587,94450,94044,Limeil-Brévannes,94,,,94044000AK0398,,,19,67.24,87,,,,,,,,2,2,Appartement,67,3,,,,,,2.503437,48.744061
2020-1379364,2020-01-06,000001,Vente,152000,41,,AV DE VALENTON,0580,94450,94044,Limeil-Brévannes,94,,,940440000C0523,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505815,48.743776
2020-1379364,2020-01-06,000001,Vente,152000,41,B,AV DE VALENTON,0580,94450,94044,Limeil-Brévannes,94,,,940440000C0523,,,48,66.3,69,,,,,,,,2,2,Appartement,67,3,,,,,,2.505815,48.743776
2020-1379370,2020-01-14,000002,Vente,159500,4,,RUE PARMENTIER,0370,94450,94044,Limeil-Brévannes,94,,,94044000AN0812,,,,,,,,,,,,,0,1,Maison,114,8,S,sols,,,298,2.482118,48.744453
2020-1379392,2020-01-02,000001,Vente,185750,21,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0078,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490119,48.748188
2020-1379392,2020-01-02,000001,Vente,185750,21,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0078,,,6,67.1,,,,,,,,,1,2,Appartement,67,3,,,,,,2.490119,48.748188
2020-1379420,2020-01-06,000001,Vente,189800,13,,PL LOUIS ARAGON,0291,94450,94044,Limeil-Brévannes,94,,,94044000AC0566,,,32008,63.77,,,,,,,,,1,2,Appartement,63,3,,,,,,2.473718,48.751784
2020-1379420,2020-01-06,000001,Vente,189800,13,,PL LOUIS ARAGON,0291,94450,94044,Limeil-Brévannes,94,,,94044000AC0566,,,32077,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473718,48.751784
2020-1379444,2020-01-06,000001,Vente,137000,9001,,RES VERDUN LECLERC,0591,94450,94044,Limeil-Brévannes,94,,,94044000AC0130,,,361,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480339,48.750382
2020-1379444,2020-01-06,000001,Vente,137000,9001,,RES VERDUN LECLERC,0591,94450,94044,Limeil-Brévannes,94,,,94044000AC0130,,,140,41.7,164,,,,,,,,2,2,Appartement,39,2,,,,,,2.480339,48.750382
2020-1379454,2020-01-29,000001,Vente,160000,21,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0078,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490119,48.748188
2020-1379454,2020-01-29,000001,Vente,160000,21,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0078,,,15,41.7,,,,,,,,,1,2,Appartement,41,2,,,,,,2.490119,48.748188
2020-1379455,2020-01-09,000001,Vente,150000,2,,ALL CLAUDE MONET,0088,94450,94044,Limeil-Brévannes,94,,,94044000AK0211,,,124,66.74,202,,,,,,,,2,2,Appartement,66,3,,,,,,2.501882,48.743401
2020-1379455,2020-01-09,000001,Vente,150000,2,,ALL CLAUDE MONET,0088,94450,94044,Limeil-Brévannes,94,,,94044000AK0211,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.501882,48.743401
2020-1379487,2020-01-31,000001,Vente,210000,2,,ALL DES ENFANTS HEUREUX,0203,94450,94044,Limeil-Brévannes,94,,,94044000AD0565,,,218,,37,60.92,,,,,,,2,2,Appartement,61,3,,,,,,2.489115,48.751861
2020-1379487,2020-01-31,000001,Vente,210000,11,,RUE ROGER SALENGRO,0500,94450,94044,Limeil-Brévannes,94,,,94044000AD0565,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.489115,48.751861
2020-1379490,2020-01-10,000001,Vente,294000,9,,RUE LEON SCHWARTZENBERG,0289,94450,94044,Limeil-Brévannes,94,,,94044000AM0173,,,4,90.02,,,,,,,,,1,1,Maison,92,5,,,,,,2.489607,48.749076
2020-1379490,2020-01-10,000001,Vente,294000,3,,RUE LEON SCHWARTZENBERG,0289,94450,94044,Limeil-Brévannes,94,,,94044000AM0173,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.489607,48.749076
2020-1379517,2020-01-13,000001,Vente,390000,6,Q,RUE JEAN MARIE PRUGNOT,0280,94450,94044,Limeil-Brévannes,94,,,94044000AD0685,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,330,2.481329,48.754429
2020-1379518,2020-01-15,000001,Vente,520000,10,T,RUE DE CHAMPAGNE,0084,94450,94044,Limeil-Brévannes,94,,,94044000AO0276,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,637,2.479316,48.744426
2020-1379518,2020-01-15,000001,Vente,520000,10,T,RUE DE CHAMPAGNE,0084,94450,94044,Limeil-Brévannes,94,,,94044000AO0276,,,,,,,,,,,,,0,1,Maison,140,5,BS,taillis sous futaie,,,1300,2.479316,48.744426
2020-1379519,2020-01-15,000001,Vente,128000,12,,AV GABRIEL PERI,0220,94450,94044,Limeil-Brévannes,94,,,94044000AD0371,,,167,,67,43.86,,,,,,,2,2,Appartement,41,2,,,,,,2.483768,48.754811
2020-1379521,2020-01-15,000001,Vente,325000,5,,ALL DES CIGOGNES,0086,94450,94044,Limeil-Brévannes,94,,,94044000AO0187,,,99,108.57,,,,,,,,,1,1,Maison,74,3,,,,,,2.482909,48.743725
2020-1379523,2020-01-16,000001,Vente,182000,12,,ALL VAN GOGH,0587,94450,94044,Limeil-Brévannes,94,,,94044000AK0398,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503437,48.744061
2020-1379523,2020-01-16,000001,Vente,182000,12,,ALL VAN GOGH,0587,94450,94044,Limeil-Brévannes,94,,,94044000AK0398,,,16,82.85,63,,,,,,,,2,2,Appartement,83,4,,,,,,2.503437,48.744061
2020-1379525,2020-01-10,000001,Vente,220000,2,,AV DES DEUX CLOCHERS,0130,94450,94044,Limeil-Brévannes,94,,,94044000AC0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,440,2.477863,48.750713
2020-1379525,2020-01-10,000001,Vente,220000,2,,AV DES DEUX CLOCHERS,0130,94450,94044,Limeil-Brévannes,94,,,94044000AC0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,440,2.477863,48.750713
2020-1379525,2020-01-10,000001,Vente,220000,2,,AV DES DEUX CLOCHERS,0130,94450,94044,Limeil-Brévannes,94,,,94044000AC0173,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,440,2.477863,48.750713
2020-1379547,2020-01-31,000001,Vente,116000,3,,RUE JULES VERNE,0278,94450,94044,Limeil-Brévannes,94,,,94044000AE0518,,,3,32.98,,,,,,,,,1,2,Appartement,33,1,,,,,,2.495054,48.755683
2020-1379550,2020-02-04,000001,Vente,160000,9,,ALL CLAUDE MONET,0088,94450,94044,Limeil-Brévannes,94,,,94044000AK0385,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.499979,48.743706
2020-1379550,2020-02-04,000001,Vente,160000,13,,ALL CLAUDE MONET,0088,94450,94044,Limeil-Brévannes,94,,,94044000AK0385,,,51,,77,66.68,,,,,,,2,2,Appartement,67,3,,,,,,2.499979,48.743706
2020-1379585,2020-01-17,000001,Vente,205000,1,,RUE HENRI BARBUSSE,0250,94450,94044,Limeil-Brévannes,94,,,94044000AD0526,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.484217,48.756283
2020-1379585,2020-01-17,000001,Vente,205000,1,T,RUE HENRI BARBUSSE,0250,94450,94044,Limeil-Brévannes,94,,,94044000AD0526,,,133,,33,62.06,,,,,,,2,2,Appartement,62,3,,,,,,2.484217,48.756283
2020-1379594,2020-01-31,000001,Vente,229900,1,,RUE HENRI BARBUSSE,0250,94450,94044,Limeil-Brévannes,94,,,94044000AD0526,,,254,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.484217,48.756283
2020-1379594,2020-01-31,000001,Vente,229900,1,B,RUE HENRI BARBUSSE,0250,94450,94044,Limeil-Brévannes,94,,,94044000AD0526,,,117,,17,61.39,,,,,,,2,2,Appartement,60,3,,,,,,2.484217,48.756283
2020-1379604,2020-01-17,000001,Vente,145000,33,,AV DE LA SABLIERE,0519,94450,94044,Limeil-Brévannes,94,,,94044000AH0244,,,18,,37,65.13,,,,,,,2,2,Appartement,62,3,,,,,,2.495707,48.752605
2020-1379604,2020-01-17,000001,Vente,145000,33,,AV DE LA SABLIERE,0519,94450,94044,Limeil-Brévannes,94,,,94044000AH0244,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.495707,48.752605
2020-1379604,2020-01-17,000001,Vente,145000,33,,AV DE LA SABLIERE,0519,94450,94044,Limeil-Brévannes,94,,,94044000AH0244,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.495707,48.752605
2020-1379605,2020-01-16,000001,Vente,265000,43,,RUE DU TERTRE,0550,94450,94044,Limeil-Brévannes,94,,,94044000AI0296,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,463,2.494,48.747895
2020-1379645,2020-02-03,000001,Vente,215000,19,B,AV DE LA SABLIERE,0519,94450,94044,Limeil-Brévannes,94,,,94044000AE0329,,,18,,34,81.08,,,,,,,2,2,Appartement,81,4,,,,,,2.492568,48.755792
2020-1379645,2020-02-03,000001,Vente,215000,19,B,AV DE LA SABLIERE,0519,94450,94044,Limeil-Brévannes,94,,,94044000AE0329,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.492568,48.755792
2020-1379718,2020-02-12,000001,Vente,312000,5,,RUE DE BRETAGNE,0068,94450,94044,Limeil-Brévannes,94,,,94044000AN0260,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,340,2.486632,48.74607
2020-1379727,2020-02-10,000001,Vente,222000,11,,RUE ROGER SALENGRO,0500,94450,94044,Limeil-Brévannes,94,,,94044000AD0565,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.489115,48.751861
2020-1379727,2020-02-10,000001,Vente,222000,11,,RUE ROGER SALENGRO,0500,94450,94044,Limeil-Brévannes,94,,,94044000AD0565,,,224,,3,61.98,,,,,,,2,2,Appartement,61,3,,,,,,2.489115,48.751861
2020-1379727,2020-02-10,000001,Vente,222000,11,,RUE ROGER SALENGRO,0500,94450,94044,Limeil-Brévannes,94,,,94044000AD0565,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.489115,48.751861
2020-1379731,2020-01-31,000001,Vente,143500,12,,AV GABRIEL PERI,0220,94450,94044,Limeil-Brévannes,94,,,94044000AD0371,,,120,,20,54.38,,,,,,,2,2,Appartement,53,3,,,,,,2.483768,48.754811
2020-1379731,2020-01-31,000001,Vente,143500,12,,AV GABRIEL PERI,0220,94450,94044,Limeil-Brévannes,94,,,94044000AD0371,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.483768,48.754811
2020-1379734,2020-01-31,000001,Vente,273000,1,,RUE JULIE-VICTOIRE DAUBIE,0279,94450,94044,Limeil-Brévannes,94,,,94044000AP0424,,,143,78.97,,,,,,,,,1,2,Appartement,78,4,,,,,,2.479988,48.747375
2020-1379734,2020-01-31,000001,Vente,273000,,,RUE JULIE-VICTOIRE DAUBIE,0279,94450,94044,Limeil-Brévannes,94,,,94044000AP0424,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479988,48.747375
2020-1379738,2020-01-27,000001,Vente,170000,4,,RUE MADELEINE BRES,0311,94450,94044,Limeil-Brévannes,94,,,94044000AP0423,,,40,42.4,,,,,,,,,1,2,Appartement,42,2,,,,,,2.479152,48.747122
2020-1379738,2020-01-27,000001,Vente,170000,6,,RUE MADELEINE BRES,0311,94450,94044,Limeil-Brévannes,94,,,94044000AP0423,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479152,48.747122
2020-1379740,2020-01-31,000001,Vente,130000,26,,AV DESCARTES,0123,94450,94044,Limeil-Brévannes,94,,,940440000D0490,,,8,,,,,,,,,,1,2,Appartement,34,2,,,,,,2.49114,48.740198
2020-1379740,2020-01-31,000001,Vente,130000,24,,AV DESCARTES,0123,94450,94044,Limeil-Brévannes,94,,,940440000D0490,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.49114,48.740198
2020-1379742,2020-01-28,000001,Vente,6200,24,,RUE JEAN MARIE PRUGNOT,0280,94450,94044,Limeil-Brévannes,94,,,94044000AD0246,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.483403,48.751849
2020-1379799,2020-02-04,000001,Vente,149000,6,,ALL DES ENFANTS HEUREUX,0203,94450,94044,Limeil-Brévannes,94,,,94044000AD0697,,,177,,62,40.69,,,,,,,2,2,Appartement,40,2,,,,,,2.488138,48.752038
2020-1379799,2020-02-04,000001,Vente,149000,35,B,RUE HENRI BARBUSSE,0250,94450,94044,Limeil-Brévannes,94,,,94044000AD0697,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.488138,48.752038
2020-1379822,2020-02-18,000001,Vente,337000,31,,RUE AUGUSTE BRUN,0045,94450,94044,Limeil-Brévannes,94,,,94044000AO0068,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,446,2.48108,48.744068
2020-1379825,2020-02-12,000001,Vente,288000,9,,RUE JEAN MOULIN,0277,94450,94044,Limeil-Brévannes,94,,,94044000AO0305,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,183,2.480283,48.746071
2020-1379831,2020-02-19,000001,Vente,193550,,,RUE DES HERBAGES DE SEZE,0252,94450,94044,Limeil-Brévannes,94,,,94044000AP0428,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.481396,48.746889
2020-1379831,2020-02-19,000001,Vente,193550,5,,RUE DES HERBAGES DE SEZE,0252,94450,94044,Limeil-Brévannes,94,,,94044000AP0428,,,12,57.2,,,,,,,,,1,2,Appartement,57,3,,,,,,2.481396,48.746889
2020-1379832,2020-02-25,000001,Vente,195000,5,,RUE MADELEINE BRES,0311,94450,94044,Limeil-Brévannes,94,,,94044000AP0417,,,108,55.12,,,,,,,,,1,2,Appartement,64,3,,,,,,2.480117,48.746771
2020-1379832,2020-02-25,000001,Vente,195000,3,,RUE MADELEINE BRES,0311,94450,94044,Limeil-Brévannes,94,,,94044000AP0417,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480117,48.746771
2020-1379833,2020-02-17,000001,Vente,191000,20,T,AV DESCARTES,0123,94450,94044,Limeil-Brévannes,94,,,940440000D0498,,,38,58.05,,,,,,,,,1,2,Appartement,58,3,,,,,,2.488475,48.740252
2020-1379833,2020-02-17,000001,Vente,191000,20,T,AV DESCARTES,0123,94450,94044,Limeil-Brévannes,94,,,940440000D0498,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.488475,48.740252
2020-1379834,2020-02-21,000001,Vente,383000,1,T,AV DES DEUX CLOCHERS,0130,94450,94044,Limeil-Brévannes,94,,,94044000AC0175,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,387,2.477885,48.751125
2020-1379851,2020-02-18,000001,Vente,110000,4,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0091,,,154,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.490386,48.747323
2020-1379851,2020-02-18,000001,Vente,110000,4,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0091,,,117,39.93,,,,,,,,,1,2,Appartement,40,2,,,,,,2.490386,48.747323
2020-1379851,2020-02-18,000001,Vente,110000,4,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0091,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490386,48.747323
2020-1379860,2020-02-10,000001,Vente,144000,37,,RUE JEAN MARIE PRUGNOT,0280,94450,94044,Limeil-Brévannes,94,,,94044000AD0531,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.484809,48.751221
2020-1379860,2020-02-10,000001,Vente,144000,10,B,AV DE VERDUN,0589,94450,94044,Limeil-Brévannes,94,,,94044000AD0531,,,12,45.06,,,,,,,,,1,2,Appartement,45,2,,,,,,2.484809,48.751221
2020-1379864,2020-02-20,000001,Vente en l'état futur d'achèvement,223500,29,,AV DE LA DIVISION LECLERC,0150,94450,94044,Limeil-Brévannes,94,,,94044000AC0211,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.481548,48.750764
2020-1379864,2020-02-20,000001,Vente en l'état futur d'achèvement,223500,27,T,AV DE LA DIVISION LECLERC,0150,94450,94044,Limeil-Brévannes,94,,,94044000AC0211,,,15,66.11,,,,,,,,,1,2,Appartement,67,3,,,,,,2.481548,48.750764
2020-1379894,2020-02-06,000001,Vente,179900,4,,RES CLOS BOISSY,A010,94450,94044,Limeil-Brévannes,94,,,94044000AH0464,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.499479,48.751618
2020-1379894,2020-02-06,000001,Vente,179900,4,,RES CLOS BOISSY,A010,94450,94044,Limeil-Brévannes,94,,,94044000AH0464,,,126,77.95,165,,,,,,,,2,2,Appartement,77,4,,,,,,2.499479,48.751618
2020-1379914,2020-02-25,000001,Vente,122000,29,,RUE DE LA PENTE,0399,94450,94044,Limeil-Brévannes,94,,,94044000AN0568,,,192,25.24,193,,194,,,,,,3,2,Appartement,35,1,,,,,,2.487173,48.742829
2020-1379914,2020-02-25,000001,Vente,122000,25,,RUE DE LA PENTE,0399,94450,94044,Limeil-Brévannes,94,,,94044000AN0568,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487173,48.742829
2020-1379916,2020-02-21,000001,Vente,293000,13,,PL LOUIS ARAGON,0291,94450,94044,Limeil-Brévannes,94,,,94044000AC0566,,,32024,106.17,,,,,,,,,1,2,Appartement,93,5,,,,,,2.473718,48.751784
2020-1379916,2020-02-21,000001,Vente,293000,13,,PL LOUIS ARAGON,0291,94450,94044,Limeil-Brévannes,94,,,94044000AC0566,,,32122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473718,48.751784
2020-1379918,2020-02-25,000001,Vente,125000,4,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0091,,,113,57.72,151,,,,,,,,2,2,Appartement,56,3,,,,,,2.490386,48.747323
2020-1379918,2020-02-25,000001,Vente,125000,4,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0091,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490386,48.747323
2020-1379925,2020-02-27,000001,Vente,165000,7,,RES CLOS BOISSY,A010,94450,94044,Limeil-Brévannes,94,,,94044000AH0464,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.499479,48.751618
2020-1379925,2020-02-27,000001,Vente,165000,7,,RES CLOS BOISSY,A010,94450,94044,Limeil-Brévannes,94,,,94044000AH0464,,,25,68.2,65,,,,,,,,2,2,Appartement,67,3,,,,,,2.499479,48.751618
2020-1379930,2020-02-25,000001,Vente,125000,4,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0091,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490386,48.747323
2020-1379930,2020-02-25,000001,Vente,125000,4,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0091,,,146,57.34,185,,,,,,,,2,2,Appartement,56,3,,,,,,2.490386,48.747323
2020-1379943,2020-02-07,000001,Vente,153000,42,T,RUE HENRI BARBUSSE,0250,94450,94044,Limeil-Brévannes,94,,,94044000AM0022,,,9,40.02,,,,,,,,,1,2,Appartement,45,2,,,,,,2.488302,48.750194
2020-1379990,2020-02-26,000001,Vente,179000,11,B,RUE JEAN MARIE PRUGNOT,0280,94450,94044,Limeil-Brévannes,94,,,94044000AD0535,,,2,54.23,54,,,,,,,,2,2,Appartement,54,2,,,,,,2.483302,48.753652
2020-1379990,2020-02-26,000001,Vente,179000,11,B,RUE JEAN MARIE PRUGNOT,0280,94450,94044,Limeil-Brévannes,94,,,94044000AD0535,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.483302,48.753652
2020-1379995,2020-03-03,000001,Vente,148000,10,,ALL ALBERTINE SARRAZIN,0024,94450,94044,Limeil-Brévannes,94,,,94044000AC0652,,,1095,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475217,48.75264
2020-1379995,2020-03-03,000001,Vente,148000,10,,ALL ALBERTINE SARRAZIN,0024,94450,94044,Limeil-Brévannes,94,,,94044000AC0652,,,1091,39.42,,,,,,,,,1,2,Appartement,37,2,,,,,,2.475217,48.75264
2020-1379997,2020-03-03,000001,Vente,130000,4,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0091,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490386,48.747323
2020-1379997,2020-03-03,000001,Vente,130000,4,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0091,,,22,41.64,46,,,,,,,,2,2,Appartement,41,2,,,,,,2.490386,48.747323
2020-1379999,2020-03-03,000001,Vente,309000,43,,RUE JEAN MOULIN,0277,94450,94044,Limeil-Brévannes,94,,,94044000AO0322,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,259,2.479773,48.745348
2020-1380024,2020-02-10,000001,Vente,153000,4,,ALL BLAISE CENDRARS,0062,94450,94044,Limeil-Brévannes,94,,,94044000AC0563,,,14,38.78,,,,,,,,,1,2,Appartement,39,2,,,,,,2.474898,48.750638
2020-1380024,2020-02-10,000001,Vente,153000,2,,ALL BLAISE CENDRARS,0062,94450,94044,Limeil-Brévannes,94,,,94044000AC0563,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.474898,48.750638
2020-1380025,2020-02-11,000001,Vente,178000,60,,RUE ALBERT GARRY,0020,94450,94044,Limeil-Brévannes,94,,,94044000AE0702,,,32,72.93,56,,,,,,,,2,2,Appartement,77,4,,,,,,2.490341,48.758356
2020-1380025,2020-02-11,000001,Vente,178000,60,,RUE ALBERT GARRY,0020,94450,94044,Limeil-Brévannes,94,,,94044000AE0702,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490341,48.758356
2020-1380026,2020-03-05,000001,Vente,268000,2,,PL CHATEAUBRIAND,0092,94450,94044,Limeil-Brévannes,94,,,94044000AE0485,,,10,77.92,20,,21,,,,,,3,1,Maison,82,5,,,,,,2.493749,48.756121
2020-1380032,2020-03-05,000001,Vente,297200,3,,RUE DE BRETAGNE,0068,94450,94044,Limeil-Brévannes,94,,,94044000AN0261,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,340,2.486424,48.746035
2020-1380033,2020-02-17,000001,Vente,131000,4,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0091,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490386,48.747323
2020-1380033,2020-02-17,000001,Vente,131000,4,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0091,,,130,,167,,,,,,,,2,2,Appartement,56,3,,,,,,2.490386,48.747323
2020-1380036,2020-03-04,000001,Vente,345000,20,,AV DU PDT WILSON,0460,94450,94044,Limeil-Brévannes,94,,,94044000AI0059,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,600,2.494845,48.750866
2020-1380037,2020-03-05,000001,Vente,133000,12,,AV GABRIEL PERI,0220,94450,94044,Limeil-Brévannes,94,,,94044000AD0371,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.483768,48.754811
2020-1380037,2020-03-05,000001,Vente,133000,12,,AV GABRIEL PERI,0220,94450,94044,Limeil-Brévannes,94,,,94044000AD0371,,,157,,57,55.02,,,,,,,2,2,Appartement,53,3,,,,,,2.483768,48.754811
2020-1380039,2020-03-04,000002,Vente,32000,5,T,AV DE LA SABLIERE,0519,94450,94044,Limeil-Brévannes,94,,,94044000AE0868,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1415,0,S,sols,,,80,2.490622,48.757567
2020-1380042,2020-03-05,000001,Vente,130000,4,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0091,,,158,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.490386,48.747323
2020-1380042,2020-03-05,000001,Vente,130000,4,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0091,,,118,,149,,,,,,,,2,3,Dépendance,,0,,,,,,2.490386,48.747323
2020-1380042,2020-03-05,000001,Vente,130000,4,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0091,,,121,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.490386,48.747323
2020-1380042,2020-03-05,000001,Vente,130000,4,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0091,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490386,48.747323
2020-1380046,2020-02-13,000001,Vente,165000,9005,,RUE ANTOINE DE SAINT EXUPERY,0041,94450,94044,Limeil-Brévannes,94,,,94044000AH0442,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.493845,48.754464
2020-1380046,2020-02-13,000001,Vente,165000,5,,RUE ANTOINE DE SAINT EXUPERY,0041,94450,94044,Limeil-Brévannes,94,,,94044000AH0442,,,11,50.45,,,,,,,,,1,2,Appartement,50,2,,,,,,2.493845,48.754464
2020-1380050,2020-02-13,000001,Vente,112000,1,,RES LES SABLES,A035,94450,94044,Limeil-Brévannes,94,,,94044000AC0507,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475498,48.749889
2020-1380050,2020-02-13,000001,Vente,112000,1,,RES LES SABLES,A035,94450,94044,Limeil-Brévannes,94,,,94044000AC0507,,,11,41.81,23,,,,,,,,2,2,Appartement,42,2,,,,,,2.475498,48.749889
2020-1380054,2020-03-04,000001,Vente,350000,35,,ALL PAUL CEZANNE,0385,94450,94044,Limeil-Brévannes,94,,,940440000C0436,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,562,2.503672,48.740857
2020-1380055,2020-03-04,000001,Vente,199570,16,,RUE ALFRED DE MUSSET,0026,94450,94044,Limeil-Brévannes,94,,,94044000AH0421,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.494106,48.754656
2020-1380055,2020-03-04,000001,Vente,199570,16,,RUE ALFRED DE MUSSET,0026,94450,94044,Limeil-Brévannes,94,,,94044000AH0421,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.494106,48.754656
2020-1380055,2020-03-04,000001,Vente,199570,16,,RUE ALFRED DE MUSSET,0026,94450,94044,Limeil-Brévannes,94,,,94044000AH0421,,,7,67.53,,,,,,,,,1,2,Appartement,68,3,,,,,,2.494106,48.754656
2020-1380057,2020-02-11,000001,Vente,183750,16,,ALL DES FAUVETTES,0212,94450,94044,Limeil-Brévannes,94,,,94044000AO0187,,,38,98.77,,,,,,,,,1,1,Maison,90,5,,,,,,2.482909,48.743725
2020-1380069,2020-03-09,000001,Vente,117000,4,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0091,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490386,48.747323
2020-1380069,2020-03-09,000001,Vente,117000,4,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0091,,,120,39.49,156,,,,,,,,2,2,Appartement,39,2,,,,,,2.490386,48.747323
2020-1380073,2020-02-21,000001,Vente,194000,20,,AV DE VERDUN,0589,94450,94044,Limeil-Brévannes,94,,,94044000AC0104,,,37,65,,,,,,,,,1,2,Appartement,64,3,,,,,,2.482214,48.750364
2020-1380073,2020-02-21,000001,Vente,194000,20,,AV DE VERDUN,0589,94450,94044,Limeil-Brévannes,94,,,94044000AC0104,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482214,48.750364
2020-1380082,2020-03-11,000001,Vente,10000,12,,AV GABRIEL PERI,0220,94450,94044,Limeil-Brévannes,94,,,94044000AD0371,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.483768,48.754811
2020-1380086,2020-02-27,000001,Vente,21000,13,,PL LOUIS ARAGON,0291,94450,94044,Limeil-Brévannes,94,,,94044000AC0566,,,32045,67.85,,,,,,,,,1,2,Appartement,66,3,,,,,,2.473718,48.751784
2020-1380086,2020-02-27,000001,Vente,21000,13,,PL LOUIS ARAGON,0291,94450,94044,Limeil-Brévannes,94,,,94044000AC0566,,,32132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473718,48.751784
2020-1380095,2020-02-27,000001,Vente,395000,25,B,AV D'ALSACE LORRAINE,0040,94450,94044,Limeil-Brévannes,94,,,94044000AE0672,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,617,2.488145,48.754568
2020-1380130,2020-03-09,000001,Vente,245000,38,B,AV DE VERDUN,0589,94450,94044,Limeil-Brévannes,94,,,94044000AC0705,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,293,2.479027,48.749782