id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-238098,2020-03-14,000001,Vente,22000,,,LE VILLAGE,B099,21460,21198,Corrombles,21,,,21198000AH0040,,,,,,,,,,,,,0,,,,,T,terres,,,717,4.196188,47.516832
2020-238098,2020-03-14,000001,Vente,22000,5140,,LE VILLAGE,B099,21460,21198,Corrombles,21,,,21198000AH0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,4.196387,47.516684
2020-238996,2020-04-24,000001,Vente,326,,,LES CRAIX,B028,21460,21198,Corrombles,21,,,21198000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,3263,4.232955,47.521519
2020-243813,2020-09-04,000001,Vente,122000,,,LE VILLAGE,B099,21460,21198,Corrombles,21,,,21198000AE0168,,,,,,,,,,,,,0,,,,,VE,vergers,,,366,4.199332,47.51828
2020-243813,2020-09-04,000001,Vente,122000,5169,,RUE DE BARD,0011,21460,21198,Corrombles,21,,,21198000AE0169,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,570,4.199564,47.518326
2020-243813,2020-09-04,000001,Vente,122000,,,LE VILLAGE,B099,21460,21198,Corrombles,21,,,21198000AE0170,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.199603,47.518419
2020-243813,2020-09-04,000001,Vente,122000,,,LE VILLAGE,B099,21460,21198,Corrombles,21,,,21198000AE0174,,,,,,,,,,,,,0,,,,,VE,vergers,,,227,4.199305,47.518174
2020-243813,2020-09-04,000001,Vente,122000,,,LE VILLAGE,B099,21460,21198,Corrombles,21,,,21198000AE0178,,,,,,,,,,,,,0,,,,,P,prés,,,37,4.19972,47.518174
2020-243820,2020-08-20,000001,Vente,265000,,,LE VILLAGE,B099,21460,21198,Corrombles,21,,,21198000AH0206,,,,,,,,,,,,,0,,,,,J,jardins,,,885,4.193241,47.515583
2020-243820,2020-08-20,000001,Vente,265000,2,B,CHE DU ROULOT,0380,21460,21198,Corrombles,21,,,21198000AH0208,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,1788,4.19302,47.515938
2020-243820,2020-08-20,000001,Vente,265000,2,B,CHE DU ROULOT,0380,21460,21198,Corrombles,21,,,21198000AH0208,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,4.19302,47.515938
2020-244811,2020-09-10,000001,Vente,31.2,,,LES GRANDS LARREY,B048,21460,21198,Corrombles,21,,,21198000ZB0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,4.174709,47.537161
2020-244973,2020-09-28,000001,Vente,27600,,,LE VILLAGE,B099,21460,21198,Corrombles,21,,,21198000AE0037,,,,,,,,,,,,,0,,,,,S,sols,,,292,4.2004,47.519516
2020-244973,2020-09-28,000001,Vente,27600,5134,,RUE DE BARD,0011,21460,21198,Corrombles,21,,,21198000AE0134,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,406,4.200545,47.519392
2020-244973,2020-09-28,000001,Vente,27600,,,LE VILLAGE,B099,21460,21198,Corrombles,21,,,21198000AE0188,,,,,,,,,,,,,0,,,,,J,jardins,,,50,4.200639,47.519845
2020-244973,2020-09-28,000001,Vente,27600,,,LE VILLAGE,B099,21460,21198,Corrombles,21,,,21198000AE0190,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.200548,47.519751
2020-245258,2020-10-07,000001,Vente,2500,,,LES CRAIX,B028,21460,21198,Corrombles,21,,,21198000ZA0056,,,,,,,,,,,,,0,,,,,P,prés,,,1069,4.231862,47.520293
2020-245258,2020-10-07,000001,Vente,2500,,,LES CHAZEROTTES,B021,21460,21198,Corrombles,21,,,21198000ZA0057,,,,,,,,,,,,,0,,,,,P,prés,,,3666,4.231418,47.520469
2020-245258,2020-10-07,000001,Vente,2500,,,LES CHAZEROTTES,B021,21460,21198,Corrombles,21,,,21198000ZA0064,,,,,,,,,,,,,0,,,,,L,landes,,,204,4.230482,47.520276
2020-245258,2020-10-07,000001,Vente,2500,,,LES CHAZEROTTES,B021,21460,21198,Corrombles,21,,,21198000ZA0065,,,,,,,,,,,,,0,,,,,L,landes,,,1062,4.230462,47.520439
2020-245258,2020-10-07,000001,Vente,2500,,,LES CHAZEROTTES,B021,21460,21198,Corrombles,21,,,21198000ZA0067,,,,,,,,,,,,,0,,,,,L,landes,,,2055,4.229794,47.520708
2020-245258,2020-10-07,000001,Vente,2500,,,LES CHAZEROTTES,B021,21460,21198,Corrombles,21,,,21198000ZA0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,4.229986,47.519527
2020-245258,2020-10-07,000001,Vente,2500,,,SUR L ETANG,B036,21460,21198,Corrombles,21,,,21198000ZE0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,4.230564,47.51916
2020-246155,2020-10-03,000001,Vente,75000,,,LE VILLAGE,B099,21460,21198,Corrombles,21,,,21198000AH0093,,,,,,,,,,,,,0,,,,,P,prés,,,1968,4.194658,47.5153
2020-246155,2020-10-03,000001,Vente,75000,5062,,RUE DE LA CROIX BLANCHE,0034,21460,21198,Corrombles,21,,,21198000AH0094,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,583,4.194498,47.515629
2020-246155,2020-10-03,000001,Vente,75000,5062,,RUE DE LA CROIX BLANCHE,0034,21460,21198,Corrombles,21,,,21198000AH0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,4.194498,47.515629
2020-246155,2020-10-03,000001,Vente,75000,5062,,RUE DE LA CROIX BLANCHE,0034,21460,21198,Corrombles,21,,,21198000AH0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,4.194498,47.515629
2020-246155,2020-10-03,000001,Vente,75000,5062,,RUE DE LA CROIX BLANCHE,0034,21460,21198,Corrombles,21,,,21198000AH0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,4.194498,47.515629
2020-246155,2020-10-03,000001,Vente,75000,,,LE VILLAGE,B099,21460,21198,Corrombles,21,,,21198000AH0095,,,,,,,,,,,,,0,,,,,J,jardins,,,610,4.194328,47.515481
2020-246502,2020-10-22,000001,Vente,50000,,,LE MONCEAU,B059,21460,21198,Corrombles,21,,,21198000AI0081,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.186707,47.515741
2020-246502,2020-10-22,000001,Vente,50000,,,LE MONCEAU,B059,21460,21198,Corrombles,21,,,21198000AI0177,,,,,,,,,,,,,0,,,,,J,jardins,,,360,4.18696,47.515663
2020-246502,2020-10-22,000001,Vente,50000,,,LE MONCEAU,B059,21460,21198,Corrombles,21,,,21198000AI0177,,,,,,,,,,,,,0,,,,,VE,vergers,,,846,4.18696,47.515663
2020-246502,2020-10-22,000001,Vente,50000,7,,RUE DU MONCEAU,0080,21460,21198,Corrombles,21,,,21198000AI0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,4.186569,47.515994
2020-246502,2020-10-22,000001,Vente,50000,7,,RUE DU MONCEAU,0080,21460,21198,Corrombles,21,,,21198000AI0178,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,527,4.186569,47.515994
2020-247619,2020-11-12,000001,Vente,87000,,,LE MONCEAU,B059,21460,21198,Corrombles,21,,,21198000AI0055,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.186796,47.51604
2020-247619,2020-11-12,000001,Vente,87000,,,LE MONCEAU,B059,21460,21198,Corrombles,21,,,21198000AI0056,,,,,,,,,,,,,0,,,,,S,sols,,,227,4.186895,47.516181
2020-247619,2020-11-12,000001,Vente,87000,8,,RLE DES CARTES,0028,21460,21198,Corrombles,21,,,21198000AI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,4.186642,47.516211
2020-247619,2020-11-12,000001,Vente,87000,8,,RLE DES CARTES,0028,21460,21198,Corrombles,21,,,21198000AI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,4.186642,47.516211
2020-247619,2020-11-12,000001,Vente,87000,8,,RLE DES CARTES,0028,21460,21198,Corrombles,21,,,21198000AI0057,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,115,4.186642,47.516211
2020-248531,2020-12-17,000001,Vente,10807,,,LES CRAIX,B028,21460,21198,Corrombles,21,,,211980000C0123,,,,,,,,,,,,,0,,,,,P,prés,,,3190,4.236624,47.517159
2020-248531,2020-12-17,000001,Vente,10807,,,LA FOSSE,B041,21460,21198,Corrombles,21,,,211980000C0127,,,,,,,,,,,,,0,,,,,P,prés,,,50845,4.234349,47.515214
