siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705480,00019,18570548000019,O,1985-10-28,,,,2019-11-14T14:00:46,true,3,,,,,,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704446,00016,21570444600016,O,1983-03-01,02,2021,,2023-11-27T13:23:10,true,4,,9,,RUE,DU RUISSEAU,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.538201,49.111711,0.95,housenumber,9 Rue du Ruisseau 57690 Marange-Zondrange,57444_0320_00009,G,9 RUE DU RUISSEAU,
215704446,00024,21570444600024,O,1983-12-21,01,2021,,2023-11-27T13:23:10,false,4,,9,,RUE,DE HALLERING,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.538071,49.112227,0.8,housenumber,9 Route de Hallering 57690 Marange-Zondrange,57444_0080_00009,G,9 ROUTE DE HALLERING,
265700740,00011,26570074000011,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,55,,RUE,PRINCIPALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.521937,49.113873,0.81,street,Rue Principale 57690 Marange-Zondrange,57444_0300,G,RUE PRINCIPALE,
295702260,00015,29570226000015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
307231456,00012,30723145600012,O,,,,,2019-11-14T14:00:46,true,1,,,,,NO16,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316036458,00057,31603645800057,O,2018-02-01,,,,2019-11-14T14:00:46,false,2,,14,,RUE,PRINCIPALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,86.22A,NAFRev2,N,6.52228,49.113745,0.95,housenumber,14 Rue Principale 57690 Marange-Zondrange,57444_0300_00014,G,14 RUE PRINCIPALE,
316668482,00011,31666848200011,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE HALLERING,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.537796,49.112005,0.84,street,Route de Hallering 57690 Marange-Zondrange,57444_0080,G,ROUTE DE HALLERING,
317808640,00013,31780864000013,O,1980-01-01,NN,,,2019-11-14T14:00:46,false,3,,7,,RTE,DE HALLERING,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.3Z,NAF1993,N,6.537705,49.112105,0.85,housenumber,7 Route de Hallering 57690 Marange-Zondrange,57444_0080_00007,G,7 ROUTE DE HALLERING,
317808640,00021,31780864000021,O,1995-04-01,01,2021,,2023-11-27T13:36:56,true,4,,7,,RTE,DE HALLERING,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,6.537705,49.112105,0.85,housenumber,7 Route de Hallering 57690 Marange-Zondrange,57444_0080_00007,G,7 ROUTE DE HALLERING,
318374568,00018,31837456800018,O,,NN,,,2019-11-14T14:00:46,true,1,,16,,RUE,PRINCIPALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.522181,49.113692,0.95,housenumber,16 Rue Principale 57690 Marange-Zondrange,57444_0300_00016,G,16 RUE PRINCIPALE,
340247287,00030,34024728700030,P,2005-11-21,,,,2019-11-14T14:00:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARANGE-ZONDRANGE,,[ND],57444,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],74.4A,NAFRev1,N,,,0,,,,,,
344811765,00025,34481176500025,O,2013-05-24,,,,2019-11-14T14:00:46,false,2,,15,,RUE,DU RUISSEAU,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,47.99A,NAFRev2,N,6.538681,49.111967,0.95,housenumber,15 Rue du Ruisseau 57690 Marange-Zondrange,57444_0320_00015,G,15 RUE DU RUISSEAU,
364703462,00010,36470346200010,O,,,,,2019-11-14T14:00:46,true,1,,3,,RTE,NATIONALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,6.532931,49.108905,0.83,housenumber,3 Route Nationale 57690 Marange-Zondrange,57444_0200_00003,G,3 ROUTE NATIONALE,
383606779,00015,38360677900015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,1991-10-24,F,,,,,64.43,NAP,N,6.521937,49.113873,0.95,street,Rue Principale 57690 Marange-Zondrange,57444_0300,G,RUE PRINCIPALE,
392258000,00026,39225800000026,P,2016-05-01,,,,2021-02-23T11:18:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARANGE-ZONDRANGE,,[ND],57444,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
394084156,00014,39408415600014,O,1994-03-01,NN,,,2019-11-14T14:00:46,false,4,,13,,RUE,PRINCIPALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2U,NAF1993,O,6.523347,49.114191,0.95,housenumber,13 Rue Principale 57690 Marange-Zondrange,57444_0300_00013,G,13 RUE PRINCIPALE,
401208830,00018,40120883000018,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,5,,2,,RUE,DE LA FORET,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.50Z,NAFRev2,O,6.538179,49.107769,0.94,housenumber,2 Rue de la Forêt 57690 Marange-Zondrange,57444_0060_00002,G,2 RUE DE LA FORET,
408930592,00014,40893059200014,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,11,,RUE,DE LA NOBLESSE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.520879,49.113664,0.94,housenumber,11 Rue de la Noblesse 57690 Marange-Zondrange,57444_0230_00011,G,11 RUE DE LA NOBLESSE,
409887536,00012,40988753600012,O,1996-11-02,NN,,,2019-11-14T14:00:46,true,3,M STREICHER ROGER,13,,RUE,DE ZONDRANGE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.527929,49.108614,0.89,housenumber,13 Rue des Mesanges 57690 Marange-Zondrange,57444_0110_00013,G,13 RUE DES MESANGES,
410401632,00014,41040163200014,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,DE LA FORET,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,6.539106,49.109117,0.94,housenumber,1 Rue de la Forêt 57690 Marange-Zondrange,57444_0060_00001,G,1 RUE DE LA FORET,
417985702,00048,41798570200048,O,2022-03-01,,,,2022-04-02T12:35:28,false,1,,7,,RUE,DE ZONDRANGE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.49Z,NAFRev2,N,6.521184,49.113813,0.92,housenumber,7 Rue de la Noblesse 57690 Marange-Zondrange,57444_0230_00007,G,7 RUE DE LA NOBLESSE,
422324731,00013,42232473100013,O,1984-04-01,NN,,,2021-02-23T11:43:54,true,3,,1,,RUE,DE LA FORET,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.539106,49.109117,0.94,housenumber,1 Rue de la Forêt 57690 Marange-Zondrange,57444_0060_00001,G,1 RUE DE LA FORET,
428013445,00013,42801344500013,O,1997-01-01,NN,,,2023-07-03T20:47:44,true,4,,26,,RUE,PRINCIPALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.50Z,NAFRev2,N,6.521068,49.113494,0.95,housenumber,26 Rue Principale 57690 Marange-Zondrange,57444_0300_00026,G,26 RUE PRINCIPALE,
429337983,00028,42933798300028,O,2012-12-12,,,,2021-02-23T11:48:58,true,1,,13,,RTE,DE ZONDRANGE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,47.99A,NAFRev2,N,6.53461,49.111598,0.85,housenumber,13 Route de Zondrange 57690 Marange-Zondrange,57444_0499_00013,G,13 ROUTE DE ZONDRANGE,
437733363,00018,43773336300018,O,2001-05-09,NN,,,2019-11-14T14:00:46,true,1,,23,,,PRINCIPALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,93.0N,NAF1993,N,6.522667,49.114073,0.87,housenumber,23 Rue Principale 57690 Marange-Zondrange,57444_0300_00023,G,23 RUE PRINCIPALE,
438324246,00018,43832424600018,O,2001-05-14,NN,,,2019-11-14T14:00:46,false,3,MR SCHWARZ PHILIPPE,9,,RUE,DU RUISSEAU,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,70.2C,NAFRev1,N,6.538201,49.111711,0.95,housenumber,9 Rue du Ruisseau 57690 Marange-Zondrange,57444_0320_00009,G,9 RUE DU RUISSEAU,
438324246,00034,43832424600034,O,2008-02-14,,,,2019-11-14T14:00:46,true,1,,10,,RTE,NATIONALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,68.20B,NAFRev2,N,6.533776,49.108922,0.84,housenumber,10 Route Nationale 57690 Marange-Zondrange,57444_0200_00010,G,10 ROUTE NATIONALE,
439714643,00012,43971464300012,O,2001-11-05,,,,2019-11-14T14:00:46,false,3,,9,,RUE,DU RUISSEAU,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.4A,NAF1993,N,6.538201,49.111711,0.95,housenumber,9 Rue du Ruisseau 57690 Marange-Zondrange,57444_0320_00009,G,9 RUE DU RUISSEAU,
439714643,00020,43971464300020,O,2002-05-24,NN,,,2019-11-14T14:00:46,false,4,,22,,RUE,DU RUISSEAU,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2003-06-04,F,,,,,74.4A,NAFRev1,N,6.539678,49.111832,0.95,housenumber,22 Rue du Ruisseau 57690 Marange-Zondrange,57444_0320_00022,G,22 RUE DU RUISSEAU,
441084712,00013,44108471200013,O,2001-07-01,NN,,,2019-11-14T14:00:46,true,3,,7,,RUE,DE LA NOBLESSE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.521184,49.113813,0.94,housenumber,7 Rue de la Noblesse 57690 Marange-Zondrange,57444_0230_00007,G,7 RUE DE LA NOBLESSE,
442303673,00010,44230367300010,O,2002-05-13,NN,,,2019-11-14T14:00:46,true,3,MR BURTARD HUGUES,14,,RUE,DE HALLERING,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.539899,49.113277,0.81,housenumber,14 Route de Hallering 57690 Marange-Zondrange,57444_0080_00014,G,14 ROUTE DE HALLERING,
447804493,00016,44780449300016,O,2003-03-04,NN,,,2019-11-14T14:00:46,true,3,CREHANGE,9,,RTE,DE HALLERING,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,55.5D,NAFRev1,N,6.538071,49.112227,0.85,housenumber,9 Route de Hallering 57690 Marange-Zondrange,57444_0080_00009,G,9 ROUTE DE HALLERING,
449590744,00024,44959074400024,O,2007-12-19,,,,2021-02-23T13:31:53,true,1,,13,,RUE,DU ZONDRANGE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2007-12-19,A,,,,,68.20B,NAFRev2,N,6.538591,49.111935,0.89,housenumber,13 Rue du Ruisseau 57690 Marange-Zondrange,57444_0320_00013,G,13 RUE DU RUISSEAU,
450596135,00035,45059613500035,O,2014-06-01,,,,2021-02-23T13:33:29,true,1,,15,,RUE,PRINCIPALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,86.90F,NAFRev2,N,6.523228,49.114166,0.95,housenumber,15 Rue Principale 57690 Marange-Zondrange,57444_0300_00015,G,15 RUE PRINCIPALE,
453520892,00028,45352089200028,O,2007-12-19,,,,2021-02-23T13:37:57,true,1,,13,,RUE,ZONDRANGE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2007-12-19,A,,,,,68.20B,NAFRev2,N,6.523347,49.114191,0.93,housenumber,13 Rue Principale 57690 Marange-Zondrange,57444_0300_00013,G,13 RUE PRINCIPALE,
478319700,00017,47831970000017,O,2004-09-01,NN,,,2019-11-14T14:00:46,true,4,,1,,RTE,NATIONALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,96.02B,NAFRev2,N,6.530897,49.108592,0.83,housenumber,1 Route Nationale 57690 Marange-Zondrange,57444_0200_00001,G,1 ROUTE NATIONALE,
480120013,00010,48012001300010,O,2005-01-01,,,,2019-11-14T14:00:46,true,2,,11,,RUE,DE LA NOBLESSE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,6.520879,49.113664,0.94,housenumber,11 Rue de la Noblesse 57690 Marange-Zondrange,57444_0230_00011,G,11 RUE DE LA NOBLESSE,
483173035,00013,48317303500013,O,2005-04-01,02,2021,,2023-11-27T13:34:23,true,2,,1,,RUE,DE LA FORET,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.539106,49.109117,0.94,housenumber,1 Rue de la Forêt 57690 Marange-Zondrange,57444_0060_00001,G,1 RUE DE LA FORET,
484011945,00017,48401194500017,O,2005-08-12,,,,2019-11-14T14:00:46,true,2,,7,,RTE,DE HALLERING,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.537705,49.112105,0.85,housenumber,7 Route de Hallering 57690 Marange-Zondrange,57444_0080_00007,G,7 ROUTE DE HALLERING,
493274864,00013,49327486400013,O,2006-07-07,,,,2019-11-14T14:00:46,true,2,,8,,RUE,DU RUISSEAU,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.538225,49.111257,0.95,housenumber,8 Rue du Ruisseau 57690 Marange-Zondrange,57444_0320_00008,G,8 RUE DU RUISSEAU,
494254519,00023,49425451900023,O,2010-04-01,NN,,,2021-02-23T14:02:43,true,1,,6,,RUE,PRINCIPALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,55.10Z,NAFRev2,N,6.522911,49.113968,0.95,housenumber,6 Rue Principale 57690 Marange-Zondrange,57444_0300_00006,G,6 RUE PRINCIPALE,
494954670,00019,49495467000019,O,2007-02-16,,,,2020-12-22T11:32:37,true,3,,14,,RUE,PRINCIPALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,6.52228,49.113745,0.95,housenumber,14 Rue Principale 57690 Marange-Zondrange,57444_0300_00014,G,14 RUE PRINCIPALE,
498104355,00017,49810435500017,O,2007-05-02,NN,,,2019-11-14T14:00:46,false,6,,1,,RTE,NATIONALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.99C,NAFRev2,O,6.530897,49.108592,0.83,housenumber,1 Route Nationale 57690 Marange-Zondrange,57444_0200_00001,G,1 ROUTE NATIONALE,
498701911,00022,49870191100022,O,2011-11-01,,,9602AB,2020-06-27T03:48:31,false,2,,13,,RUE,PRINCIPALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,NATAL'IN COIFFURE,96.02A,NAFRev2,N,6.523347,49.114191,0.95,housenumber,13 Rue Principale 57690 Marange-Zondrange,57444_0300_00013,G,13 RUE PRINCIPALE,
498944289,00012,49894428900012,O,2007-07-05,,,,2019-11-14T14:00:46,false,3,,23,,RUE,PRINCIPALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2009-01-31,F,R2S,,,,33.20A,NAFRev2,N,6.522667,49.114073,0.95,housenumber,23 Rue Principale 57690 Marange-Zondrange,57444_0300_00023,G,23 RUE PRINCIPALE,
498944289,00020,49894428900020,O,2009-10-05,,,,2019-11-14T14:00:46,true,4,,19,,RUE,DES MESANGES,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,25.62B,NAFRev2,N,6.528676,49.109009,0.94,housenumber,19 Rue des Mesanges 57690 Marange-Zondrange,57444_0110_00019,G,19 RUE DES MESANGES,
500107073,00024,50010707300024,O,2010-03-10,,,,2020-10-27T03:52:34,true,2,,6,,RUE,PRINCIPALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,68.20B,NAFRev2,N,6.522911,49.113968,0.95,housenumber,6 Rue Principale 57690 Marange-Zondrange,57444_0300_00006,G,6 RUE PRINCIPALE,
501008452,00010,50100845200010,O,2007-10-30,,,,2019-11-14T14:00:46,true,2,,9,,RUE,PRINCIPALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.52381,49.114318,0.95,housenumber,9 Rue Principale 57690 Marange-Zondrange,57444_0300_00009,G,9 RUE PRINCIPALE,
501008841,00022,50100884100022,O,2010-05-10,,,,2023-01-05T03:38:21,false,2,,13,,RUE,ZONDRANGE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,6.523347,49.114191,0.93,housenumber,13 Rue Principale 57690 Marange-Zondrange,57444_0300_00013,G,13 RUE PRINCIPALE,
501762967,00013,50176296700013,O,2008-01-01,,,,2019-11-14T14:00:46,true,3,,,,,2 RUE DE LA FORET,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.45Z,NAFRev2,N,6.538179,49.107769,0.94,housenumber,2 Rue de la Forêt 57690 Marange-Zondrange,57444_0060_00002,G,2 RUE DE LA FORET,
502614225,00014,50261422500014,O,2007-07-20,,,,2019-11-14T14:00:46,false,2,,4,B,RUE,DU RUISSEAU,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,86.90D,NAFRev2,N,6.537676,49.110983,0.95,housenumber,4b Rue du Ruisseau 57690 Marange-Zondrange,57444_0320_00004_b,G,4B RUE DU RUISSEAU,
502614225,00022,50261422500022,O,2011-06-01,,,,2019-11-14T14:00:46,false,2,,15,,RUE,DES MESSANGES,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,86.90D,NAFRev2,N,6.528323,49.108763,0.86,housenumber,15 Rue des Mesanges 57690 Marange-Zondrange,57444_0110_00015,G,15 RUE DES MESANGES,
508414661,00019,50841466100019,O,2009-01-01,,,,2019-11-14T14:00:46,true,1,,5,,RUE,DE HALLERING,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.90D,NAFRev2,N,6.536922,49.111711,0.8,housenumber,5 Route de Hallering 57690 Marange-Zondrange,57444_0080_00005,G,5 ROUTE DE HALLERING,
508419322,00013,50841932200013,O,2009-01-01,,,,2020-12-09T08:34:05,true,2,,5,,RUE,HALLERING,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,6.536922,49.111711,0.77,housenumber,5 Route de Hallering 57690 Marange-Zondrange,57444_0080_00005,G,5 ROUTE DE HALLERING,
513916692,00017,51391669200017,O,2009-06-12,,,,2019-11-14T14:00:46,true,1,,,,,FERME DE HENNING,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2009-06-12,A,,,,,68.20B,NAFRev2,N,6.531656,49.127783,0.94,street,Ferme de Henning 57690 Marange-Zondrange,57444_B149,G,FERME DE HENNING,
514667922,00017,51466792200017,O,2009-09-15,,,,2019-11-14T14:00:46,true,3,,5,,RUE,PRINCIPALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,68.10Z,NAFRev2,N,6.524343,49.114619,0.95,housenumber,5 Rue Principale 57690 Marange-Zondrange,57444_0300_00005,G,5 RUE PRINCIPALE,
519211007,00017,51921100700017,O,2010-01-05,,,,2019-11-14T14:00:46,true,2,,7,B,RTE,NATIONALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.21A,NAFRev2,N,6.533981,49.109068,0.73,housenumber,7bis Route Nationale 57690 Marange-Zondrange,57444_0200_00007_bis,G,7BIS ROUTE NATIONALE,
524929494,00010,52492949400010,O,1989-04-01,,,,2019-11-14T14:00:46,true,1,,2,,RTE,NATIONALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,1989-04-01,A,,,,,01.49Z,NAFRev2,N,6.529614,49.107969,0.83,housenumber,2 Route Nationale 57690 Marange-Zondrange,57444_0200_00002,G,2 ROUTE NATIONALE,
525290847,00017,52529084700017,O,2010-10-15,,,4312BA,2020-02-12T11:03:28,false,2,,1,,RUE,MARANGE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,6.523734,49.113792,0.93,housenumber,1 Rue de Marange 57690 Marange-Zondrange,57444_0096_00001,G,1 RUE DE MARANGE,
527698005,00024,52769800500024,O,2018-01-01,,,,2021-02-23T15:43:47,false,1,,11,,RTE,NATIONALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2018-01-01,A,DER ENGEL VON PERIGORD,,,,01.49Z,NAFRev2,N,6.534722,49.109197,0.84,housenumber,11 Route Nationale 57690 Marange-Zondrange,57444_0200_00011,G,11 ROUTE NATIONALE,
529566846,00018,52956684600018,O,2010-08-24,03,2021,,2023-11-27T13:53:40,true,3,,7,,RTE,D'HALLERING,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,MAISON VAGNER,47.22Z,NAFRev2,O,6.537705,49.112105,0.75,housenumber,7 Route de Hallering 57690 Marange-Zondrange,57444_0080_00007,G,7 ROUTE DE HALLERING,
533599379,00021,53359937900021,O,2018-01-19,,,,2020-06-03T10:10:25,false,2,,18,,RUE,DU RUISEAU,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2020-05-08,F,,,,,86.90E,NAFRev2,N,6.539166,49.111743,0.89,housenumber,18 Rue du Ruisseau 57690 Marange-Zondrange,57444_0320_00018,G,18 RUE DU RUISSEAU,
533935540,00013,53393554000013,O,2011-08-01,,,,2019-11-14T14:00:46,true,2,,4,B,RUE,DU RUISSEAU,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,82.99Z,NAFRev2,N,6.537676,49.110983,0.95,housenumber,4b Rue du Ruisseau 57690 Marange-Zondrange,57444_0320_00004_b,G,4B RUE DU RUISSEAU,
539216572,00013,53921657200013,O,2011-11-01,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LA FORET,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,6.539106,49.109117,0.94,housenumber,1 Rue de la Forêt 57690 Marange-Zondrange,57444_0060_00001,G,1 RUE DE LA FORET,
539484915,00027,53948491500027,O,2014-01-01,,,,2022-04-06T19:35:32,false,2,,25,,CHE,DES JARDINS,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,6.520946,49.114605,0.84,housenumber,25 Chemin des Jardins 57690 Marange-Zondrange,57444_0086_00025,G,25 CHEMIN DES JARDINS,
539589291,00019,53958929100019,O,2012-01-01,,,,2019-11-14T14:00:46,false,2,,,,,4H RUE DU RUISSEAU,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,86.90D,NAFRev2,N,6.538587,49.111528,0.85,street,Rue du Ruisseau 57690 Marange-Zondrange,57444_0320,G,RUE DU RUISSEAU,
751027939,00014,75102793900014,O,2012-04-01,,,,2021-07-13T11:37:30,true,2,,15,,RUE,PRINCIPALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,6.523228,49.114166,0.95,housenumber,15 Rue Principale 57690 Marange-Zondrange,57444_0300_00015,G,15 RUE PRINCIPALE,
751165689,00025,75116568900025,P,2023-11-01,,,,2023-11-06T08:09:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARANGE-ZONDRANGE,,[ND],57444,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
752907188,00011,75290718800011,O,2011-12-02,,,,2019-11-14T14:00:46,true,1,,2,,CHE,DE L ETANG,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,94.99Z,NAFRev2,N,6.523763,49.11559,0.83,housenumber,2 Chemin de l’Etang 57690 Marange-Zondrange,57444_0052_00002,G,2 CHEMIN DE L ETANG,
779982735,00036,77998273500036,O,1991-11-01,NN,,,2019-11-14T14:00:46,false,3,,12,,RUE,NATIONALE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,65.1D,NAFRev1,N,6.534644,49.10906,0.79,housenumber,12 Route Nationale 57690 Marange-Zondrange,57444_0200_00012,G,12 ROUTE NATIONALE,
779985878,00015,77998587800015,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,,,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
779985902,00013,77998590200013,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799537915,00024,79953791500024,O,2017-04-19,,,,2020-05-01T08:32:44,false,2,,15,,RUE,DES MESANGES,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.90D,NAFRev2,N,6.528323,49.108763,0.94,housenumber,15 Rue des Mesanges 57690 Marange-Zondrange,57444_0110_00015,G,15 RUE DES MESANGES,
800128043,00034,80012804300034,O,2021-05-31,,,,2021-07-03T09:41:01,false,1,,5,,RTE,D' HALLERING,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,86.90D,NAFRev2,N,6.536922,49.111711,0.75,housenumber,5 Route de Hallering 57690 Marange-Zondrange,57444_0080_00005,G,5 ROUTE DE HALLERING,
804279487,00016,80427948700016,O,2014-09-01,NN,,4932ZB,2022-06-22T15:45:04,false,4,,1,,RUE,DE MARANGE,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2019-12-07,F,,,,,52.29A,NAFRev2,O,6.523734,49.113792,0.93,housenumber,1 Rue de Marange 57690 Marange-Zondrange,57444_0096_00001,G,1 RUE DE MARANGE,
808094981,00012,80809498100012,O,2014-09-01,,,,2019-11-14T14:00:46,true,2,,1,,RUE,DE LA FORET,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,6.539106,49.109117,0.94,housenumber,1 Rue de la Forêt 57690 Marange-Zondrange,57444_0060_00001,G,1 RUE DE LA FORET,
810338558,00010,81033855800010,O,2015-03-22,,,5610CQ,2021-02-23T17:27:08,true,1,,2,,CHE,DES JARDINS,57690,MARANGE-ZONDRANGE,,,57444,,,,,,,,,,,,,,,,,,,2015-03-22,A,,,,,47.81Z,NAFRev2,N,6.522643,49.116371,0.83,housenumber,2 Chemin des Jardins 57690 Marange-Zondrange,57444_0086_00002,G,2 CHEMIN DES JARDINS,