id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806163,2023-01-10,000001,Vente,403000,6,,RUE DELPIERRE RES MARGUERITES,0073,62840,62338,Fleurbaix,62,,,62338000AC0072,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,875,2.835608,50.657299
2023-806163,2023-01-10,000001,Vente,403000,6,,RUE DELPIERRE RES MARGUERITES,0073,62840,62338,Fleurbaix,62,,,62338000AC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,2.835608,50.657299
2023-806163,2023-01-10,000001,Vente,403000,,,RUE DELPIERRE RES MARGUERITES,0073,62840,62338,Fleurbaix,62,,,62338000AC0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,198,2.835417,50.657417
2023-806164,2023-01-06,000001,Vente,147302,21,,RUE DES ARMEES,0020,62840,62338,Fleurbaix,62,,,62338000AO0501,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,255,2.829133,50.652535
2023-806164,2023-01-06,000001,Vente,147302,21,,RUE DES ARMEES,0020,62840,62338,Fleurbaix,62,,,62338000AO0501,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,255,2.829133,50.652535
2023-806164,2023-01-06,000001,Vente,147302,21,,RUE DES ARMEES,0020,62840,62338,Fleurbaix,62,,,62338000AO0501,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,255,2.829133,50.652535
2023-806164,2023-01-06,000001,Vente,147302,21,,RUE DES ARMEES,0020,62840,62338,Fleurbaix,62,,,62338000AO0501,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,255,2.829133,50.652535
2023-806164,2023-01-06,000001,Vente,147302,21,,RUE DES ARMEES,0020,62840,62338,Fleurbaix,62,,,62338000AO0501,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,255,2.829133,50.652535
2023-806164,2023-01-06,000001,Vente,147302,21,,RUE DES ARMEES,0020,62840,62338,Fleurbaix,62,,,62338000AO0501,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,255,2.829133,50.652535
2023-806164,2023-01-06,000001,Vente,147302,21,,RUE DES ARMEES,0020,62840,62338,Fleurbaix,62,,,62338000AO0501,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,255,2.829133,50.652535
2023-806164,2023-01-06,000001,Vente,147302,21,,RUE DES ARMEES,0020,62840,62338,Fleurbaix,62,,,62338000AO0501,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,255,2.829133,50.652535
2023-806164,2023-01-06,000001,Vente,147302,21,,RUE DES ARMEES,0020,62840,62338,Fleurbaix,62,,,62338000AO0501,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,255,2.829133,50.652535
2023-806164,2023-01-06,000001,Vente,147302,21,,RUE DES ARMEES,0020,62840,62338,Fleurbaix,62,,,62338000AO0501,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,255,2.829133,50.652535
2023-806289,2023-01-09,000001,Vente,31374,,,RUE DU PONT GAVE,0195,62840,62338,Fleurbaix,62,,,62338000AS0133,,,,,,,,,,,,,0,,,,,S,sols,,,232,2.827637,50.640599
2023-806289,2023-01-09,000001,Vente,31374,,,LA RUELLE MORTREUX,B040,62840,62338,Fleurbaix,62,,,62338000AS0134,,,,,,,,,,,,,0,,,,,S,sols,,,244,2.827303,50.64097
2023-806289,2023-01-09,000001,Vente,31374,,,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AS0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4753,2.8277,50.640898
2023-806403,2023-01-26,000001,Vente,37230,,,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AS0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6205,2.828218,50.641872
2023-806475,2023-01-12,000001,Vente,445000,36,,RES LA POMMERAIE,A009,62840,62338,Fleurbaix,62,,,62338000AC0187,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,647,2.835876,50.656275
2023-806487,2023-01-16,000001,Vente,155600,,,RUE DES ARMEES,0020,62840,62338,Fleurbaix,62,,,62338000AO0510,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.829727,50.65267
2023-806890,2023-02-07,000001,Vente,535000,13,,PL DU GENERAL DE GAULLE,0090,62840,62338,Fleurbaix,62,,,62338000AO0215,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,245,2.833861,50.651655
2023-806890,2023-02-07,000001,Vente,535000,13,,PL DU GENERAL DE GAULLE,0090,62840,62338,Fleurbaix,62,,,62338000AO0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.833861,50.651655
2023-806890,2023-02-07,000001,Vente,535000,5,B,PL JEAN LE VASSEUR,0111,62840,62338,Fleurbaix,62,,,62338000AO0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.832855,50.651704
2023-806890,2023-02-07,000001,Vente,535000,5,B,PL JEAN LE VASSEUR,0111,62840,62338,Fleurbaix,62,,,62338000AO0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.832882,50.65169
2023-807074,2023-03-03,000001,Vente,420000,104,,RES DU BIEZ,A002,62840,62338,Fleurbaix,62,,,62338000AC0428,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,385,2.837983,50.654904
2023-807350,2023-03-03,000001,Vente,22050,,,RUE HENRI LEBLEU,0105,62840,62338,Fleurbaix,62,,,62338000AC0480,,,,,,,,,,,,,0,,,,,P,prés,,,441,2.835348,50.652976
2023-807487,2023-03-24,000001,Vente,469500,16,,RES LA POMMERAIE,A009,62840,62338,Fleurbaix,62,,,62338000AC0177,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,699,2.835114,50.657213
2023-807517,2023-03-27,000001,Vente,390300,14,,RES DU BIEZ,A002,62840,62338,Fleurbaix,62,,,62338000AC0392,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,463,2.839353,50.654844
2023-807848,2023-04-13,000001,Vente,528000,23,,PL DU GENERAL DE GAULLE,0090,62840,62338,Fleurbaix,62,,,62338000AO0198,,,,,,,,,,,,,0,,,,,J,jardins,,,541,2.834624,50.652342
2023-807848,2023-04-13,000001,Vente,528000,23,,PL DU GENERAL DE GAULLE,0090,62840,62338,Fleurbaix,62,,,62338000AO0199,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,344,2.834746,50.652191
2023-807941,2023-04-11,000001,Vente,154100,23,,RUE DES ARMEES,0020,62840,62338,Fleurbaix,62,,,62338000AO0509,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,185,2.829631,50.652713
2023-807979,2023-04-20,000001,Vente,436000,6,,RUE ROBERT DIERS,0203,62840,62338,Fleurbaix,62,,,62338000AO0204,,,,,,,,,,,,,0,1,Maison,151,5,J,jardins,,,611,2.832392,50.652359
2023-807979,2023-04-20,000001,Vente,436000,6,,RUE ROBERT DIERS,0203,62840,62338,Fleurbaix,62,,,62338000AO0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,2.832392,50.652359
2023-807979,2023-04-20,000001,Vente,436000,6,,RUE ROBERT DIERS,0203,62840,62338,Fleurbaix,62,,,62338000AO0204,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,611,2.832392,50.652359
2023-807979,2023-04-20,000001,Vente,436000,6,,RUE ROBERT DIERS,0203,62840,62338,Fleurbaix,62,,,62338000AO0204,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,249,2.832392,50.652359
2023-807979,2023-04-20,000001,Vente,436000,,,RUE ROBERT DIERS,0203,62840,62338,Fleurbaix,62,,,62338000AO0205,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.832328,50.652273
2023-808177,2023-04-21,000001,Vente,150000,,,LA RUE DES GLATTIGNIES,B052,62840,62338,Fleurbaix,62,,,62338000AC0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,2.840755,50.655442
2023-808177,2023-04-21,000001,Vente,150000,,,RUE DES GLATTIGNIES,0100,62840,62338,Fleurbaix,62,,,62338000AC0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,2.840541,50.655301
2023-808309,2023-05-02,000001,Vente,253000,9,,RES LA CHATELLENIE,A004,62840,62338,Fleurbaix,62,,,62338000AC0250,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,266,2.833171,50.654379
2023-808309,2023-05-02,000001,Vente,253000,9,,RES LA CHATELLENIE,A004,62840,62338,Fleurbaix,62,,,62338000AC0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,2.833171,50.654379
2023-808492,2023-05-02,000001,Vente,145802,18,,RUE DES CERISIERS,0059,62840,62338,Fleurbaix,62,,,62338000AO0503,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,253,2.829318,50.652602
2023-808572,2023-05-15,000001,Vente,390000,50,,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AN0126,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,249,2.833194,50.647307
2023-808572,2023-05-15,000001,Vente,390000,50,,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AN0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,2.833194,50.647307
2023-808572,2023-05-15,000001,Vente,390000,50,,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AN0127,,,,,,,,,,,,,0,,,,,S,sols,,,298,2.833223,50.647223
2023-808577,2023-05-15,000001,Vente,460000,,,LE PAVE DE LA BOUTILLERIE,B030,62840,62338,Fleurbaix,62,,,623380000B0516,,,,,,,,,,,,,0,,,,,J,jardins,,,1355,2.863373,50.631511
2023-808577,2023-05-15,000001,Vente,460000,4,,RUE DU PAVE DE LA BOUTILLERIE,0182,62840,62338,Fleurbaix,62,,,623380000B0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,2.862962,50.631796
2023-808577,2023-05-15,000001,Vente,460000,4,,RUE DU PAVE DE LA BOUTILLERIE,0182,62840,62338,Fleurbaix,62,,,623380000B0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,2.862962,50.631796
2023-808577,2023-05-15,000001,Vente,460000,4,,RUE DU PAVE DE LA BOUTILLERIE,0182,62840,62338,Fleurbaix,62,,,623380000B0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,2.862962,50.631796
2023-808577,2023-05-15,000001,Vente,460000,4,,RUE DU PAVE DE LA BOUTILLERIE,0182,62840,62338,Fleurbaix,62,,,623380000B0517,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,652,2.862962,50.631796
2023-808577,2023-05-15,000001,Vente,460000,4,,RUE DU PAVE DE LA BOUTILLERIE,0182,62840,62338,Fleurbaix,62,,,623380000B0517,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,558,2.862962,50.631796
2023-808577,2023-05-15,000001,Vente,460000,4,,RUE DU PAVE DE LA BOUTILLERIE,0182,62840,62338,Fleurbaix,62,,,623380000B0517,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,558,2.862962,50.631796
2023-808577,2023-05-15,000001,Vente,460000,4,,RUE DU PAVE DE LA BOUTILLERIE,0182,62840,62338,Fleurbaix,62,,,623380000B0517,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,558,2.862962,50.631796
2023-808577,2023-05-15,000001,Vente,460000,4,,RUE DU PAVE DE LA BOUTILLERIE,0182,62840,62338,Fleurbaix,62,,,623380000B0517,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,558,2.862962,50.631796
2023-808723,2023-05-17,000001,Vente,134000,,,RUE DES GLATTIGNIES,0100,62840,62338,Fleurbaix,62,,,62338000AC0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,2.840077,50.654838
2023-808827,2023-05-31,000001,Vente,160000,,,RUE DES GLATTIGNIES,0100,62840,62338,Fleurbaix,62,,,62338000AC0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,2.840709,50.655189
2023-808828,2023-05-15,000002,Vente,2500,,,LA RUE DU BOIS,B056,62840,62338,Fleurbaix,62,,,623380000C0526,,,,,,,,,,,,,0,,,,,P,prés,,,495,2.823367,50.628722
2023-808878,2023-05-30,000002,Vente,280000,109,,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,623380000C0031,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,750,2.820704,50.626825
2023-808878,2023-05-30,000002,Vente,280000,,,LA RUE DELVAS,B048,62840,62338,Fleurbaix,62,,,623380000C0523,,,,,,,,,,,,,0,,,,,P,prés,,,1485,2.820724,50.626633
2023-808907,2023-06-08,000001,Vente,1,,,RUE DE LA MALASSISE,0160,62840,62338,Fleurbaix,62,,,62338000AD0247,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.836316,50.651966
2023-808960,2023-05-25,000001,Vente,250000,,,RUE LA LONGUE RUE,0120,62840,62338,Fleurbaix,62,,,62338000AB0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,2.828149,50.657281
2023-808960,2023-05-25,000001,Vente,250000,,,RUE LA LONGUE RUE,0120,62840,62338,Fleurbaix,62,,,62338000AB0139,,,,,,,,,,,,,0,,,,,T,terres,,,679,2.828252,50.657446
2023-808960,2023-05-25,000001,Vente,250000,10,,RUE LA LONGUE RUE,0120,62840,62338,Fleurbaix,62,,,62338000AB0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,2.828109,50.65719
2023-808984,2023-06-09,000001,Vente,650000,,,HAMEAU DE LA BOUTILLERIE,B026,62840,62338,Fleurbaix,62,,,623380000B0470,,,,,,,,,,,,,0,,,,,J,jardins,,,1510,2.856906,50.633094
2023-808984,2023-06-09,000001,Vente,650000,22,,RUE DAVID,0068,62840,62338,Fleurbaix,62,,,623380000B0471,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,1070,2.856943,50.633005
2023-808984,2023-06-09,000001,Vente,650000,22,,RUE DAVID,0068,62840,62338,Fleurbaix,62,,,623380000B0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,2.856943,50.633005
2023-809131,2023-06-15,000001,Vente,410000,20,,RES LA POMMERAIE,A009,62840,62338,Fleurbaix,62,,,62338000AC0179,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,640,2.835472,50.656954
2023-809186,2023-06-09,000001,Vente,373000,51,,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AM0006,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,958,2.833487,50.64483
2023-809480,2023-07-03,000001,Vente,440000,13,,RUE DES CHARMES,0066,62840,62338,Fleurbaix,62,,,62338000AO0046,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,800,2.826509,50.653393
2023-809666,2023-06-30,000001,Vente,440000,63,,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AM0001,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,501,2.833013,50.643239
2023-809942,2023-07-20,000001,Vente,340000,72,,RUE HENRI LEBLEU,0105,62840,62338,Fleurbaix,62,,,62338000AB0065,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,580,2.829664,50.655809
2023-809942,2023-07-20,000001,Vente,340000,72,,RUE HENRI LEBLEU,0105,62840,62338,Fleurbaix,62,,,62338000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.829778,50.655897
2023-809975,2023-07-11,000001,Vente,519800,,,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AS0112,,,,,,,,,,,,,0,,,,,S,sols,,,654,2.832332,50.641968
2023-809975,2023-07-11,000001,Vente,519800,75,B,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AS0114,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,740,2.832493,50.641779
2023-809975,2023-07-11,000001,Vente,519800,75,B,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AS0114,,,,,,,,,,,,,0,1,Maison,143,8,T,terres,,,740,2.832493,50.641779
2023-809975,2023-07-11,000001,Vente,519800,,,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AS0118,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.832268,50.642084
2023-810029,2023-07-17,000001,Vente,225000,42,,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AN0115,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,228,2.833279,50.648036
2023-810052,2023-07-21,000001,Vente,410000,66,,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AN0149,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,801,2.832767,50.645695
2023-810052,2023-07-21,000001,Vente,410000,66,,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AN0149,,,,,,,,,,,,,0,1,Maison,149,7,AG,terrains d'agrément,,,1606,2.832767,50.645695
2023-810375,2023-08-03,000001,Vente,860000,13,,RUE DES CROMBIONS,0063,62840,62338,Fleurbaix,62,,,62338000AD0119,,,,,,,,,,,,,0,1,Maison,243,7,AG,terrains d'agrément,,,1231,2.836537,50.649753
2023-810375,2023-08-03,000001,Vente,860000,13,,RUE DES CROMBIONS,0063,62840,62338,Fleurbaix,62,,,62338000AD0119,,,,,,,,,,,,,0,1,Maison,243,7,S,sols,,,1000,2.836537,50.649753
2023-810465,2023-08-16,000001,Vente,480000,13,,RES DU TRINQUET,A050,62840,62338,Fleurbaix,62,,,62338000AD0198,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,530,2.836938,50.651343
2023-810589,2023-08-03,000001,Vente,392500,1,,RES LA PRAIRIE,A010,62840,62338,Fleurbaix,62,,,62338000AS0026,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,344,2.831279,50.641601
2023-810589,2023-08-03,000001,Vente,392500,1,,RES LA PRAIRIE,A010,62840,62338,Fleurbaix,62,,,62338000AS0026,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,700,2.831279,50.641601
2023-810695,2023-08-10,000001,Vente,385000,56,,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AN0144,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,599,2.833054,50.646526
2023-810695,2023-08-10,000001,Vente,385000,56,,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AN0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,2.833054,50.646526
2023-810695,2023-08-10,000001,Vente,385000,56,,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AN0144,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,587,2.833054,50.646526
2023-810695,2023-08-10,000001,Vente,385000,56,,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AN0144,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,587,2.833054,50.646526
2023-811133,2023-08-28,000001,Vente,260000,3,,RES LA POMMERAIE,A009,62840,62338,Fleurbaix,62,,,62338000AC0209,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,352,2.833641,50.656997
2023-811220,2023-09-15,000001,Vente,375000,57,,RUE DU QUESNE,0076,62840,62338,Fleurbaix,62,,,623380000D0255,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,120,2.808644,50.637259
2023-811220,2023-09-15,000001,Vente,375000,,,LA RUE DUQUENNE,B062,62840,62338,Fleurbaix,62,,,623380000D0517,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.808535,50.637225
2023-811220,2023-09-15,000001,Vente,375000,,,LA RUE DUQUENNE,B062,62840,62338,Fleurbaix,62,,,623380000D0599,,,,,,,,,,,,,0,,,,,S,sols,,,551,2.808669,50.637181
2023-811418,2023-10-04,000001,Vente,1,,,PL DU GENERAL DE GAULLE,0090,62840,62338,Fleurbaix,62,,,62338000AO0512,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.833906,50.652105
2023-811495,2023-09-21,000001,Vente,520000,40,,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AN0804,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.833081,50.648144
2023-811495,2023-09-21,000001,Vente,520000,40,,RUE LOUIS BOUQUET,0140,62840,62338,Fleurbaix,62,,,62338000AN0804,,,,,,,,,,,,,0,1,Maison,296,10,,,,,,2.833081,50.648144
2023-811502,2023-09-27,000001,Vente,629850,13,,RUE MAUVE,0173,62840,62338,Fleurbaix,62,,,62338000AI0002,,,,,,,,,,,,,0,1,Maison,203,7,AG,terrains d'agrément,,,2109,2.845639,50.641338
2023-811502,2023-09-27,000001,Vente,629850,13,,RUE MAUVE,0173,62840,62338,Fleurbaix,62,,,62338000AI0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,2.845639,50.641338
2023-811502,2023-09-27,000001,Vente,629850,13,,RUE MAUVE,0173,62840,62338,Fleurbaix,62,,,62338000AI0002,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,820,2.845639,50.641338
2023-811502,2023-09-27,000001,Vente,629850,13,,RUE MAUVE,0173,62840,62338,Fleurbaix,62,,,62338000AI0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2109,2.845639,50.641338
2023-811562,2023-10-04,000001,Vente,2000,,,HAMEAU DE LA BOUTILLERIE,B026,62840,62338,Fleurbaix,62,,,623380000B0486,,,,,,,,,,,,,0,,,,,L,landes,,,395,2.858614,50.630917
2023-811615,2023-08-24,000001,Vente,220000,,,LA RUE DELPIERRE,B047,62840,62338,Fleurbaix,62,,,62338000AB0094,,,,,,,,,,,,,0,,,,,J,jardins,,,818,2.83053,50.656808
2023-811615,2023-08-24,000001,Vente,220000,,,RUE DELPIERRE,0072,62840,62338,Fleurbaix,62,,,62338000AB0095,,,,,,,,,,,,,0,,,,,T,terres,,,218,2.830649,50.656909
2023-811816,2023-10-03,000001,Vente,340000,4,,RUE ROYALE,0205,62840,62338,Fleurbaix,62,,,62338000AO0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,311,2.832891,50.651201
2023-811816,2023-10-03,000001,Vente,340000,,,RUE DE L EGALITE,0080,62840,62338,Fleurbaix,62,,,62338000AO0230,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.833088,50.651223
2023-812086,2023-10-27,000001,Vente,520800,28,B,RUE DE LA MALASSISE,0160,62840,62338,Fleurbaix,62,,,62338000AD0064,,,102,290.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,567,0,,,,,,2.836756,50.651669
2023-812143,2023-10-31,000001,Vente,525000,34,,RUE DU QUESNE,0076,62840,62338,Fleurbaix,62,,,62338000AO0310,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,523,2.827152,50.648749
2023-812487,2023-11-23,000001,Vente,363700,18,,RUE DELPIERRE,0072,62840,62338,Fleurbaix,62,,,62338000AC0148,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,659,2.832845,50.656759
2023-812607,2023-11-30,000001,Vente,361000,48,,RUE HENRI LEBLEU,0105,62840,62338,Fleurbaix,62,,,62338000AC0007,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,624,2.831141,50.655146
2023-812607,2023-11-30,000001,Vente,361000,48,,RUE HENRI LEBLEU,0105,62840,62338,Fleurbaix,62,,,62338000AC0007,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,214,2.831141,50.655146
2023-812809,2023-12-05,000001,Vente,243000,15,,RUE DES ACACIAS,0006,62840,62338,Fleurbaix,62,,,62338000AO0177,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,282,2.83267,50.653594
2023-812809,2023-12-05,000001,Vente,243000,,,RUE DES ACACIAS,0006,62840,62338,Fleurbaix,62,,,62338000AO0179,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.832854,50.653762
2023-813092,2023-12-21,000001,Vente,479000,6,,RUE DELPIERRE RES MARGUERITES,0073,62840,62338,Fleurbaix,62,,,62338000AC0072,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,875,2.835608,50.657299
2023-813092,2023-12-21,000001,Vente,479000,6,,RUE DELPIERRE RES MARGUERITES,0073,62840,62338,Fleurbaix,62,,,62338000AC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,2.835608,50.657299
2023-813092,2023-12-21,000001,Vente,479000,,,RUE DELPIERRE RES MARGUERITES,0073,62840,62338,Fleurbaix,62,,,62338000AC0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,198,2.835417,50.657417
2023-813143,2023-12-15,000001,Vente,170000,,,RUE DU QUESNE,0076,62840,62338,Fleurbaix,62,,,62338000AP0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,2.825613,50.647461
2023-813525,2023-12-15,000001,Vente,,,,LA RUE DELPIERRE,B047,62840,62338,Fleurbaix,62,,,62338000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,129,2.83082,50.656665
2023-813525,2023-12-15,000001,Vente,,,,ALL DES CHENES,0052,62840,62338,Fleurbaix,62,,,62338000AB0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,593,2.830939,50.656459
