siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000837,00017,21500083700017,O,1983-03-01,02,2018,,2020-08-25T10:17:32,true,4,,,,,VILLAGE DE L'EGLISE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.720245,49.532242,0.94,street,Village de l'Eglise 50340 Bricquebosq,50083_b499,G,VILLAGE DE L EGLISE,
215000837,00025,21500083700025,O,1983-12-21,01,2018,,2020-08-25T10:17:32,false,3,,6,,RUE,DES ECOLES,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.720343,49.531739,0.94,housenumber,6 Rue des Ecoles 50340 Bricquebosq,50083_0010_00006,G,6 RUE DES ECOLES,
265005538,00011,26500553800011,O,1995-12-25,,,,2010-06-26T03:11:04,true,3,MAIRIE,,,,VILLAGE DE L'EGLISE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.720245,49.532242,0.94,street,Village de l'Eglise 50340 Bricquebosq,50083_b499,G,VILLAGE DE L EGLISE,
303939011,00019,30393901100019,O,,,,,,true,1,,,,,CARREFOUR DU PONT DE NEUVI,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
307686501,00023,30768650100023,O,,NN,,,,true,1,,,,,,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
311700819,00015,31170081900015,O,,NN,,,,true,1,,,,,MAIRIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,85.3K,NAF1993,O,-1.706431,49.529028,0.51,street,La Martinerie 50340 Bricquebosq,50083_otury3,G,LA MARTINERIE,
313362246,00032,31336224600032,O,1999-02-13,NN,,,2008-11-07T00:28:34,true,4,,2,,,VILLAGE DE L EGLISE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-1.721261,49.532532,0.94,housenumber,2 Village de l'Eglise 50340 Bricquebosq,50083_b499_00002,G,2 VILLAGE DE L EGLISE,
317714574,00017,31771457400017,O,1980-01-01,NN,,,,true,1,,,,HAM,BRANDE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.4C,NAF1993,O,-1.707311,49.530699,0.91,street,Hameau Brande 50340 Bricquebosq,50083_b012,G,HAMEAU BRANDE,
317784262,00014,31778426200014,O,1964-01-01,NN,,,2010-04-18T03:49:33,true,5,,,,LD,LE PONT DE NEUVILLE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.32B,NAFRev2,O,-1.718963,49.53605,0.94,street,Le Pont de Neuville 50340 Bricquebosq,50083_b389,G,LE PONT DE NEUVILLE,
319146775,00014,31914677500014,O,,,,,,true,1,,,,,LA SAINTERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,-1.719177,49.53301,0.94,street,La Sainterie 50340 Bricquebosq,50083_fghgcw,G,LA SAINTERIE,
323080671,00023,32308067100023,O,1982-04-01,NN,,,2009-05-11T14:52:31,true,3,,,,HAM,BERNARD,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-1.720926,49.537061,0.91,street,Hameau Bernard 50340 Bricquebosq,50083_b015,G,HAMEAU BERNARD,
323202887,00028,32320288700028,O,1990-12-01,NN,,,2008-11-07T00:39:46,true,3,,,,,VILLAGE DE L'EGLISE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,-1.720245,49.532242,0.94,street,Village de l'Eglise 50340 Bricquebosq,50083_b499,G,VILLAGE DE L EGLISE,
323464024,00021,32346402400021,O,,,,,2009-03-20T11:29:30,true,1,,,,HAM,BERNARD,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,-1.720926,49.537061,0.91,street,Hameau Bernard 50340 Bricquebosq,50083_b015,G,HAMEAU BERNARD,
325254951,00032,32525495100032,O,2004-09-27,NN,,4399DA,2018-09-29T12:21:52,true,4,,3,,,LA CAPELLERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,43.39Z,NAFRev2,N,-1.707289,49.530186,0.94,housenumber,3 La Capellerie 50340 Bricquebosq,50083_rcpjy0_00003,G,3 LA CAPELLERIE,
327253217,00035,32725321700035,O,2020-03-31,,,,2020-05-27T03:46:14,true,1,,9,,,LE HAMEAU MOURIER,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,01.11Z,NAFRev2,N,-1.705632,49.526919,0.94,street,Le Hameau Mourier 50340 Bricquebosq,50083_b296,G,LE HAMEAU MOURIER,
329066344,00014,32906634400014,O,1900-01-01,,,,2011-04-28T00:24:35,false,2,,,,,LE CHATEAU,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,-1.729482,49.543333,0.94,street,Le Chateau 50340 Bricquebosq,50083_nccg95,G,LE CHATEAU,
329066344,00022,32906634400022,O,1996-03-31,NN,,,2015-11-20T04:23:54,true,5,,,,,LA GRANDE MAISON,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.43Z,NAFRev2,N,-1.729809,49.543367,0.94,street,La Grande Maison 50340 Bricquebosq,50083_b084,G,LA GRANDE MAISON,
329066351,00019,32906635100019,O,1971-01-01,NN,,,2006-10-27T01:53:58,true,4,,,,,LES MESLES,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,70.2B,NAFRev1,N,-1.71586,49.545262,0.92,street,Hameau les Mesles 50340 Bricquebosq,50083_b016,G,HAMEAU LES MESLES,
329128342,00014,32912834200014,O,,NN,,,,true,1,,,,,BRANDE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.00,NAP,N,-1.707311,49.530699,0.91,street,Hameau Brande 50340 Bricquebosq,50083_b012,G,HAMEAU BRANDE,
329145080,00019,32914508000019,O,,,,,,true,1,,,,,LA CHESNAYE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,-1.738424,49.535922,0.63,street,La Chesnee 50340 Bricquebosq,50083_uigarq,G,LA CHESNEE,
329203707,00016,32920370700016,O,1900-01-01,,,,2011-04-28T00:24:40,false,3,,,,,FERME DE BOUILLON,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2A,NAF1993,N,-1.739793,49.535436,0.94,street,Ferme de Bouillon 50340 Bricquebosq,50083_b008,G,FERME DE BOUILLON,
329203707,00024,32920370700024,O,2008-01-01,,,,2008-01-31T08:11:53,true,1,,5,,,LE HAUT,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.705966,49.525043,0.91,housenumber,5 Le Haut de Bricqueboscq 50340 Bricquebosq,50083_b299_00005,G,5 LE HAUT DE BRICQUEBOSCQ,
329237184,00018,32923718400018,O,,NN,,,2007-01-18T09:18:41,true,1,,,,,LA MARE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,-1.709617,49.538616,0.94,street,La Mare 50340 Bricquebosq,50083_1gf7d8,G,LA MARE,
330491424,00017,33049142400017,O,1969-01-01,NN,,,2007-01-18T09:19:16,true,3,,,,,,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330491432,00010,33049143200010,O,,NN,,,,true,1,,,,,LE MESNIL,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,-1.728313,49.532504,0.94,street,Le Mesnil 50340 Bricquebosq,50083_5yk1uu,G,LE MESNIL,
330491440,00013,33049144000013,O,1971-01-01,NN,,,2008-01-04T20:00:17,true,3,,,,,,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330866591,00010,33086659100010,O,1971-01-01,NN,,,,true,1,,,,,,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330975863,00011,33097586300011,O,1983-01-01,NN,,,2008-01-04T20:06:25,true,3,,,,,LA MARTINERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.706431,49.529028,0.94,street,La Martinerie 50340 Bricquebosq,50083_otury3,G,LA MARTINERIE,
331177535,00019,33117753500019,O,1973-01-01,NN,,,2006-10-27T02:09:18,true,3,,,,,LA PISTOLLERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,01.1A,NAFRev1,N,-1.699666,49.543337,0.94,street,La Pistollerie 50340 Bricquebosq,50083_ranau3,G,LA PISTOLLERIE,
332138502,00015,33213850200015,O,1985-04-01,NN,,,,true,4,,,,,LA MARE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,-1.709617,49.538616,0.94,street,La Mare 50340 Bricquebosq,50083_1gf7d8,G,LA MARE,
338714595,00018,33871459500018,O,1986-09-03,NN,,,2011-06-30T03:47:39,true,5,,,,,HAUT DE BRICQUEBOSCQ,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.704421,49.523827,0.93,street,Le Haut de Bricqueboscq 50340 Bricquebosq,50083_b299,G,LE HAUT DE BRICQUEBOSCQ,
339264624,00018,33926462400018,O,1986-12-01,01,2018,,2020-08-25T10:38:29,true,3,,,,,HERTOT,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.708046,49.522786,0.94,street,Hertot 50340 Bricquebosq,50083_n5ta46,G,HERTOT,
345322150,00037,34532215000037,O,2019-04-08,,,,2019-08-19T03:33:59,true,2,,15,,VLA,DU PONT DE NEUVILLE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,71.11Z,NAFRev2,N,-1.715457,49.536356,0.81,housenumber,15 Village du Pont de Neuville 50340 Bricquebosq,50083_b500_00015,G,15 VILLAGE DU PONT DE NEUVILLE,
350994034,00014,35099403400014,O,1989-07-02,NN,,,2013-05-14T19:31:37,true,4,BRICQUEBOSCQ,,,CAR,DU PONT DE NEUVILLE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,58.11Z,NAFRev2,N,-1.719215,49.536233,0.78,street,Village du Pont de Neuville 50340 Bricquebosq,50083_b500,G,VILLAGE DU PONT DE NEUVILLE,
351056296,00012,35105629600012,O,1900-01-01,NN,,,2011-12-23T08:36:25,false,3,,,,,LE MESNIL,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.10,NAP,N,-1.728313,49.532504,0.94,street,Le Mesnil 50340 Bricquebosq,50083_5yk1uu,G,LE MESNIL,
351056296,00020,35105629600020,O,2011-12-21,,,,2011-12-23T08:36:25,true,1,,10,,HAM,LES ROUX,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,01.49Z,NAFRev2,N,-1.730114,49.531597,0.69,interpolation,10 Hameau des Roux 50340 Bricquebosq,,G,8 HAMEAU DES ROUX,
352740674,00010,35274067400010,O,1990-01-01,NN,,,,true,1,,,,,LA MARTINERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.706431,49.529028,0.94,street,La Martinerie 50340 Bricquebosq,50083_otury3,G,LA MARTINERIE,
353577307,00047,35357730700047,O,2013-10-30,01,2018,,2020-08-25T10:13:42,true,2,,16,,,LE HAUT DE BRICQUEBOSCQ,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,81.30Z,NAFRev2,O,-1.704962,49.526061,0.94,housenumber,16 Le Haut de Bricqueboscq 50340 Bricquebosq,50083_b299_00016,G,16 LE HAUT DE BRICQUEBOSCQ,
378981054,00018,37898105400018,O,1990-09-01,NN,,,2018-09-29T12:07:00,true,3,LES MESLES,,,,FERME DU BEL,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.739793,49.535436,0.51,street,Ferme de Bouillon 50340 Bricquebosq,50083_b008,G,FERME DE BOUILLON,
379706534,00011,37970653400011,O,1990-10-09,01,2018,,2020-08-25T10:16:38,true,3,LE MESNIL,,,,,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.728313,49.532504,0.94,street,Le Mesnil 50340 Bricquebosq,50083_5yk1uu,D,LE MESNIL,
383538766,00015,38353876600015,O,,NN,,,,true,1,,,,,HAUT DE BRICQUEBOSCQ,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,60.2B,NAF1993,N,-1.704421,49.523827,0.93,street,Le Haut de Bricqueboscq 50340 Bricquebosq,50083_b299,G,LE HAUT DE BRICQUEBOSCQ,
384655148,00029,38465514800029,O,,NN,,,,true,1,,2,,,LA GRANDE MAISON,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4D,NAF1993,N,-1.729882,49.543349,0.94,housenumber,2 La Grande Maison 50340 Bricquebosq,50083_b084_00002,G,2 LA GRANDE MAISON,
390765287,00011,39076528700011,O,,,,,,true,1,,,,,VILLAGE DE L'EGLISE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.1B,NAF1993,N,-1.720245,49.532242,0.94,street,Village de l'Eglise 50340 Bricquebosq,50083_b499,G,VILLAGE DE L EGLISE,
392451613,00013,39245161300013,O,1976-10-05,NN,,,2016-05-26T15:00:27,false,5,,,,,HAMEAU BERNARD,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.41Z,NAFRev2,N,-1.720926,49.537061,0.94,street,Hameau Bernard 50340 Bricquebosq,50083_b015,G,HAMEAU BERNARD,
392451613,00021,39245161300021,O,2016-02-01,NN,,,2018-09-29T12:20:18,true,1,,,,,30 A VILLAGE DU PONT DE NEUVILLE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.41Z,NAFRev2,N,-1.717802,49.537712,0.86,housenumber,30 Village du Pont de Neuville 50340 Bricquebosq,50083_b500_00030,G,30 VILLAGE DU PONT DE NEUVILLE,
393810965,00011,39381096500011,O,1994-01-01,NN,,,2008-01-05T00:20:25,true,3,,,,,LA LONDERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.723887,49.530388,0.94,street,La Londerie 50340 Bricquebosq,50083_km52pv,G,LA LONDERIE,
394553556,00017,39455355600017,O,1994-01-03,NN,,,2008-01-04T18:08:57,true,3,,,,,,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398595090,00018,39859509000018,O,1994-09-01,NN,,,2013-04-28T03:27:33,true,4,,,,,LA CHESNEE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,-1.738424,49.535922,0.94,street,La Chesnee 50340 Bricquebosq,50083_uigarq,G,LA CHESNEE,
399922228,00016,39992222800016,O,1995-03-01,NN,,4331ZB,2020-01-28T14:05:35,true,4,,2,,,HAMEAU MOURIER,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,JOSEPH REMI,43.31Z,NAFRev2,N,-1.705248,49.52693,0.88,housenumber,2 Le Hameau Mourier 50340 Bricquebosq,50083_b296_00002,G,2 LE HAMEAU MOURIER,
400298196,00017,40029819600017,O,1994-01-01,NN,,,2008-01-04T19:26:17,true,3,,,,,,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400546198,00013,40054619800013,O,1993-12-01,NN,,,2008-01-04T19:30:41,true,3,,7,,,LES MESLES,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.715658,49.545951,0.84,housenumber,7 Hameau les Mesles 50340 Bricquebosq,50083_b016_00007,G,7 HAMEAU LES MESLES,
403281173,00019,40328117300019,O,1996-01-15,NN,,,2010-11-15T20:01:07,true,4,,,,,LE HAUT,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.39A,NAFRev2,O,-1.704421,49.523827,0.9,street,Le Haut de Bricqueboscq 50340 Bricquebosq,50083_b299,G,LE HAUT DE BRICQUEBOSCQ,
404743981,00015,40474398100015,O,1996-04-01,NN,,,2016-05-01T03:52:34,true,3,,,,,LA GRAND MAISON,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.729809,49.543367,0.82,street,La Grande Maison 50340 Bricquebosq,50083_b084,G,LA GRANDE MAISON,
404913964,00015,40491396400015,O,1991-01-01,NN,,,2011-05-18T04:43:18,true,4,,,,HAM,MESLES,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,-1.71586,49.545262,0.91,street,Hameau les Mesles 50340 Bricquebosq,50083_b016,G,HAMEAU LES MESLES,
404933269,00015,40493326900015,O,1976-12-31,NN,,,2008-01-04T20:48:01,true,3,,,,HAM,LES HOUX,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.728771,49.53156,0.41,street,Hameau des Roux 50340 Bricquebosq,50083_b297,G,HAMEAU DES ROUX,
407752294,00014,40775229400014,O,,NN,,,,true,1,,4,,,VIL DE LA PISTOLLERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1997-07-05,F,,,,,51.1R,NAF1993,N,-1.699852,49.542065,0.66,housenumber,4 La Pistollerie 50340 Bricquebosq,50083_ranau3_00004,G,4 LA PISTOLLERIE,
408314268,00017,40831426800017,O,1993-01-01,NN,,,2012-02-17T15:41:08,true,4,,,,,LA MARE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.20Z,NAFRev2,N,-1.709617,49.538616,0.94,street,La Mare 50340 Bricquebosq,50083_1gf7d8,G,LA MARE,
408314276,00010,40831427600010,O,1991-05-01,NN,,,2008-01-04T21:08:24,true,3,,,,,VILLAGE SALMONVILLE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.734329,49.543571,0.61,street,Psalmonville 50340 Bricquebosq,50083_5ixccn,G,PSALMONVILLE,
408314284,00014,40831428400014,O,1992-01-01,NN,,,,true,1,,,,,LE HAUT,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.704421,49.523827,0.9,street,Le Haut de Bricqueboscq 50340 Bricquebosq,50083_b299,G,LE HAUT DE BRICQUEBOSCQ,
409583762,00011,40958376200011,O,1996-07-01,NN,,,2008-01-04T21:29:15,true,3,LA MARE,8,,,VGE DU PONT DE NEUVILLE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.716126,49.536655,0.87,housenumber,8 Village du Pont de Neuville 50340 Bricquebosq,50083_b500_00008,G,8 VILLAGE DU PONT DE NEUVILLE,
410626279,00021,41062627900021,O,2001-10-22,NN,,,2008-11-08T01:23:39,false,4,,5,,,LE HAUT DE BRICQUEBOSCQ,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2004-04-05,F,TAXI DUREL,,,,60.2E,NAFRev1,N,-1.705966,49.525043,0.94,housenumber,5 Le Haut de Bricqueboscq 50340 Bricquebosq,50083_b299_00005,G,5 LE HAUT DE BRICQUEBOSCQ,
410774178,00017,41077417800017,O,1997-01-03,01,2017,,2019-09-09T15:30:28,true,5,,,,,LE HAUT,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,49.39A,NAFRev2,N,-1.704421,49.523827,0.9,street,Le Haut de Bricqueboscq 50340 Bricquebosq,50083_b299,G,LE HAUT DE BRICQUEBOSCQ,
410947014,00016,41094701400016,O,1997-02-01,NN,,,,true,1,,,,,VILLAGE DE L'EGLISE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,52.1B,NAF1993,N,-1.720245,49.532242,0.94,street,Village de l'Eglise 50340 Bricquebosq,50083_b499,G,VILLAGE DE L EGLISE,
411518475,00016,41151847500016,O,1997-03-01,NN,,,2009-01-06T04:30:55,true,4,,,,,FERME DE BOUILLON,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.739793,49.535436,0.94,street,Ferme de Bouillon 50340 Bricquebosq,50083_b008,G,FERME DE BOUILLON,
411530074,00029,41153007400029,O,2012-06-01,,,,2012-06-11T10:17:24,true,1,,2,,,LA CHESNEE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,70.22Z,NAFRev2,N,-1.738424,49.535922,0.94,housenumber,2 La Chesnee 50340 Bricquebosq,50083_uigarq_00002,G,2 LA CHESNEE,
411775000,00010,41177500000010,O,1997-06-17,,,,,false,3,,,,,LA MARE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,N,-1.709617,49.538616,0.94,street,La Mare 50340 Bricquebosq,50083_1gf7d8,G,LA MARE,
414361410,00049,41436141000049,O,2019-11-19,,,,2020-01-02T19:35:47,true,1,,7,,,VILLAGE DE LA SAINTERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,68.20B,NAFRev2,N,-1.719173,49.535452,0.94,street,Village de la Sainterie 50340 Bricquebosq,50083_b498,G,VILLAGE DE LA SAINTERIE,
414845198,00012,41484519800012,O,1997-09-01,21,2018,,2020-08-25T10:42:20,true,3,,,,,LE HAUT,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,-1.704421,49.523827,0.9,street,Le Haut de Bricqueboscq 50340 Bricquebosq,50083_b299,G,LE HAUT DE BRICQUEBOSCQ,
415082783,00010,41508278300010,O,1997-04-01,NN,,,2008-01-04T22:58:47,true,3,,,,,LA LONDERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.723887,49.530388,0.94,street,La Londerie 50340 Bricquebosq,50083_km52pv,G,LA LONDERIE,
421674094,00014,42167409400014,O,1999-01-01,NN,,4331ZA,2018-09-29T12:02:54,true,4,,2,,HAM,HAMEAU MOURIER,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.31Z,NAFRev2,O,-1.705248,49.52693,0.88,housenumber,2 Le Hameau Mourier 50340 Bricquebosq,50083_b296_00002,G,2 LE HAMEAU MOURIER,
424184620,00013,42418462000013,O,1999-09-08,NN,,,,true,1,,3,,,LA CAPELLERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,O,-1.707289,49.530186,0.94,housenumber,3 La Capellerie 50340 Bricquebosq,50083_rcpjy0_00003,G,3 LA CAPELLERIE,
427843131,00017,42784313100017,O,1992-01-01,NN,,,2008-01-05T01:19:42,true,3,,,,,LE HAUT DE BRICQUEBOSCQ,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.704421,49.523827,0.94,street,Le Haut de Bricqueboscq 50340 Bricquebosq,50083_b299,G,LE HAUT DE BRICQUEBOSCQ,
430922674,00014,43092267400014,O,1968-01-01,NN,,,2008-01-05T01:57:18,true,3,,,,,LA PISTOLLERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.699666,49.543337,0.94,street,La Pistollerie 50340 Bricquebosq,50083_ranau3,G,LA PISTOLLERIE,
432659456,00045,43265945600045,O,2006-08-01,,,,2009-09-02T04:23:01,true,3,,,,HAM,LES MESLES,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.24Z,NAFRev2,N,-1.71586,49.545262,0.92,street,Hameau les Mesles 50340 Bricquebosq,50083_b016,G,HAMEAU LES MESLES,
434391025,00013,43439102500013,O,2001-01-15,NN,,,2010-06-06T18:57:06,true,5,,,,,VILLAGE DE L'EGLISE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,56.10A,NAFRev2,N,-1.720245,49.532242,0.94,street,Village de l'Eglise 50340 Bricquebosq,50083_b499,G,VILLAGE DE L EGLISE,
439410143,00010,43941014300010,O,2001-08-20,NN,,,2008-01-04T20:34:06,true,3,,,,,BOIS COMTE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.712077,49.531833,0.68,street,Le Bois Conte 50340 Bricquebosq,50083_b152,G,LE BOIS CONTE,
440397669,00019,44039766900019,O,2002-01-07,NN,,,2008-11-08T02:10:31,true,3,,3,,,LA CAPELLERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,45.4M,NAFRev1,O,-1.707289,49.530186,0.94,housenumber,3 La Capellerie 50340 Bricquebosq,50083_rcpjy0_00003,G,3 LA CAPELLERIE,
441551728,00013,44155172800013,O,1999-10-01,NN,,,2008-01-04T21:22:11,true,3,,1,,,HERTOT,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.708046,49.522786,0.94,housenumber,1 Hertot 50340 Bricquebosq,50083_n5ta46_00001,G,1 HERTOT,
443041066,00012,44304106600012,O,2002-07-30,NN,,,2012-02-03T04:55:14,true,4,,1,,,HERTOT,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,68.20B,NAFRev2,N,-1.708046,49.522786,0.94,housenumber,1 Hertot 50340 Bricquebosq,50083_n5ta46_00001,G,1 HERTOT,
443733654,00018,44373365400018,O,2002-10-01,NN,,,2009-03-05T10:32:25,true,4,,23,,,LE PONT DE NEUVILLE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,-1.713708,49.537629,0.94,housenumber,23 Le Pont de Neuville 50340 Bricquebosq,50083_b389_00023,G,23 LE PONT DE NEUVILLE,
445191604,00013,44519160400013,O,2003-01-13,NN,,,2008-10-16T08:53:13,false,3,,7,,,HAMEAU BERNARD,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,-1.720965,49.537656,0.94,housenumber,7 Hameau Bernard 50340 Bricquebosq,50083_b015_00007,G,7 HAMEAU BERNARD,
448095265,00014,44809526500014,O,2002-04-01,NN,,,2008-01-04T23:11:35,true,3,,3,,,LE PONT DE NEUVILLE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-1.718673,49.536337,0.94,housenumber,3 Le Pont de Neuville 50340 Bricquebosq,50083_b389_00003,G,3 LE PONT DE NEUVILLE,
481866192,00042,48186619200042,O,2019-03-04,,,,2019-03-12T15:58:39,true,1,,21,,,A LE HAUT DE BRICQUEBOSQ,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,68.20B,NAFRev2,N,-1.70572,49.526167,0.83,housenumber,21 Le Haut de Bricqueboscq 50340 Bricquebosq,50083_b299_00021,G,21 LE HAUT DE BRICQUEBOSCQ,
482596210,00013,48259621000013,O,2005-05-14,,,,2008-01-05T00:51:28,true,2,,,,,LA PISTOLLERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.699666,49.543337,0.94,street,La Pistollerie 50340 Bricquebosq,50083_ranau3,G,LA PISTOLLERIE,
483024766,00014,48302476600014,O,2005-06-17,,,,2014-03-14T04:44:21,true,3,,,,HAM,PSALMONVILLE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,70.10Z,NAFRev2,N,-1.734329,49.543571,0.94,street,Psalmonville 50340 Bricquebosq,50083_5ixccn,G,PSALMONVILLE,