id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471889,2019-01-10,000001,Vente,55000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,-0.411631,45.070636
2019-471889,2019-01-10,000001,Vente,55000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-0.410716,45.070626
2019-471889,2019-01-10,000001,Vente,55000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,,
2019-471889,2019-01-10,000001,Vente,55000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1416,-0.411483,45.070834
2019-471958,2019-01-16,000001,Vente,69000,,,CROIX DE MERLET,B054,33620,33142,Cubnezais,33,,,33142000ZE0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,-0.402428,45.063234
2019-471963,2019-01-17,000001,Vente,60000,,,SABOTIN,B118,33620,33142,Cubnezais,33,,,33142000ZM0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2871,-0.430155,45.087634
2019-471963,2019-01-17,000001,Vente,60000,,,SABOTIN,B118,33620,33142,Cubnezais,33,,,33142000ZM0238,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.430155,45.087634
2019-472074,2019-01-31,000001,Vente,358750,2,T,CHEM PLANCHET,0540,33620,33142,Cubnezais,33,,,33142000ZE0445,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,-0.398897,45.064828
2019-472082,2019-01-25,000001,Vente,55000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,-0.411395,45.070961
2019-472082,2019-01-25,000001,Vente,55000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-0.410716,45.070626
2019-472082,2019-01-25,000001,Vente,55000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,,
2019-472082,2019-01-25,000001,Vente,55000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1416,-0.411483,45.070834
2019-472328,2019-02-04,000001,Vente,155000,,,CONSTANTIN,B049,33620,33142,Cubnezais,33,,,33142000ZA0382,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.40784,45.077444
2019-472328,2019-02-04,000001,Vente,155000,4,B,RUE DE LA CHENAIE,0050,33620,33142,Cubnezais,33,,,33142000ZA0383,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,618,-0.407958,45.077515
2019-472595,2019-03-07,000002,Vente,500000,5,,CHEM PLANCHET,0540,33620,33142,Cubnezais,33,,,33142000ZE0660,,,,,,,,,,,,,0,1,Maison,120,1,AB,terrains a bâtir,,,124,-0.398241,45.065879
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,-0.39826,45.065423
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-0.398229,45.065514
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,-0.398158,45.065639
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-0.398117,45.065855
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,-0.398061,45.066104
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,-0.398117,45.066323
2019-472595,2019-03-07,000002,Vente,500000,82,B,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0667,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,37,-0.397889,45.065921
2019-472595,2019-03-07,000002,Vente,500000,82,B,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0667,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,AB,terrains a bâtir,,,37,-0.397889,45.065921
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,-0.397892,45.066057
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,-0.397974,45.066282
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,-0.397727,45.066051
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,-0.397731,45.066166
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-0.398328,45.065093
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,-0.398137,45.064937
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,-0.397809,45.064922
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-0.398118,45.065144
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,-0.397793,45.06513
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-0.398207,45.065383
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,-0.39777,45.065378
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-0.398021,45.065641
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-0.397898,45.065876
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-0.397829,45.065975
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,-0.397607,45.065585
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,-0.397629,45.0658
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,-0.397629,45.065995
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-0.397628,45.066222
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.397402,45.066254
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,-0.397135,45.066261
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,-0.397141,45.065864
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-0.396949,45.066018
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,-0.396843,45.066313
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-0.396592,45.066352
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-0.396323,45.066417
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-0.396087,45.066444
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-0.395774,45.066482
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-0.39618,45.066098
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-0.396348,45.06594
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-0.396526,45.065799
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-0.396682,45.065652
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-0.396874,45.065528
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-0.397038,45.065379
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-0.397233,45.06526
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5162,-0.397044,45.065798
2019-472595,2019-03-07,000002,Vente,500000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,-0.397846,45.066285
2019-473001,2019-03-29,000001,Vente,57000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,-0.41127,45.070604
2019-473001,2019-03-29,000001,Vente,57000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-0.410716,45.070626
2019-473001,2019-03-29,000001,Vente,57000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,,
2019-473001,2019-03-29,000001,Vente,57000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1416,-0.411483,45.070834
2019-473134,2019-04-11,000001,Vente,51000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,-0.410915,45.070599
2019-473134,2019-04-11,000001,Vente,51000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-0.410716,45.070626
2019-473134,2019-04-11,000001,Vente,51000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,,
2019-473134,2019-04-11,000001,Vente,51000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1416,-0.411483,45.070834
2019-473270,2019-04-18,000001,Vente,126000,237,,L ETANG,B061,33620,33142,Cubnezais,33,,,33142000ZE0290,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1985,-0.414654,45.065441
2019-473408,2019-04-19,000003,Vente,180000,,,GUILHEM BONNET,B078,33620,33142,Cubnezais,33,,,33142000ZE0652,,,,,,,,,,,,,0,,,,,VI,vignes,,,11,-0.402364,45.060401
2019-473408,2019-04-19,000003,Vente,180000,16,A,RUE DE PILLEBOURSE,0520,33620,33142,Cubnezais,33,,,33142000ZE0655,,,,,,,,,,,,,0,1,Maison,111,4,AB,terrains a bâtir,,,1090,-0.40277,45.060644
2019-473408,2019-04-19,000003,Vente,180000,16,A,RUE DE PILLEBOURSE,0520,33620,33142,Cubnezais,33,,,33142000ZE0655,,,,,,,,,,,,,0,1,Maison,191,3,AB,terrains a bâtir,,,1090,-0.40277,45.060644
2019-473408,2019-04-19,000003,Vente,180000,16,A,RUE DE PILLEBOURSE,0520,33620,33142,Cubnezais,33,,,33142000ZE0655,,,,,,,,,,,,,0,1,Maison,111,4,AB,terrains a bâtir,,,1090,-0.40277,45.060644
2019-473408,2019-04-19,000003,Vente,180000,16,,RUE DE PILLEBOURSE,0520,33620,33142,Cubnezais,33,,,33142000ZE0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,-0.402437,45.060665
2019-473412,2019-04-19,000001,Vente,180000,16,,PILLEBOURSE,B109,33620,33142,Cubnezais,33,,,33142000ZE0651,,,,,,,,,,,,,0,1,Maison,128,4,VI,vignes,,,40,-0.402611,45.060367
2019-473412,2019-04-19,000001,Vente,180000,16,,PILLEBOURSE,B109,33620,33142,Cubnezais,33,,,33142000ZE0651,,,,,,,,,,,,,0,1,Maison,128,4,VI,vignes,,,40,-0.402611,45.060367
2019-473412,2019-04-19,000001,Vente,180000,16,,PILLEBOURSE,B109,33620,33142,Cubnezais,33,,,33142000ZE0651,,,,,,,,,,,,,0,1,Maison,128,4,VI,vignes,,,40,-0.402611,45.060367
2019-473412,2019-04-19,000001,Vente,180000,16,,PILLEBOURSE,B109,33620,33142,Cubnezais,33,,,33142000ZE0651,,,,,,,,,,,,,0,1,Maison,110,4,VI,vignes,,,40,-0.402611,45.060367
2019-473412,2019-04-19,000001,Vente,180000,,,GUILHEM BONNET,B078,33620,33142,Cubnezais,33,,,33142000ZE0652,,,,,,,,,,,,,0,,,,,VI,vignes,,,11,-0.402364,45.060401
2019-473412,2019-04-19,000001,Vente,180000,16,,RUE DE PILLEBOURSE,0520,33620,33142,Cubnezais,33,,,33142000ZE0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,899,-0.402658,45.060449
2019-473412,2019-04-19,000001,Vente,180000,16,,RUE DE PILLEBOURSE,0520,33620,33142,Cubnezais,33,,,33142000ZE0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,-0.402437,45.060665
2019-473475,2019-05-03,000001,Vente,7500,,,MONGUILLON,B092,33620,33142,Cubnezais,33,,,33142000ZD0087,,,,,,,,,,,,,0,,,,,P,prés,,,13959,-0.394178,45.071137
2019-473475,2019-05-03,000001,Vente,7500,,,MONGUILLON,B092,33620,33142,Cubnezais,33,,,33142000ZD0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5476,-0.394178,45.071137
2019-473602,2019-05-20,000001,Vente,202000,264,,LE CANTON NORD,B032,33620,33142,Cubnezais,33,,,33142000ZM0103,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1000,-0.432507,45.082524
2019-473602,2019-05-20,000001,Vente,202000,,,LE CANTON NORD,B032,33620,33142,Cubnezais,33,,,33142000ZM0166,,,,,,,,,,,,,0,,,,,P,prés,,,530,-0.432943,45.08254
2019-473602,2019-05-20,000001,Vente,202000,30,,LE CANTON NORD,B032,33620,33142,Cubnezais,33,,,33142000ZM0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.43233,45.082705
2019-473602,2019-05-20,000001,Vente,202000,30,,LE CANTON NORD,B032,33620,33142,Cubnezais,33,,,33142000ZM0187,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,832,-0.43233,45.082705
2019-473655,2019-05-09,000001,Vente,54500,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,-0.411814,45.071008
2019-473655,2019-05-09,000001,Vente,54500,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-0.410716,45.070626
2019-473655,2019-05-09,000001,Vente,54500,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,,
2019-473655,2019-05-09,000001,Vente,54500,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1416,-0.411483,45.070834
2019-473996,2019-06-03,000001,Vente,216050,,,AUX PLANTES,B110,33620,33142,Cubnezais,33,,,33142000ZB0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,-0.410267,45.073784
2019-473996,2019-06-03,000001,Vente,216050,7,T,AUX PLANTES,B110,33620,33142,Cubnezais,33,,,33142000ZB0158,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,716,-0.410141,45.073636
2019-474078,2019-06-12,000001,Vente,266000,8,,LOT CLOS DE L'ETANG,A030,33620,33142,Cubnezais,33,,,33142000ZE0542,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,737,-0.415939,45.06316
2019-474303,2019-06-25,000001,Vente,20000,3,,IMP DES BERNERIES,0030,33620,33142,Cubnezais,33,,,33142000ZE0369,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,177,-0.40144,45.064706
2019-474323,2019-07-05,000003,Vente,45000,,,LE BOURG NORD,B023,33620,33142,Cubnezais,33,,,33142000ZA0374,,,,,,,,,,,,,0,,,,,J,jardins,,,267,-0.405809,45.076658
2019-474323,2019-07-05,000003,Vente,45000,,,LE BOURG NORD,B023,33620,33142,Cubnezais,33,,,33142000ZA0377,,,,,,,,,,,,,0,,,,,P,prés,,,619,-0.406284,45.076594
2019-474326,2019-07-05,000001,Vente,45000,,,LE BOURG NORD,B023,33620,33142,Cubnezais,33,,,33142000ZA0378,,,,,,,,,,,,,0,,,,,P,prés,,,890,-0.406033,45.076286
2019-474363,2019-06-13,000001,Vente,145000,149,D,CHADEUIL,B034,33620,33142,Cubnezais,33,,,33142000ZB0062,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,2000,-0.420185,45.073238
2019-474363,2019-06-13,000001,Vente,145000,149,D,CHADEUIL,B034,33620,33142,Cubnezais,33,,,33142000ZB0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,2000,-0.420185,45.073238
2019-474363,2019-06-13,000001,Vente,145000,149,D,CHADEUIL,B034,33620,33142,Cubnezais,33,,,33142000ZB0062,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,1430,-0.420185,45.073238
2019-474363,2019-06-13,000001,Vente,145000,149,D,CHADEUIL,B034,33620,33142,Cubnezais,33,,,33142000ZB0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AG,terrains d'agrément,,,1430,-0.420185,45.073238
2019-474547,2019-07-01,000001,Vente,323520,5,,RUE DE LA CHENAIE,0050,33620,33142,Cubnezais,33,,,33142000ZA0077,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,505,-0.407924,45.076844
2019-474547,2019-07-01,000001,Vente,323520,5,,RUE DE LA CHENAIE,0050,33620,33142,Cubnezais,33,,,33142000ZA0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,S,sols,,,505,-0.407924,45.076844
2019-474547,2019-07-01,000001,Vente,323520,,,LE BOURG NORD,B023,33620,33142,Cubnezais,33,,,33142000ZA0260,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.407848,45.076661
2019-474547,2019-07-01,000001,Vente,323520,,,LE BOURG NORD,B023,33620,33142,Cubnezais,33,,,33142000ZA0268,,,,,,,,,,,,,0,,,,,T,terres,,,298,-0.407953,45.07702
2019-474547,2019-07-01,000001,Vente,323520,,,LE BOURG NORD,B023,33620,33142,Cubnezais,33,,,33142000ZA0277,,,,,,,,,,,,,0,,,,,T,terres,,,367,-0.407782,45.076906
2019-474923,2019-07-26,000001,Vente,160000,7,,PERROT BICHON OUEST,B160,33620,33142,Cubnezais,33,,,33142000ZI0161,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,941,-0.432886,45.070934
2019-475028,2019-07-17,000001,Vente,195000,44,,RUE DE LA GRAVETTE,0170,33620,33142,Cubnezais,33,,,33142000ZE0284,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1090,-0.400886,45.063178
2019-475289,2019-08-14,000001,Vente,65000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,-0.398916,45.065958
2019-475372,2019-08-30,000001,Vente,103000,8,B,MANON SUD,B146,33620,33142,Cubnezais,33,,,33142000ZK0115,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,300,-0.43298,45.075681
2019-475485,2019-09-02,000001,Vente,58000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,-0.411028,45.07094
2019-475485,2019-09-02,000001,Vente,58000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-0.410716,45.070626
2019-475485,2019-09-02,000001,Vente,58000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,,
2019-475485,2019-09-02,000001,Vente,58000,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1416,-0.411483,45.070834
2019-475640,2019-09-13,000001,Vente,69000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-0.398118,45.065144
2019-475652,2019-09-02,000001,Vente,350000,,,L ETANG,B061,33620,33142,Cubnezais,33,,,33142000ZE0209,,,,,,,,,,,,,0,,,,,S,sols,,,405,,
2019-475652,2019-09-02,000001,Vente,350000,,,L ETANG,B061,33620,33142,Cubnezais,33,,,33142000ZE0210,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,625,,
2019-475652,2019-09-02,000001,Vente,350000,5,,L ETANG,B061,33620,33142,Cubnezais,33,,,33142000ZE0211,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,825,,
2019-475652,2019-09-02,000001,Vente,350000,,,L ETANG,B061,33620,33142,Cubnezais,33,,,33142000ZE0270,,,,,,,,,,,,,0,,,,,T,terres,,,18327,,
2019-475652,2019-09-02,000001,Vente,350000,,,L ETANG,B061,33620,33142,Cubnezais,33,,,33142000ZE0270,,,,,,,,,,,,,0,,,,,P,prés,,,20488,,
2019-475864,2019-09-27,000001,Vente,1500,,,TAUZIN DU RIEU,B151,33620,33142,Cubnezais,33,,,33142000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,1755,-0.430607,45.068081
2019-475864,2019-09-27,000001,Vente,1500,,,TAUZIN DU RIEU,B151,33620,33142,Cubnezais,33,,,33142000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,3910,-0.430607,45.068081
2019-475864,2019-09-27,000001,Vente,1500,,,TAUZIN DU RIEU,B151,33620,33142,Cubnezais,33,,,33142000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,1420,-0.430731,45.067944
2019-475864,2019-09-27,000001,Vente,1500,,,TAUZIN DU RIEU,B151,33620,33142,Cubnezais,33,,,33142000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,680,-0.430731,45.067944
2019-475938,2019-09-26,000001,Vente,69000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,-0.397607,45.065585
2019-475941,2019-09-25,000001,Vente,66000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.397402,45.066254
2019-475963,2019-09-05,000001,Vente,110321,20,,RUE DE PILLEBOURSE,0520,33620,33142,Cubnezais,33,,,33142000ZE0179,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1495,-0.404114,45.060239
2019-475963,2019-09-05,000001,Vente,110321,,,GUILHEM BONNET,B078,33620,33142,Cubnezais,33,,,33142000ZE0329,,,,,,,,,,,,,0,,,,,P,prés,,,17229,-0.404063,45.059784
2019-475991,2019-09-20,000001,Vente,71000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,-0.398158,45.065639
2019-475991,2019-09-20,000001,Vente,71000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-0.398021,45.065641
2019-476095,2019-10-10,000001,Vente,69000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,-0.398137,45.064937
2019-476096,2019-10-07,000001,Vente,52000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-0.396323,45.066417
2019-476097,2019-10-07,000001,Vente,68000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,-0.397135,45.066261
2019-476098,2019-10-02,000001,Vente,52000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-0.396592,45.066352
2019-476248,2019-10-14,000001,Vente,49900,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-0.396874,45.065528
2019-476250,2019-10-17,000001,Vente,69000,,,GUILHEM MARCEAU,B079,33620,33142,Cubnezais,33,,,33142000ZE0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,-0.397629,45.0658
2019-476256,2019-10-03,000001,Vente,,,,LES FOUGERES,B066,33620,33142,Cubnezais,33,,,33142000ZB0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),2119,-0.410915,45.071727