id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289171,2020-01-07,000001,Vente en l'état futur d'achèvement,167500,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325763,46.884318
2020-289171,2020-01-07,000001,Vente en l'état futur d'achèvement,167500,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,42,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.325763,46.884318
2020-289171,2020-01-07,000001,Vente en l'état futur d'achèvement,167500,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325763,46.884318
2020-289210,2020-01-06,000001,Vente en l'état futur d'achèvement,154000,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325763,46.884318
2020-289210,2020-01-06,000001,Vente en l'état futur d'achèvement,154000,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325763,46.884318
2020-289210,2020-01-06,000001,Vente en l'état futur d'achèvement,154000,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,33,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.325763,46.884318
2020-289217,2020-01-11,000001,Vente,180800,1,B,RUE DU CHALET,0004,25300,25293,Granges-Narboz,25,,,25293000AC0023,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.324783,46.884588
2020-289217,2020-01-11,000001,Vente,180800,1,B,RUE DU CHALET,0004,25300,25293,Granges-Narboz,25,,,25293000AC0023,,,14,72.99,4,,,,,,,,2,2,Appartement,73,3,,,,,,6.324783,46.884588
2020-289227,2020-01-22,000001,Vente,357800,9,,RUE DE L'ABSINTHE,0057,25300,25293,Granges-Narboz,25,,,25293000AC0119,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,624,6.32007,46.883678
2020-289305,2020-01-24,000001,Vente,108000,1,,RUE DU CHALET,0004,25300,25293,Granges-Narboz,25,,,25293000AC0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,6.325108,46.884443
2020-289305,2020-01-24,000001,Vente,108000,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,6.324938,46.884405
2020-289353,2020-01-30,000001,Vente,171000,3,,RUE DU CHALET,0004,25300,25293,Granges-Narboz,25,,,25293000AC0180,,,10,69.95,3,,,,,,,,2,2,Appartement,72,3,,,,,,6.32462,46.883938
2020-289353,2020-01-30,000001,Vente,171000,3,,RUE DU CHALET,0004,25300,25293,Granges-Narboz,25,,,25293000AC0180,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.32462,46.883938
2020-289353,2020-01-30,000001,Vente,171000,4,,RUE DU CHALET,0004,25300,25293,Granges-Narboz,25,,,25293000AC0180,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.32462,46.883938
2020-289355,2020-01-31,000001,Vente,254950,3,B,RUE DES MARECHETS,0027,25300,25293,Granges-Narboz,25,,,25293000AB0194,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.326203,46.885887
2020-289355,2020-01-31,000001,Vente,254950,3,B,RUE DES MARECHETS,0027,25300,25293,Granges-Narboz,25,,,25293000AB0194,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.326203,46.885887
2020-289355,2020-01-31,000001,Vente,254950,3,B,RUE DES MARECHETS,0027,25300,25293,Granges-Narboz,25,,,25293000AB0194,,,15,,16,,18,,,,,,3,2,Appartement,106,4,,,,,,6.326203,46.885887
2020-289404,2020-02-05,000001,Vente en l'état futur d'achèvement,157500,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325763,46.884318
2020-289404,2020-02-05,000001,Vente en l'état futur d'achèvement,157500,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325763,46.884318
2020-289404,2020-02-05,000001,Vente en l'état futur d'achèvement,157500,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,39,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.325763,46.884318
2020-289427,2020-01-30,000001,Vente,7000,,,PRE DES AUGETS,B209,25300,25293,Granges-Narboz,25,,,252930000B0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3404,6.352459,46.869844
2020-289704,2020-02-25,000001,Vente,252500,1,,RUE DE LA CHAMPAGNE,0005,25300,25293,Granges-Narboz,25,,,25293000AC0197,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325918,46.884524
2020-289704,2020-02-25,000001,Vente,252500,1,,RUE DE LA CHAMPAGNE,0005,25300,25293,Granges-Narboz,25,,,25293000AC0197,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325918,46.884524
2020-289704,2020-02-25,000001,Vente,252500,1,,RUE DE LA CHAMPAGNE,0005,25300,25293,Granges-Narboz,25,,,25293000AC0197,,,6,,9,,,,,,,,2,2,Appartement,105,5,,,,,,6.325918,46.884524
2020-289704,2020-02-25,000001,Vente,252500,1,,RUE DE LA CHAMPAGNE,0005,25300,25293,Granges-Narboz,25,,,25293000AC0197,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325918,46.884524
2020-289933,2020-04-30,000001,Vente,250000,1,,RUE DE LA CHAMPAGNE,0005,25300,25293,Granges-Narboz,25,,,25293000AC0197,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325918,46.884524
2020-289933,2020-04-30,000001,Vente,250000,1,,RUE DE LA CHAMPAGNE,0005,25300,25293,Granges-Narboz,25,,,25293000AC0197,,,1,72.21,18,,,,,,,,2,2,Appartement,72,3,,,,,,6.325918,46.884524
2020-289941,2020-04-15,000001,Vente,386420,,,RUE DES FRENES,0019,25300,25293,Granges-Narboz,25,,,25293000AH0304,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.306328,46.880324
2020-289941,2020-04-15,000001,Vente,386420,3,,RUE DES FRENES,0019,25300,25293,Granges-Narboz,25,,,25293000AH0308,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,619,6.306247,46.880447
2020-289941,2020-04-15,000001,Vente,386420,3,,RUE DES FRENES,0019,25300,25293,Granges-Narboz,25,,,25293000AH0317,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.306304,46.880294
2020-290053,2020-05-02,000001,Vente,181850,12,T,RUE DU CHAMP BRIFFOR,0330,25300,25293,Granges-Narboz,25,,,25293000AD0101,,,3,65.43,,,,,,,,,1,1,Maison,67,3,,,,,,6.323446,46.881703
2020-290199,2020-05-18,000001,Vente en l'état futur d'achèvement,228000,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325763,46.884318
2020-290199,2020-05-18,000001,Vente en l'état futur d'achèvement,228000,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,18,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.325763,46.884318
2020-290199,2020-05-18,000001,Vente en l'état futur d'achèvement,228000,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325763,46.884318
2020-290264,2020-03-31,000001,Vente,245000,1,,RUE DES FONTAINES,0018,25300,25293,Granges-Narboz,25,,,25293000AC0187,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,721,6.324426,46.884634
2020-290372,2020-06-04,000001,Vente,350000,5,,RUE RENE GUINARD,0024,25300,25293,Granges-Narboz,25,,,25293000AD0123,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,608,6.32241,46.88266
2020-290372,2020-06-04,000001,Vente,350000,5,,RUE RENE GUINARD,0024,25300,25293,Granges-Narboz,25,,,25293000AD0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,6.32241,46.88266
2020-290372,2020-06-04,000001,Vente,350000,5,,RUE RENE GUINARD,0024,25300,25293,Granges-Narboz,25,,,25293000AD0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,6.322545,46.882611
2020-290377,2020-06-04,000001,Vente,270000,5,,RUE RENE GUINARD,0024,25300,25293,Granges-Narboz,25,,,25293000AD0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,6.32241,46.88266
2020-290377,2020-06-04,000001,Vente,270000,5,,RUE RENE GUINARD,0024,25300,25293,Granges-Narboz,25,,,25293000AD0123,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,608,6.32241,46.88266
2020-290486,2020-06-16,000001,Vente,2000,,,CHAMPS DE LA FONTAINE,B018,25300,25293,Granges-Narboz,25,,,25293000AC0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63,6.321213,46.886797
2020-290486,2020-06-16,000001,Vente,2000,,,CHAMPS DE LA FONTAINE,B018,25300,25293,Granges-Narboz,25,,,25293000AC0009,,,,,,,,,,,,,0,,,,,T,terres,,,133,6.321343,46.88681
2020-290486,2020-06-16,000001,Vente,2000,,,CHAMPS DE LA FONTAINE,B018,25300,25293,Granges-Narboz,25,,,25293000AC0010,,,,,,,,,,,,,0,,,,,T,terres,,,182,6.321551,46.886872
2020-290868,2020-07-27,000001,Vente,195000,6,,RUE DE L EGLISE,0016,25300,25293,Granges-Narboz,25,,,25293000AH0321,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308262,46.880685
2020-290868,2020-07-27,000001,Vente,195000,6,,RUE DE L EGLISE,0016,25300,25293,Granges-Narboz,25,,,25293000AH0321,,,2,63,,,,,,,,,1,2,Appartement,63,3,,,,,,6.308262,46.880685
2020-290868,2020-07-27,000001,Vente,195000,6,,RUE DE L EGLISE,0016,25300,25293,Granges-Narboz,25,,,25293000AH0321,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308262,46.880685
2020-290868,2020-07-27,000001,Vente,195000,6,,RUE DE L EGLISE,0016,25300,25293,Granges-Narboz,25,,,25293000AH0321,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308262,46.880685
2020-290968,2020-08-12,000001,Vente en l'état futur d'achèvement,160000,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325763,46.884318
2020-290968,2020-08-12,000001,Vente en l'état futur d'achèvement,160000,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,43,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.325763,46.884318
2020-290979,2020-08-10,000001,Vente,168000,5,,RUE RENE GUINARD,0024,25300,25293,Granges-Narboz,25,,,25293000AD0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,6.322545,46.882611
2020-291002,2020-08-18,000001,Vente,340000,1,,RUE DE LA CHAMPAGNE,0005,25300,25293,Granges-Narboz,25,,,25293000AC0197,,,4,103.49,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.325918,46.884524
2020-291002,2020-08-18,000001,Vente,340000,1,,RUE DE LA CHAMPAGNE,0005,25300,25293,Granges-Narboz,25,,,25293000AC0197,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325918,46.884524
2020-291002,2020-08-18,000001,Vente,340000,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0197,,,16,,4,103.49,7,,,,,,3,2,Appartement,103,4,,,,,,6.325918,46.884524
2020-291002,2020-08-18,000001,Vente,340000,1,,RUE DE LA CHAMPAGNE,0005,25300,25293,Granges-Narboz,25,,,25293000AC0197,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325918,46.884524
2020-291002,2020-08-18,000001,Vente,340000,1,,RUE DE LA CHAMPAGNE,0005,25300,25293,Granges-Narboz,25,,,25293000AC0197,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325918,46.884524
2020-291079,2020-08-18,000001,Vente,373000,12,,RUE DES HERONS,0066,25300,25293,Granges-Narboz,25,,,25293000AH0210,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,821,6.306441,46.878425
2020-291206,2020-09-07,000001,Vente,314055,18,,RUE DE L'ABSINTHE,0057,25300,25293,Granges-Narboz,25,,,25293000AC0136,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,580,6.322186,46.884044
2020-291361,2020-09-17,000001,Vente,346000,12,,RUE DE L'ABSINTHE,0057,25300,25293,Granges-Narboz,25,,,25293000AC0128,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,587,6.320895,46.883602
2020-291728,2020-10-21,000001,Vente en l'état futur d'achèvement,247000,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325763,46.884318
2020-291728,2020-10-21,000001,Vente en l'état futur d'achèvement,247000,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325763,46.884318
2020-291728,2020-10-21,000001,Vente en l'état futur d'achèvement,247000,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325763,46.884318
2020-291728,2020-10-21,000001,Vente en l'état futur d'achèvement,247000,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,44,,,,,,,,,,1,2,Appartement,82,3,,,,,,6.325763,46.884318
2020-291979,2020-11-16,000001,Vente,12000,4,,RUE DU CHALET,0004,25300,25293,Granges-Narboz,25,,,25293000AC0180,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.32462,46.883938
2020-291998,2020-11-17,000001,Vente,320000,24,,RUE DES PESETTES,0037,25300,25293,Granges-Narboz,25,,,25293000AE0057,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,540,6.317525,46.881475
2020-292108,2020-11-18,000001,Vente,305000,3,B,RUE DES MARECHETS,0027,25300,25293,Granges-Narboz,25,,,25293000AB0194,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.326203,46.885887
2020-292108,2020-11-18,000001,Vente,305000,3,B,RUE DES MARECHETS,0027,25300,25293,Granges-Narboz,25,,,25293000AB0194,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.326203,46.885887
2020-292108,2020-11-18,000001,Vente,305000,3,B,RUE DES MARECHETS,0027,25300,25293,Granges-Narboz,25,,,25293000AB0194,,,11,126.65,12,,,,,,,,2,2,Appartement,126,5,,,,,,6.326203,46.885887
2020-292263,2020-11-24,000001,Vente,115000,6,,RUE DE L EGLISE,0016,25300,25293,Granges-Narboz,25,,,25293000AH0321,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308262,46.880685
2020-292263,2020-11-24,000001,Vente,115000,6,,RUE DE L EGLISE,0016,25300,25293,Granges-Narboz,25,,,25293000AH0321,,,59,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.308262,46.880685
2020-292263,2020-11-24,000001,Vente,115000,6,,RUE DE L EGLISE,0016,25300,25293,Granges-Narboz,25,,,25293000AH0321,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308262,46.880685
2020-292308,2020-12-08,000001,Vente,234000,4,,RUE DU CHALET,0004,25300,25293,Granges-Narboz,25,,,25293000AC0180,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.32462,46.883938
2020-292308,2020-12-08,000001,Vente,234000,3,,RUE DU CHALET,0004,25300,25293,Granges-Narboz,25,,,25293000AC0180,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.32462,46.883938
2020-292308,2020-12-08,000001,Vente,234000,4,,RUE DU CHALET,0004,25300,25293,Granges-Narboz,25,,,25293000AC0180,,,2,,20,79.3,,,,,,,2,2,Appartement,80,4,,,,,,6.32462,46.883938
2020-292308,2020-12-08,000001,Vente,234000,4,,RUE DU CHALET,0004,25300,25293,Granges-Narboz,25,,,25293000AC0180,,,21,67,5,,,,,,,,2,2,Appartement,67,3,,,,,,6.32462,46.883938
2020-292363,2020-12-16,000001,Vente en l'état futur d'achèvement,270200,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,13,,,,,,,,,,1,2,Appartement,78,4,,,,,,6.325763,46.884318
2020-292363,2020-12-16,000001,Vente en l'état futur d'achèvement,270200,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325763,46.884318
2020-292363,2020-12-16,000001,Vente en l'état futur d'achèvement,270200,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325763,46.884318
2020-292363,2020-12-16,000001,Vente en l'état futur d'achèvement,270200,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0038,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325763,46.884318
2020-292590,2020-12-28,000001,Vente,235000,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0197,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325918,46.884524
2020-292590,2020-12-28,000001,Vente,235000,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0197,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325918,46.884524
2020-292590,2020-12-28,000001,Vente,235000,,,CLOS AUX VEAUX,B087,25300,25293,Granges-Narboz,25,,,25293000AC0197,,,3,102,,,,,,,,,1,2,Appartement,102,4,,,,,,6.325918,46.884524
