id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-100133,2020-06-19,000001,Vente,129000,12,,RUE DU PARADIS,0070,10700,10429,Villette-sur-Aube,10,,,104290000C0597,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,870,4.102612,48.534507
2020-102472,2020-10-07,000001,Vente,190000,24,,RUE DES PRUNUS,0080,10700,10429,Villette-sur-Aube,10,,,10429000ZB0084,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,1053,4.102713,48.530671
2020-102472,2020-10-07,000001,Vente,190000,24,,RUE DES PRUNUS,0080,10700,10429,Villette-sur-Aube,10,,,10429000ZB0084,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1000,4.102713,48.530671
2020-103838,2020-12-16,000001,Vente,1500,,,LE CHEMIN DE SAINT ETIENNE,B013,10700,10429,Villette-sur-Aube,10,,,10429000ZD0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,4.126516,48.521041
2020-104198,2020-12-21,000001,Vente,40000,21,,RUE DE PARIS,0075,10700,10429,Villette-sur-Aube,10,,,104290000C0124,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1101,4.104573,48.535024
2020-104198,2020-12-21,000001,Vente,40000,21,,RUE DE PARIS,0075,10700,10429,Villette-sur-Aube,10,,,104290000C0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1101,4.104573,48.535024
2020-104198,2020-12-21,000001,Vente,40000,21,,RUE DE PARIS,0075,10700,10429,Villette-sur-Aube,10,,,104290000C0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1101,4.104573,48.535024
2020-104198,2020-12-21,000001,Vente,40000,,,LE VILLAGE,B037,10700,10429,Villette-sur-Aube,10,,,104290000C0610,,,,,,,,,,,,,0,,,,,T,terres,,,63,4.104597,48.535116
2020-104278,2020-12-17,000001,Vente,440465.4,,,LE VILLAGE,B037,10700,10429,Villette-sur-Aube,10,,,104290000C0286,,,,,,,,,,,,,0,,,,,T,terres,,,3902,4.103218,48.535924
2020-104278,2020-12-17,000001,Vente,440465.4,,,LE VILLAGE,B037,10700,10429,Villette-sur-Aube,10,,,104290000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,1353,4.103527,48.535707
2020-104278,2020-12-17,000001,Vente,440465.4,,,LA GRANDE CONTREE,B021,10700,10429,Villette-sur-Aube,10,,,10429000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,16980,4.097961,48.541062
2020-104278,2020-12-17,000001,Vente,440465.4,,,LE BAS DU VILLAGE,B004,10700,10429,Villette-sur-Aube,10,,,10429000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,3300,4.106336,48.537336
2020-104278,2020-12-17,000001,Vente,440465.4,,,LE BAS DU VILLAGE,B004,10700,10429,Villette-sur-Aube,10,,,10429000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,12310,4.105543,48.537806
2020-104278,2020-12-17,000001,Vente,440465.4,,,AU DESSUS DU MARTRAIT,B018,10700,10429,Villette-sur-Aube,10,,,10429000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,7050,4.088901,48.537536
2020-104278,2020-12-17,000001,Vente,440465.4,,,LE PARADIS,B029,10700,10429,Villette-sur-Aube,10,,,10429000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,11129,4.104463,48.532031
2020-104278,2020-12-17,000001,Vente,440465.4,,,LES GRANDES VIGNES,B022,10700,10429,Villette-sur-Aube,10,,,10429000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,172659,4.102375,48.527234
