siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001694,00011,21500169400011,O,1983-03-01,01,2021,,2023-11-30T10:18:21,true,4,,,,,,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2012-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265005488,00019,26500548800019,O,1995-12-25,,,,2016-07-23T12:17:20,true,4,MAIRIE,,,,,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.379106,49.464274,0.38,street,La Corneillerie 50310 Écausseville,50169_y3mqq9,D,LA CORNEILLERIE,
315321760,00011,31532176000011,O,1979-01-01,NN,,,2017-05-04T02:36:39,false,4,,,,,L'EGLISE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.41Z,NAFRev2,N,-1.372861,49.46309,0.94,street,L’Eglise 50310 Écausseville,50169_5q45jg,G,L EGLISE,
315321760,00029,31532176000029,O,2015-12-01,,,,2018-10-09T04:27:01,false,2,,3,,,LA CORNEILLERIE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.41Z,NAFRev2,N,-1.378905,49.463796,0.94,housenumber,3 La Corneillerie 50310 Écausseville,50169_y3mqq9_00003,G,3 LA CORNEILLERIE,
320769078,00025,32076907800025,O,2003-04-15,NN,,,2006-10-27T01:10:38,true,3,,,,,LA CORNEILLERIE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,01.4B,NAFRev1,N,-1.379106,49.464274,0.94,street,La Corneillerie 50310 Écausseville,50169_y3mqq9,G,LA CORNEILLERIE,
349753624,00023,34975362400023,O,1990-01-01,NN,,,,false,4,,,,,LA PETITE LANDE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,01.3Z,NAFRev1,N,-1.393388,49.455604,0.93,street,La Petite Lande 50310 Écausseville,50169_B058,G,LA PETITE LANDE,
377667704,00011,37766770400011,O,,NN,,,,true,1,,,,,LE BOURG,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,1996-01-05,F,,,,,74.7Z,NAF1993,N,-1.366618,49.465328,0.81,street,Le Grand Bourg 50310 Écausseville,50169_B120,G,LE GRAND BOURG,
384476867,00013,38447686700013,O,1992-02-01,01,2021,,2023-11-30T10:21:35,true,3,,2,,,LE PETIT BOURG,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.36713,49.46541,0.93,housenumber,2 Le Petit Bourg 50310 Écausseville,50169_b156_00002,G,2 LE PETIT BOURG,
392722013,00019,39272201300019,O,1992-01-01,NN,,,2008-01-05T00:08:12,true,4,,,,,LA CORNEILLERIE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.379106,49.464274,0.94,street,La Corneillerie 50310 Écausseville,50169_y3mqq9,G,LA CORNEILLERIE,
393965116,00014,39396511600014,O,1994-01-01,NN,,,2016-10-10T03:44:07,true,4,,,,,L'EGLISE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-1.372861,49.46309,0.94,street,L’Eglise 50310 Écausseville,50169_5q45jg,G,L EGLISE,
397669128,00019,39766912800019,O,1989-01-01,NN,,,,true,1,,,,,LE GRAND BOURG,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.366618,49.465328,0.93,street,Le Grand Bourg 50310 Écausseville,50169_B120,G,LE GRAND BOURG,
401890306,00012,40189030600012,O,1987-01-01,NN,,,2016-04-29T03:23:59,true,5,,,,,LA BAZIRERIE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.42Z,NAFRev2,N,-1.383768,49.457004,0.93,street,La Bazirerie 50310 Écausseville,50169_57t229,G,LA BAZIRERIE,
401890306,00020,40189030600020,O,2011-04-01,,,,2016-04-29T09:39:21,false,1,,6,,,LA BAZIRERIE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.42Z,NAFRev2,N,-1.383768,49.457004,0.93,housenumber,6 La Bazirerie 50310 Écausseville,50169_57t229_00006,G,6 LA BAZIRERIE,
408634160,00019,40863416000019,O,1986-12-31,NN,,,2008-01-04T21:14:19,true,3,,,,,,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424672913,00011,42467291300011,O,1999-07-01,NN,,,2008-01-05T01:03:05,true,3,,,,,LE CHATEAU,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.386991,49.458053,0.35,street,Hameau la Lande 50310 Écausseville,50169_B011,G,HAMEAU LA LANDE,
429201791,00010,42920179100010,O,2000-01-01,NN,,,2011-12-07T06:00:44,true,4,,,,,LA BAZIRERIE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,-1.383768,49.457004,0.93,street,La Bazirerie 50310 Écausseville,50169_57t229,G,LA BAZIRERIE,
430968347,00012,43096834700012,O,1989-01-01,NN,,,2009-03-06T13:44:31,true,4,,,,,LE PETIT BOURG,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-1.367463,49.465245,0.93,street,Le Petit Bourg 50310 Écausseville,50169_B156,G,LE PETIT BOURG,
434078861,00029,43407886100029,O,2004-01-01,NN,,,2021-12-23T04:18:46,true,4,,2,,,LA FERME DE LA PETITE LANDE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,FERME DE LA PETITE LANDE,01.50Z,NAFRev2,N,-1.393388,49.455604,0.67,housenumber,2 La Petite Lande 50310 Écausseville,50169_b058_00002,G,2 LA PETITE LANDE,
477534481,00015,47753448100015,O,2004-04-01,NN,,,2016-01-07T11:32:44,true,5,,2,,LD,FERME DE LA PETITE LANDE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,75.00Z,NAFRev2,N,-1.393388,49.455604,0.66,housenumber,2 La Petite Lande 50310 Écausseville,50169_b058_00002,G,2 LA PETITE LANDE,
477762876,00019,47776287600019,O,2004-07-15,NN,,2599BA,2021-02-23T13:39:17,true,5,,,,,LA PETITE LANDE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,46.61Z,NAFRev2,N,-1.393388,49.455604,0.93,street,La Petite Lande 50310 Écausseville,50169_B058,G,LA PETITE LANDE,
490493376,00019,49049337600019,O,2006-06-01,,,,2014-11-25T10:03:08,false,3,,,,,LA CORNEILLERIE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,01.61Z,NAFRev2,N,-1.379106,49.464274,0.94,street,La Corneillerie 50310 Écausseville,50169_y3mqq9,G,LA CORNEILLERIE,
490493376,00035,49049337600035,O,2016-05-01,NN,,4312BA,2021-10-27T08:28:13,true,2,,20,,,VILLAGE DE L'EGLISE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.12B,NAFRev2,N,-1.372727,49.463042,0.82,locality,Village de l'Eglise 50310 Écausseville,50169_B219,G,VILLAGE DE L EGLISE,
504333758,00010,50433375800010,O,2008-04-30,,,,2020-04-28T04:02:34,true,2,,,,HAM,DE LA LANDE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,,68.20B,NAFRev2,N,-1.386939,49.45807,0.77,street,La Lande 50310 Écausseville,50169_0jtcql,G,LA LANDE,
512646233,00019,51264623300019,O,2003-09-26,01,2021,,2023-11-30T10:26:35,true,4,,,,,HANGAR A DIRIGEABLE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,94.99Z,NAFRev2,O,-1.38173,49.451461,0.4,street,Le Hangar 50310 Écausseville,50169_u6xep1,G,LE HANGAR,
538506239,00010,53850623900010,O,2011-06-06,,,,2011-12-14T08:38:21,true,1,,19,,LD,LE COLOMBY,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,86.90D,NAFRev2,N,-1.374884,49.461647,0.35,housenumber,19 L’Eglise 50310 Écausseville,50169_5q45jg_00019,G,19 L EGLISE,
753649441,00015,75364944100015,O,2012-09-05,,,,2017-12-06T10:36:13,false,2,,46,,HAM,LA LANDE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,90.03B,NAFRev2,N,-1.38761,49.45708,0.94,housenumber,46 La Lande 50310 Écausseville,50169_0jtcql_00046,G,46 LA LANDE,
812732584,00014,81273258400014,O,2015-07-22,,,,2015-10-07T19:23:34,true,2,,44,,HAM,LA LANDE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.78C,NAFRev2,N,-1.387434,49.457233,0.94,housenumber,44 La Lande 50310 Écausseville,50169_0jtcql_00044,G,44 LA LANDE,
819995697,00011,81999569700011,O,2016-05-01,,,,2016-04-29T09:39:21,true,1,,6,,,LA BAZIRERIE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.41Z,NAFRev2,N,-1.383768,49.457004,0.93,housenumber,6 La Bazirerie 50310 Écausseville,50169_57t229_00006,G,6 LA BAZIRERIE,
824076970,00022,82407697000022,P,2017-03-06,,,,2020-02-04T04:01:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ECAUSSEVILLE,,[ND],50169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
877705129,00014,87770512900014,O,2019-09-01,,,,2019-10-01T19:32:31,true,1,,20,,,L'EGLISE,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,C&O SERVICE VERT,81.30Z,NAFRev2,N,-1.374904,49.462178,0.94,housenumber,20 L’Eglise 50310 Écausseville,50169_5q45jg_00020,G,20 L EGLISE,
887657062,00022,88765706200022,O,2022-02-08,,,4322AZ,2022-06-10T08:59:35,true,2,,10,,,LE GRAND BOURG,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,43.22A,NAFRev2,O,-1.366775,49.465422,0.93,housenumber,10 Le Grand Bourg 50310 Écausseville,50169_b120_00010,G,10 LE GRAND BOURG,
978740439,00010,97874043900010,O,2023-07-21,,,,2023-09-02T15:03:23,true,1,,8,,,LE GRAND BOURG,50310,ECAUSSEVILLE,,,50169,,,,,,,,,,,,,,,,,,,2023-07-21,A,,,,,68.20B,NAFRev2,N,-1.366702,49.465409,0.93,housenumber,8 Le Grand Bourg 50310 Écausseville,50169_b120_00008,G,8 LE GRAND BOURG,
