id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1124752,2019-05-10,000001,Vente,154000,,,VILLAGE,B014,76590,76173,La Chaussée,76,,,761730000A0208,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.119376,49.823116
2019-1124752,2019-05-10,000001,Vente,154000,,,VILLAGE,B014,76590,76173,La Chaussée,76,,,761730000A0222,,,,,,,,,,,,,0,,,,,S,sols,,,493,1.119338,49.822998
2019-1124752,2019-05-10,000001,Vente,154000,250,,RUE DE ROTOMAGUS,0005,76590,76173,La Chaussée,76,,,761730000A0225,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,291,1.119074,49.822969
2019-1124820,2019-03-11,000001,Vente,16000,,,PLAINE DE LA CHAPELLE,B005,76590,76173,La Chaussée,76,,,76173000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,80920,1.127982,49.813541
2019-1124887,2019-05-20,000001,Vente,158000,362,,RUE SAINT JEAN BAPTISTE,0025,76590,76173,La Chaussée,76,,,76173000ZC0018,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1085,1.123137,49.826015
2019-1125167,2019-06-26,000001,Vente,10000,,,PLAINE DU CHEMIN LONGUEVIL,B008,76590,76173,La Chaussée,76,,,76173000ZH0074,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7047,1.123921,49.804538
2019-1125167,2019-06-26,000001,Vente,10000,,,PLAINE DU CHEMIN LONGUEVIL,B008,76590,76173,La Chaussée,76,,,76173000ZH0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9721,1.123745,49.804972
2019-1125367,2019-07-06,000001,Vente,231500,170,,RUE SAINT ADRIEN,0003,76590,76173,La Chaussée,76,,,761730000B0398,,,,,,,,,,,,,0,1,Maison,88,3,VE,vergers,,,842,1.123498,49.810654
2019-1125367,2019-07-06,000001,Vente,231500,170,,RUE SAINT ADRIEN,0003,76590,76173,La Chaussée,76,,,761730000B0398,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1000,1.123498,49.810654
2019-1125800,2019-09-07,000001,Vente,136000,848,,RUE JEANNE D'ARC,0007,76590,76173,La Chaussée,76,,,761730000A0471,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1000,1.115489,49.831699
2019-1125800,2019-09-07,000001,Vente,136000,848,,RUE JEANNE D'ARC,0007,76590,76173,La Chaussée,76,,,761730000A0471,,,,,,,,,,,,,0,1,Maison,137,5,P,prés,,,2087,1.115489,49.831699
2019-1125800,2019-09-07,000001,Vente,136000,,,PLAINE D AUBERMESNIL,B003,76590,76173,La Chaussée,76,,,76173000ZB0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,31,1.115964,49.832131
2019-1125841,2019-09-21,000001,Vente,185000,58,,LOT DU DUCHE,A002,76590,76173,La Chaussée,76,,,76173000ZE0070,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,910,1.117366,49.82016
2019-1126142,2019-10-30,000001,Vente,85000,,,VILLAGE,B014,76590,76173,La Chaussée,76,,,761730000A0488,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10532,,
2019-1126402,2019-11-06,000001,Vente,189500,9001,,RUE ANDRE NOTHIAS,0006,76590,76173,La Chaussée,76,,,761730000B0352,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,1.128893,49.811886
2019-1126402,2019-11-06,000001,Vente,189500,9001,,RUE ANDRE NOTHIAS,0006,76590,76173,La Chaussée,76,,,761730000B0352,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,807,1.128893,49.811886
