siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005644,00018,21700564400018,O,1983-03-01,02,2021,,2023-11-27T13:24:29,true,3,,,,RUE,MAISON COMMUNE,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.286464,47.771805,0.88,street,Rue de la Maison Commune 70300 Villers-lès-Luxeuil,70564_w4g6vp,G,RUE DE LA MAISON COMMUNE,
217005644,00026,21700564400026,O,1983-12-21,03,2021,,2023-11-27T13:24:29,false,4,LES COURLIS,,,,CHEMIN DEPARTEMENTAL 142 ROUTE D,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2023-03-01,A,POLE EDUCATIF,,,,85.20Z,NAFRev2,N,6.291038,47.770069,0.31,street,Chemin des Planches 70300 Villers-lès-Luxeuil,70564_0075,G,CHEMIN DES PLANCHES,
217005644,00034,21700564400034,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,1,,,MAISON COMMUNE,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.286472,47.771903,0.87,housenumber,1 Rue de la Maison Commune 70300 Villers-lès-Luxeuil,70564_w4g6vp_00001,G,1 RUE DE LA MAISON COMMUNE,
217005644,00042,21700564400042,O,2008-01-01,,,,2023-07-03T13:49:55,false,1,,1,,RUE,MAISON COMMUNE,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE FORETS,,,,02.20Z,NAFRev2,N,6.286472,47.771903,0.89,housenumber,1 Rue de la Maison Commune 70300 Villers-lès-Luxeuil,70564_w4g6vp_00001,G,1 RUE DE LA MAISON COMMUNE,
257000422,00028,25700042200028,O,1996-04-11,02,2020,,2022-08-29T09:10:09,false,4,,,,,MAIRIE,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,84.12Z,NAFRev2,O,6.287003,47.771236,0.38,street,Rue de la Beurrerie 70300 Villers-lès-Luxeuil,70564_0003,G,RUE DE LA BEURRERIE,
257003228,00018,25700322800018,O,1992-02-07,03,2021,,2023-11-27T13:27:22,true,4,MAIRIE,,,,MAIRIE,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,6.287003,47.771236,0.38,street,Rue de la Beurrerie 70300 Villers-lès-Luxeuil,70564_0003,G,RUE DE LA BEURRERIE,
267005643,00015,26700564300015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.287003,47.771236,0.38,street,Rue de la Beurrerie 70300 Villers-lès-Luxeuil,70564_0003,G,RUE DE LA BEURRERIE,
309295913,00029,30929591300029,O,1980-02-23,NN,,4399CZ,2019-11-14T14:00:54,true,7,,1,,RUE,CROIX DU VERRIER,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,43.99C,NAFRev2,N,6.287927,47.773637,0.89,housenumber,1 Rue de la Croix du Verrier 70300 Villers-lès-Luxeuil,70564_0015_00001,G,1 RUE DE LA CROIX DU VERRIER,
310304936,00019,31030493600019,O,1977-01-01,NN,,8121ZZ,2021-12-22T03:50:10,true,7,1 MOULIN DU TEUX,1,,,MOULIN,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,81.21Z,NAFRev2,N,6.308582,47.782186,0.91,housenumber,1 Moulin du Theu 70300 Villers-lès-Luxeuil,70564_x030_00001,G,1 MOULIN DU THEU,
321716656,00012,32171665600012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
325732030,00052,32573203000052,P,2022-04-01,,,,2023-05-06T13:31:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-LES-LUXEUIL,,[ND],70564,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
338488844,00014,33848884400014,O,1986-07-07,,,,2019-11-14T14:00:54,true,1,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
338488943,00014,33848894300014,O,1986-07-07,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
338489024,00012,33848902400012,O,1986-07-07,NN,,,2019-11-14T14:00:54,true,4,,16,,RUE,DU GROS TILLEUL,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,6.284523,47.771076,0.94,housenumber,16 Rue du Gros Tilleul 70300 Villers-lès-Luxeuil,70564_0085_00016,G,16 RUE DU GROS TILLEUL,
339048225,00017,33904822500017,O,1986-05-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
382137651,00016,38213765100016,O,1986-05-01,,,,2019-11-14T14:00:54,false,4,,10,,RUE,DU GROS TILLEUL,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.42Z,NAFRev2,N,6.285839,47.77166,0.94,housenumber,10 Rue du Gros Tilleul 70300 Villers-lès-Luxeuil,70564_0085_00010,G,10 RUE DU GROS TILLEUL,
387748791,00028,38774879100028,O,2001-03-01,NN,,,2019-11-14T14:00:54,false,3,,14,,RUE,DE LA CROIX LALLEVAUX,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2001-12-25,F,EPHTG,,,,45.4C,NAF1993,N,6.300031,47.78075,0.92,housenumber,14 Rue de la Croix de Lallevaux 70300 Villers-lès-Luxeuil,70564_0055_00014,G,14 RUE DE LA CROIX DE LALLEVAUX,
388328411,00011,38832841100011,O,1970-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388346751,00026,38834675100026,O,2004-03-07,NN,,,2021-09-20T16:03:26,true,4,,11,,RUE,DE LA BEURRERIE,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,6.286787,47.771165,0.94,housenumber,11 Rue de la Beurrerie 70300 Villers-lès-Luxeuil,70564_0003_00011,G,11 RUE DE LA BEURRERIE,
388707879,00028,38870787900028,O,1996-01-01,NN,,,2019-11-14T14:00:54,false,4,,4,,,QUARTIER DE LA GARE DU TRA,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
391375664,00037,39137566400037,O,2002-05-05,,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA CROIX LALLEVAUX,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,52.6E,NAF1993,N,6.299293,47.780158,0.91,street,Rue de la Croix de Lallevaux 70300 Villers-lès-Luxeuil,70564_0055,G,RUE DE LA CROIX DE LALLEVAUX,
394866461,00012,39486646100012,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
398923987,00026,39892398700026,O,2020-01-02,,,,2021-02-23T11:22:42,true,1,,4,,RUE,CROIX DE LALLEVAUX,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20B,NAFRev2,N,6.300769,47.781916,0.91,housenumber,4 Rue de la Croix de Lallevaux 70300 Villers-lès-Luxeuil,70564_0055_00004,G,4 RUE DE LA CROIX DE LALLEVAUX,
403185523,00012,40318552300012,O,1995-12-22,NN,,,2019-11-14T14:00:54,true,3,,2,,RUE,CROIX DE L'ALLEVAUX,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.300811,47.782606,0.81,housenumber,2 Rue de la Croix de Lallevaux 70300 Villers-lès-Luxeuil,70564_0055_00002,G,2 RUE DE LA CROIX DE LALLEVAUX,
403542582,00016,40354258200016,O,1995-12-27,NN,,,2019-11-14T14:00:54,true,3,MOULIN DU TEUX,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.309167,47.782155,0.69,street,Moulin du Theu 70300 Villers-lès-Luxeuil,70564_X030,D,MOULIN DU THEU,
403619141,00019,40361914100019,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404273955,00017,40427395500017,O,1996-03-13,NN,,,2019-11-14T14:00:54,true,4,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
409234929,00019,40923492900019,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,5,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409234937,00012,40923493700012,O,1987-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
415002682,00029,41500268200029,O,1998-09-25,,,,2019-11-14T14:00:54,false,3,MOULIN DU THEN,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,85.1C,NAF1993,N,6.309167,47.782155,0.81,street,Moulin du Theu 70300 Villers-lès-Luxeuil,70564_X030,D,MOULIN DU THEU,
419365150,00020,41936515000020,O,1999-12-01,,,,2019-11-14T14:00:54,false,3,,14,,RUE,DE LA CROIX LALLEVAUX,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,45.4D,NAF1993,N,6.300031,47.78075,0.92,housenumber,14 Rue de la Croix de Lallevaux 70300 Villers-lès-Luxeuil,70564_0055_00014,G,14 RUE DE LA CROIX DE LALLEVAUX,
420528515,00034,42052851500034,O,2007-07-01,NN,,,2021-02-23T11:41:38,true,3,,8,,RUE,CROIX LALLEVAUX,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,73.12Z,NAFRev2,N,6.300697,47.781631,0.86,housenumber,8 Rue de la Croix de Lallevaux 70300 Villers-lès-Luxeuil,70564_0055_00008,G,8 RUE DE LA CROIX DE LALLEVAUX,
423919711,00014,42391971100014,O,1999-07-01,22,2021,,2023-11-27T13:17:16,true,6,,4,,QUAI,DE LA GARE DU TRAM,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,6.307579,47.787177,0.94,housenumber,4 Quai de la Gare du Tram 70300 Villers-lès-Luxeuil,70564_x050_00004,G,4 QUAI DE LA GARE DU TRAM,
424129369,00015,42412936900015,O,1999-08-01,NN,,,2023-08-05T10:41:42,true,3,,1,,RUE,DE LA FONTENOTTE,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.285015,47.770806,0.94,housenumber,1 Rue de la Fontenotte 70300 Villers-lès-Luxeuil,70564_0045_00001,G,1 RUE DE LA FONTENOTTE,
424703403,00016,42470340300016,O,1999-08-05,NN,,,2020-11-10T04:06:27,true,3,VILLERS-LES-LUXEUIL,24,,RUE,DE LA CROIX DE LALLEVAUX,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.29964,47.780303,0.95,housenumber,24 Rue de la Croix de Lallevaux 70300 Villers-lès-Luxeuil,70564_0055_00024,G,24 RUE DE LA CROIX DE LALLEVAUX,
428040216,00015,42804021600015,O,1987-08-24,NN,,,2019-11-14T14:00:54,false,6,,13,,RUE,DU BOIS D'ARD,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,46.19B,NAFRev2,N,6.282779,47.771421,0.94,housenumber,13 Rue du Bois d’Ard 70300 Villers-lès-Luxeuil,70564_vbm2lk_00013,G,13 RUE DU BOIS D ARD,
428040216,00023,42804021600023,O,2008-10-01,,,,2019-11-14T14:00:54,false,2,,13,,RUE,DU BOIS D ART,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,N,6.282779,47.771421,0.86,housenumber,13 Rue du Bois d’Ard 70300 Villers-lès-Luxeuil,70564_vbm2lk_00013,G,13 RUE DU BOIS D ARD,
428040430,00012,42804043000012,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428040448,00014,42804044800014,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428958284,00039,42895828400039,O,2006-04-15,,,,2022-01-25T03:45:07,false,3,,3,,RUE,DE CHENEVIERES,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.10Z,NAFRev2,N,6.28919,47.772715,0.86,housenumber,3 Rue des Chenevieres 70300 Villers-lès-Luxeuil,70564_0011_00003,G,3 RUE DES CHENEVIERES,
429251515,00012,42925151500012,O,2000-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431883156,00017,43188315600017,O,2000-06-01,NN,,,2019-11-14T14:00:54,false,4,,,,CHE,VIEUX DE MEURCOURT,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
433351962,00017,43335196200017,O,2000-07-13,NN,,,2019-11-14T14:00:54,true,1,,4,,,MOULIN DU THEU,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,6.309167,47.782155,0.94,street,Moulin du Theu 70300 Villers-lès-Luxeuil,70564_X030,G,MOULIN DU THEU,
437963762,00012,43796376200012,O,2001-07-01,NN,,,2019-11-14T14:00:54,true,3,,1,,RUE,MEZIERES,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.284013,47.771052,0.87,housenumber,1 Rue des Mezieres 70300 Villers-lès-Luxeuil,70564_leilfa_00001,G,1 RUE DES MEZIERES,
438188245,00031,43818824500031,O,2022-09-07,,,,2022-10-01T04:59:26,true,1,,2,,RUE,DU HAUT DE MONTOIT,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2022-09-07,A,,,,ECO3X,70.22Z,NAFRev2,N,6.290248,47.772799,0.94,housenumber,2 Rue du Haut de Montoit 70300 Villers-lès-Luxeuil,70564_0074_00002,G,2 RUE DU HAUT DE MONTOIT,
439186792,00248,43918679200248,O,2009-07-01,,,,2021-05-15T03:43:39,false,2,,,,,MOULIN DU THEU,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2021-03-31,F,LISADOU,,,,47.52A,NAFRev2,N,6.309167,47.782155,0.94,street,Moulin du Theu 70300 Villers-lès-Luxeuil,70564_X030,G,MOULIN DU THEU,
441336591,00017,44133659100017,O,2002-02-01,NN,,,2019-11-14T14:00:54,true,3,,9,,RUE,DU GROS TILLEUL,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.286352,47.771966,0.94,housenumber,9 Rue du Gros Tilleul 70300 Villers-lès-Luxeuil,70564_0085_00009,G,9 RUE DU GROS TILLEUL,
444843437,00013,44484343700013,O,2003-01-01,NN,,,2019-11-14T14:00:54,true,6,,,,CHE,VIEUX DE MEURCOURT,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-12-31,F,LA TOUR DU BAILLY,,,,01.49Z,NAFRev2,O,,,0,,,,,,
448805580,00017,44880558000017,O,2003-06-23,,,4399CZ,2022-09-26T08:56:32,true,7,,3,,RUE,DE MEZIERE,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.33Z,NAFRev2,O,6.281135,47.770913,0.78,housenumber,3 Rue des Mezieres 70300 Villers-lès-Luxeuil,70564_leilfa_00003,G,3 RUE DES MEZIERES,
452396120,00019,45239612000019,O,2004-01-21,NN,,,2019-11-14T14:00:54,true,3,CHEZ M. MARJOZ H.,,,,MOULIN DU THEU,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.309167,47.782155,0.94,street,Moulin du Theu 70300 Villers-lès-Luxeuil,70564_X030,G,MOULIN DU THEU,
453695116,00013,45369511600013,O,2004-06-01,NN,,4333ZZ,2019-11-14T14:00:54,false,6,,,,RUE,DU BOIS D ARD,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,43.33Z,NAFRev2,O,6.282393,47.771475,0.94,street,Rue du Bois d’Ard 70300 Villers-lès-Luxeuil,70564_vbm2lk,G,RUE DU BOIS D ARD,
481950376,00014,48195037600014,O,2005-06-01,,,,2019-11-14T14:00:54,false,2,,8,,RUE,DE LA CROIX LALLEVAUX,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,85.1G,NAFRev1,N,6.300697,47.781631,0.92,housenumber,8 Rue de la Croix de Lallevaux 70300 Villers-lès-Luxeuil,70564_0055_00008,G,8 RUE DE LA CROIX DE LALLEVAUX,
487656993,00010,48765699300010,O,2005-12-01,,,,2019-11-14T14:00:54,true,2,,2,,RUE,DES CHENEVIERES,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.289014,47.772875,0.94,housenumber,2 Rue des Chenevieres 70300 Villers-lès-Luxeuil,70564_0011_00002,G,2 RUE DES CHENEVIERES,
492822390,00018,49282239000018,O,2006-11-01,,,,2019-11-14T14:00:54,true,2,,20,,RUE,DE LA CROIX LALLEVAUX,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.299895,47.780578,0.92,housenumber,20 Rue de la Croix de Lallevaux 70300 Villers-lès-Luxeuil,70564_0055_00020,G,20 RUE DE LA CROIX DE LALLEVAUX,
500284062,00014,50028406200014,O,2007-09-01,,,,2021-10-07T08:56:55,true,2,,,,RUE,DU BOIS D'ARD,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.282393,47.771475,0.94,street,Rue du Bois d’Ard 70300 Villers-lès-Luxeuil,70564_vbm2lk,G,RUE DU BOIS D ARD,
509043964,00014,50904396400014,O,2008-11-01,,,,2020-09-26T03:55:11,true,1,,24,,RUE,DE LA CROIX DE LALLEVAUX,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20A,NAFRev2,N,6.29964,47.780303,0.95,housenumber,24 Rue de la Croix de Lallevaux 70300 Villers-lès-Luxeuil,70564_0055_00024,G,24 RUE DE LA CROIX DE LALLEVAUX,
511606824,00015,51160682400015,O,2009-01-01,01,2021,9609ZP,2023-11-27T13:30:51,true,1,,1,,RUE,DE MEZIERES,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2009-01-01,A,PENSION DE LA TOUR DU BAILLY,,,,01.49Z,NAFRev2,O,6.284013,47.771052,0.84,housenumber,1 Rue des Mezieres 70300 Villers-lès-Luxeuil,70564_leilfa_00001,G,1 RUE DES MEZIERES,
518953286,00037,51895328600037,P,2019-12-26,,,,2021-02-23T15:30:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-LES-LUXEUIL,,[ND],70564,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-26,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
521457002,00017,52145700200017,O,2010-04-01,01,2021,,2023-11-27T13:44:03,true,1,,7,,RUE,DU CHATELOT,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.41Z,NAFRev2,O,6.285749,47.770691,0.94,housenumber,7 Rue du Chatelot 70300 Villers-lès-Luxeuil,70564_0009_00007,G,7 RUE DU CHATELOT,
523125656,00018,52312565600018,O,2010-06-08,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DE MEZIERES,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,68.20B,NAFRev2,N,6.281135,47.770913,0.84,housenumber,3 Rue des Mezieres 70300 Villers-lès-Luxeuil,70564_leilfa_00003,G,3 RUE DES MEZIERES,
523146587,00010,52314658700010,O,2010-05-10,NN,,4333ZZ,2019-11-14T14:00:54,true,4,,3,,RUE,DE MEZIERES,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2015-02-07,F,,,,,43.33Z,NAFRev2,N,6.281135,47.770913,0.84,housenumber,3 Rue des Mezieres 70300 Villers-lès-Luxeuil,70564_leilfa_00003,G,3 RUE DES MEZIERES,
523870459,00014,52387045900014,O,2010-08-01,,,,2019-11-14T14:00:54,true,2,,8,,RUE,DE LA GRANDE FONTAINE,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,73.11Z,NAFRev2,N,6.290519,47.772095,0.94,housenumber,8 Rue de la Grande Fontaine 70300 Villers-lès-Luxeuil,70564_0037_00008,G,8 RUE DE LA GRANDE FONTAINE,
533594990,00020,53359499000020,O,2011-09-01,,,,2019-11-14T14:00:54,false,2,,1,,RUE,DU CHATELOT,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.21A,NAFRev2,N,6.2856,47.771033,0.94,housenumber,1 Rue du Chatelot 70300 Villers-lès-Luxeuil,70564_0009_00001,G,1 RUE DU CHATELOT,
539928895,00017,53992889500017,P,2012-01-15,,,,2019-11-14T14:00:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-LES-LUXEUIL,,[ND],70564,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-07-01,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
539974170,00018,53997417000018,O,2012-02-14,,,,2019-11-14T14:00:54,true,2,,1,,RUE,DU CHAMPS DU PUITS,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,88.10A,NAFRev2,N,6.2898,47.770109,0.83,housenumber,1 Rue du Champ du Puits 70300 Villers-lès-Luxeuil,70564_0008_00001,G,1 RUE DU CHAMP DU PUITS,
675750673,00013,67575067300013,O,1957-01-01,00,2021,,2023-11-27T14:08:38,true,5,,4,,QUAI,DE LA GARE DU TRAM,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,16.21Z,NAFRev2,O,6.307579,47.787177,0.94,housenumber,4 Quai de la Gare du Tram 70300 Villers-lès-Luxeuil,70564_x050_00004,G,4 QUAI DE LA GARE DU TRAM,
675943799,00014,67594379900014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
675943807,00015,67594380700015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
675943815,00018,67594381500018,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
675943815,00026,67594381500026,O,1999-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LA CROIX LALLEVAUX,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.299293,47.780158,0.91,street,Rue de la Croix de Lallevaux 70300 Villers-lès-Luxeuil,70564_0055,G,RUE DE LA CROIX DE LALLEVAUX,
675943823,00012,67594382300012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
675943831,00015,67594383100015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,81.21,NAP,N,,,0,,,,,,
675945042,00017,67594504200017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
676540305,00031,67654030500031,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.3F,NAF1993,O,,,0,,,,,,
677240996,00012,67724099600012,O,1972-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
775570955,00309,77557095500309,O,2009-07-01,00,2021,,2023-11-27T14:15:42,false,2,,,,,MOULIN DE THEU,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,46.21Z,NAFRev2,O,6.309167,47.782155,0.76,street,Moulin du Theu 70300 Villers-lès-Luxeuil,70564_X030,G,MOULIN DU THEU,
791645856,00034,79164585600034,P,2023-09-01,,,,2023-09-02T13:48:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-LES-LUXEUIL,,[ND],70564,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
791932437,00019,79193243700019,O,2013-03-07,,,,2019-11-14T14:00:54,true,1,,24,,RUE,DE LA CROIX LALLEVAUX,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,01.43Z,NAFRev2,N,6.29964,47.780303,0.92,housenumber,24 Rue de la Croix de Lallevaux 70300 Villers-lès-Luxeuil,70564_0055_00024,G,24 RUE DE LA CROIX DE LALLEVAUX,
793324807,00031,79332480700031,O,2019-09-01,,,,2023-02-04T14:01:39,false,1,,43,,RUE,DE LA CROIX DE LALLEVAUX,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,74.10Z,NAFRev2,N,6.296839,47.778274,0.95,housenumber,43 Rue de la Croix de Lallevaux 70300 Villers-lès-Luxeuil,70564_0055_00043,G,43 RUE DE LA CROIX DE LALLEVAUX,
794590141,00014,79459014100014,O,2013-08-01,NN,,,2023-03-23T08:45:01,true,2,,10,,RUE,DU GROS TILLEUL,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,,46.90Z,NAFRev2,N,6.285839,47.77166,0.94,housenumber,10 Rue du Gros Tilleul 70300 Villers-lès-Luxeuil,70564_0085_00010,G,10 RUE DU GROS TILLEUL,
803917129,00014,80391712900014,O,2014-08-06,,,4399AZ,2020-07-18T03:57:39,true,2,,2,,RUE,DE MEZIERES,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,JC COUVERTURE,43.99A,NAFRev2,N,6.283777,47.770955,0.84,housenumber,2 Rue des Mezieres 70300 Villers-lès-Luxeuil,70564_leilfa_00002,G,2 RUE DES MEZIERES,
804839157,00026,80483915700026,O,2020-11-01,,,9529ZF,2022-06-19T11:45:26,true,1,,6,,RUE,DE LA GRANDE FONTAINE,70300,VILLERS-LES-LUXEUIL,,,70564,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,95.29Z,NAFRev2,N,6.290327,47.771825,0.94,housenumber,6 Rue de la Grande Fontaine 70300 Villers-lès-Luxeuil,70564_0037_00006,G,6 RUE DE LA GRANDE FONTAINE,