siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402888,00013,21140288800013,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,4,,1,,RUE,DES CANADIERS,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.488501,49.257965,0.68,housenumber,1 Avenue des Canadiens 14480 Le Fresne-Camilly,14288_0026_00001,G,1 AVENUE DES CANADIENS,
211402888,00021,21140288800021,O,1983-12-21,02,2020,,2022-08-29T09:06:02,false,4,,,,RUE,DES CANADIENS,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.487111,49.254681,0.84,street,Avenue des Canadiens 14480 Le Fresne-Camilly,14288_0026,G,AVENUE DES CANADIENS,
251405361,00014,25140536100014,O,2004-06-09,,,,2019-11-14T14:00:19,true,4,MAIRIE,1,,RUE,DES CANADIERS,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,84.13Z,NAFRev2,N,-0.488501,49.257965,0.68,housenumber,1 Avenue des Canadiens 14480 Le Fresne-Camilly,14288_0026_00001,G,1 AVENUE DES CANADIENS,
261401459,00019,26140145900019,O,1995-02-01,NN,,,2019-11-14T14:00:19,true,4,,1,,RUE,DES CANADIENS,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.488501,49.257965,0.81,housenumber,1 Avenue des Canadiens 14480 Le Fresne-Camilly,14288_0026_00001,G,1 AVENUE DES CANADIENS,
301801684,00020,30180168400020,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L'EGLISE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,52.2C,NAF1993,N,-0.487239,49.260654,0.95,street,Rue de l’Eglise 14480 Le Fresne-Camilly,14288_0040,G,RUE DE L EGLISE,
302627245,00038,30262724500038,O,1997-09-30,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DES TAILLEURS DE PIERR,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.478954,49.250679,0.92,street,Rue des Tailleurs de Pierres 14480 Le Fresne-Camilly,14288_0125,G,RUE DES TAILLEURS DE PIERRES,
306024860,00059,30602486000059,O,2003-04-05,NN,,,2019-11-14T14:00:19,true,5,,18,,RUE,DU BOUT DU RENARD,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.485044,49.264039,0.88,housenumber,18 Rue du Bout Renard 14480 Le Fresne-Camilly,14288_0018_00018,G,18 RUE DU BOUT RENARD,
306793019,00010,30679301900010,O,1991-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DE L'EGLISE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.1R,NAFRev1,N,-0.487239,49.260654,0.95,street,Rue de l’Eglise 14480 Le Fresne-Camilly,14288_0040,G,RUE DE L EGLISE,
311609788,00014,31160978800014,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
312681828,00025,31268182800025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,DE CAINET,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.25,NAP,N,-0.487239,49.260654,0.48,street,Rue de l’Eglise 14480 Le Fresne-Camilly,14288_0040,G,RUE DE L EGLISE,
312966872,00052,31296687200052,O,1991-09-01,,,,2019-11-14T14:00:19,false,3,,,,IMP,DU LONDEL,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4M,NAF1993,N,-0.487535,49.258451,0.81,street,Impasse du Londel 14480 Le Fresne-Camilly,14288_0100,G,IMPASSE DU LONDEL,
317844645,00018,31784464500018,O,1980-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DU PLATANE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,45.3E,NAF1993,,-0.489653,49.260651,0.95,street,Rue du Platane 14480 Le Fresne-Camilly,14288_0111,G,RUE DU PLATANE,
317844645,00026,31784464500026,O,2002-11-01,NN,,,2019-11-14T14:00:19,true,5,,,,CHE,AUX PRETRES,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.22B,NAFRev2,N,-0.490015,49.257436,0.83,street,Chemin aux Pretres 14480 Le Fresne-Camilly,14288_0114,G,CHEMIN AUX PRETRES,
317949048,00019,31794904800019,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322622002,00010,32262200200010,O,1981-09-01,NN,,,2019-11-14T14:00:19,true,5,,,,,CHATEAU DE CAMILLY,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.484655,49.261529,0.79,street,Rue du Vieux Château 14480 Le Fresne-Camilly,14288_0220,G,RUE DU VIEUX CHATEAU,
324086065,00020,32408606500020,O,2009-05-20,,,,2019-11-14T14:00:19,true,1,,,,,SENTE DE CAINET,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,96.09Z,NAFRev2,N,-0.487592,49.248461,0.48,locality,La Fosse Depinette 14480 Le Fresne-Camilly,14288_B035,G,LA FOSSE DEPINETTE,
324594910,00014,32459491000014,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
324865401,00057,32486540100057,O,2007-10-02,,,,2019-11-14T14:00:19,false,2,,11,,RUE,DES CHARMILLES,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3A,NAFRev1,N,-0.484573,49.258096,0.95,housenumber,11 Rue des Charmilles 14480 Le Fresne-Camilly,14288_0031_00011,G,11 RUE DES CHARMILLES,
325529287,00014,32552928700014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,AUX SOURCES,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.13,NAP,N,-0.506517,49.257973,0.94,street,Rue aux Sources 14480 Le Fresne-Camilly,14288_0120,G,RUE AUX SOURCES,
325667251,00038,32566725100038,O,1994-04-01,NN,,,2019-11-14T14:00:19,false,4,RESIDENCE LE LONDEL,,,,,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1999-12-22,F,GERANT SARL DESIGN,,,,74.1J,NAF1993,N,-0.488698,49.256486,0.95,street,Residence le Londel 14480 Le Fresne-Camilly,14288_0101,D,RESIDENCE LE LONDEL,
326344025,00027,32634402500027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DES TAILLEURS DE PIERRE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,52.3E,NAF1993,N,-0.478954,49.250679,0.92,street,Rue des Tailleurs de Pierres 14480 Le Fresne-Camilly,14288_0125,G,RUE DES TAILLEURS DE PIERRES,
326567195,00010,32656719500010,O,1983-01-01,NN,,,2019-11-14T14:00:19,false,4,CD 22,,,RTE,DE CAIRON,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,77.31Z,NAFRev2,N,-0.506973,49.257022,0.49,street,Avenue de la Liberation 14480 Le Fresne-Camilly,14288_0098,G,AVENUE DE LA LIBERATION,
326567195,00028,32656719500028,O,1989-07-01,NN,,,2019-11-14T14:00:19,false,5,,,,CHE,DEPARTEMENTAL 22,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,-0.480884,49.260412,0.85,street,Chemin Departemental 22 14480 Le Fresne-Camilly,14288_0024,G,CHEMIN DEPARTEMENTAL 22,
326567195,00036,32656719500036,O,2013-11-07,,,,2021-02-23T10:48:33,true,1,,6,,RTE,DE CAEN,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,01.11Z,NAFRev2,N,-0.489122,49.259393,0.55,housenumber,6 Rue de l’Eglise 14480 Le Fresne-Camilly,14288_0040_00006,G,6 RUE DE L EGLISE,
327457511,00019,32745751100019,O,1983-05-06,NN,,,2019-11-14T14:00:19,true,3,,,,,,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328527593,00011,32852759300011,O,1983-11-29,,,,2019-11-14T14:00:19,true,3,,,,,,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329236830,00017,32923683000017,O,1983-10-31,NN,,,2023-08-05T10:52:56,true,5,,3,,RUE,DE L'EGLISE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,35.11Z,NAFRev2,O,-0.489073,49.259039,0.95,housenumber,3 Rue de l’Eglise 14480 Le Fresne-Camilly,14288_0040_00003,G,3 RUE DE L EGLISE,
329306278,00014,32930627800014,O,1984-03-05,NN,,,2019-11-14T14:00:19,true,4,,,,,,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2012-12-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331078634,00010,33107863400010,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,AV,DES CANADIENS,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,62.46,NAP,N,-0.487111,49.254681,0.84,street,Avenue des Canadiens 14480 Le Fresne-Camilly,14288_0026,G,AVENUE DES CANADIENS,
331078634,00028,33107863400028,O,2006-07-10,,,,2019-11-14T14:00:19,true,2,,7,,RUE,AUX CHOUETTES,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,72.3Z,NAFRev1,N,-0.483702,49.263253,0.95,housenumber,7 Rue aux Chouettes 14480 Le Fresne-Camilly,14288_0033_00007,G,7 RUE AUX CHOUETTES,
331435040,00075,33143504000075,O,2023-06-01,,,,2023-08-05T10:38:44,false,1,HALEAU DE CAINET,2,,RUE,DU VIEUX LAVOIR,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,71.12B,NAFRev2,N,-0.50953,49.257337,0.94,housenumber,2 Rue du Vieux Lavoir 14480 Le Fresne-Camilly,14288_0091_00002,G,2 RUE DU VIEUX LAVOIR,
332578699,00016,33257869900016,O,1985-05-02,NN,,,2019-11-14T14:00:19,true,4,,,,LOT,LE CLOS DU MOINE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,-0.482138,49.260872,0.75,street,Impasse du Clos du Moine 14480 Le Fresne-Camilly,14288_0035,G,IMPASSE DU CLOS DU MOINE,
332579440,00022,33257944000022,O,1988-06-17,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DU VIEUX LAVOIR-CAINET,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-0.509069,49.257916,0.74,street,Rue du Vieux Lavoir 14480 Le Fresne-Camilly,14288_0091,G,RUE DU VIEUX LAVOIR,
333109320,00015,33310932000015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,ALEXANDRE LEFORESTIER D OS,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,79.03,NAP,N,,,0,,,,,,
333720985,00014,33372098500014,O,1985-09-10,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DE L'EGLISE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.487239,49.260654,0.95,street,Rue de l’Eglise 14480 Le Fresne-Camilly,14288_0040,G,RUE DE L EGLISE,
337565451,00016,33756545100016,O,,NN,,,2019-11-14T14:00:19,true,1,,,R,,JEAN EUDES,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.4A,NAF1993,N,-0.483887,49.249372,0.8,street,Rue Jean Eudes 14480 Le Fresne-Camilly,14288_0088,G,RUE JEAN EUDES,
339070070,00018,33907007000018,O,1986-10-08,NN,,,2019-11-14T14:00:19,true,6,APAE DU FRESNE CAMILLY,,,RUE,DES FOUGERES,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2012-12-04,A,,,,,94.99Z,NAFRev2,N,-0.486396,49.257763,0.95,street,Rue des Fougeres 14480 Le Fresne-Camilly,14288_0060,G,RUE DES FOUGERES,
340296177,00025,34029617700025,O,1987-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340841782,00022,34084178200022,O,1988-10-27,NN,,,2019-11-14T14:00:19,false,4,,,,RES,DU LONDEL,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.4J,NAF1993,O,-0.487535,49.258451,0.73,street,Impasse du Londel 14480 Le Fresne-Camilly,14288_0100,G,IMPASSE DU LONDEL,
341210508,00014,34121050800014,O,1986-12-18,NN,,,2019-11-14T14:00:19,true,3,,,,HAM,DE CAINET,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.487239,49.260654,0.48,street,Rue de l’Eglise 14480 Le Fresne-Camilly,14288_0040,G,RUE DE L EGLISE,
342956174,00029,34295617400029,O,1991-10-31,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DE LA LONDE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,67.2Z,NAFRev1,N,-0.48259,49.264669,0.82,street,Chemin de la Londe 14480 Le Fresne-Camilly,14288_0099,G,CHEMIN DE LA LONDE,
343403531,03104,34340353103104,O,2015-06-22,,,,2019-11-14T14:00:19,false,2,,,,,CHEMIN AUX PRETRES,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,38.11Z,NAFRev2,N,-0.490015,49.257436,0.94,street,Chemin aux Pretres 14480 Le Fresne-Camilly,14288_0114,G,CHEMIN AUX PRETRES,
343719514,00022,34371951400022,O,1996-08-01,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DES PLATANES,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,-0.489653,49.260651,0.67,street,Rue du Platane 14480 Le Fresne-Camilly,14288_0111,G,RUE DU PLATANE,
344369673,00035,34436967300035,O,2017-10-01,,,4399CZ,2021-10-22T09:51:02,true,1,,12,,AV,DE LA LIBERATION,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.99C,NAFRev2,N,-0.507855,49.256591,0.87,housenumber,12 Avenue de la Liberation 14480 Le Fresne-Camilly,14288_0098_00012,G,12 AVENUE DE LA LIBERATION,
347608044,00033,34760804400033,O,2004-09-24,NN,,,2019-11-14T14:00:19,true,4,,4,,IMP,MARCEL SOUBISE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,-0.487591,49.259433,0.86,housenumber,4 Impasse Marcel Soubise 14480 Le Fresne-Camilly,14288_0102_00004,G,4 IMPASSE MARCEL SOUBISE,
347928913,00065,34792891300065,O,2012-05-02,,,,2020-04-24T08:26:13,true,1,,13,,RUE,DU BOUT RENARD,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,86.90E,NAFRev2,N,-0.485274,49.265171,0.95,housenumber,13 Rue du Bout Renard 14480 Le Fresne-Camilly,14288_0018_00013,G,13 RUE DU BOUT RENARD,
349917054,00026,34991705400026,O,1996-03-11,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DU PLATANE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,74.1J,NAF1993,N,-0.489653,49.260651,0.95,street,Rue du Platane 14480 Le Fresne-Camilly,14288_0111,G,RUE DU PLATANE,
349917054,00034,34991705400034,O,2004-10-01,NN,,,2019-11-14T14:00:19,true,6,,1,,RUE,AUX CHOUETTES,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.21A,NAFRev2,N,-0.483947,49.262823,0.95,housenumber,1 Rue aux Chouettes 14480 Le Fresne-Camilly,14288_0033_00001,G,1 RUE AUX CHOUETTES,
351803127,00023,35180312700023,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU VIEUX LAVOIR,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,72.1Z,NAF1993,N,-0.509069,49.257916,0.94,street,Rue du Vieux Lavoir 14480 Le Fresne-Camilly,14288_0091,G,RUE DU VIEUX LAVOIR,
352252167,00023,35225216700023,O,1994-09-01,NN,,4334ZC,2020-08-14T03:43:07,false,6,,,,AV,DES CANADIENS,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,43.33Z,NAFRev2,N,-0.487111,49.254681,0.84,street,Avenue des Canadiens 14480 Le Fresne-Camilly,14288_0026,G,AVENUE DES CANADIENS,
352469886,00050,35246988600050,O,2000-07-01,NN,,,2019-11-14T14:00:19,false,4,,20,,RTE,DE CANADIEN,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,-0.487111,49.254681,0.56,street,Avenue des Canadiens 14480 Le Fresne-Camilly,14288_0026,G,AVENUE DES CANADIENS,
352784037,00017,35278403700017,O,1989-12-06,NN,,,2019-11-14T14:00:19,false,4,LIEU-DIT CAINET,,,RUE,DU VIEUX LAVOIR,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,52.3C,NAFRev1,O,-0.509069,49.257916,0.94,street,Rue du Vieux Lavoir 14480 Le Fresne-Camilly,14288_0091,G,RUE DU VIEUX LAVOIR,
353358393,00018,35335839300018,O,1990-02-01,NN,,,2019-11-14T14:00:19,false,4,,,,AV,DE LA LIBERATION,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,N,-0.506973,49.257022,0.85,street,Avenue de la Liberation 14480 Le Fresne-Camilly,14288_0098,G,AVENUE DE LA LIBERATION,
353728215,00016,35372821500016,O,1990-03-01,NN,,,2021-05-21T11:27:19,true,2,,,,AV,LEFORESTIER D'OSSEVILLE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,,,N,-0.483969,49.251478,0.91,street,Av a Leforestier d’Osseville 14480 Le Fresne-Camilly,14288_0005,G,AV A LEFORESTIER D OSSEVILLE,
353773153,00021,35377315300021,O,1992-10-08,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DE L'EGLISE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.1B,NAF1993,O,-0.487239,49.260654,0.95,street,Rue de l’Eglise 14480 Le Fresne-Camilly,14288_0040,G,RUE DE L EGLISE,
378170740,00013,37817074000013,O,1990-03-01,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DE L'EGLISE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,-0.487239,49.260654,0.95,street,Rue de l’Eglise 14480 Le Fresne-Camilly,14288_0040,G,RUE DE L EGLISE,
379123482,00018,37912348200018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,AUX SOURCES,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.13,NAP,N,-0.506517,49.257973,0.94,street,Rue aux Sources 14480 Le Fresne-Camilly,14288_0120,G,RUE AUX SOURCES,
379123615,00013,37912361500013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,AUX SOURCES,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.13,NAP,N,-0.506517,49.257973,0.94,street,Rue aux Sources 14480 Le Fresne-Camilly,14288_0120,G,RUE AUX SOURCES,
379332737,00012,37933273700012,O,1990-09-21,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,VIEUX PONT,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.482344,49.249392,0.88,street,Rue du Vieux Pont 14480 Le Fresne-Camilly,14288_0223,G,RUE DU VIEUX PONT,
379955487,00051,37995548700051,O,2000-01-01,,,,2019-11-14T14:00:19,false,3,,395,,RUE,DE L EGLISE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4J,NAF1993,N,-0.487239,49.260654,0.79,street,Rue de l’Eglise 14480 Le Fresne-Camilly,14288_0040,G,RUE DE L EGLISE,
380073965,00010,38007396500010,O,1990-10-15,01,2020,,2022-08-29T09:07:07,true,4,,1,,AV,ALEXANDRE LEFORESTIER D'OSSEVILL,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.48534,49.24925,0.71,housenumber,1 Av a Leforestier d’Osseville 14480 Le Fresne-Camilly,14288_0005_00001,G,1 AV A LEFORESTIER D OSSEVILLE,
381673292,00011,38167329200011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382775799,00010,38277579900010,O,1991-08-01,NN,,,2019-11-14T14:00:19,true,4,CAINET,,,RUE,DU VIEUX LAVOIR,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,74.7Z,NAFRev1,O,-0.509069,49.257916,0.94,street,Rue du Vieux Lavoir 14480 Le Fresne-Camilly,14288_0091,G,RUE DU VIEUX LAVOIR,
383429495,00021,38342949500021,O,1998-12-10,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DU LAVOIR,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.509069,49.257916,0.87,street,Rue du Vieux Lavoir 14480 Le Fresne-Camilly,14288_0091,G,RUE DU VIEUX LAVOIR,
383623659,00026,38362365900026,O,1997-08-05,NN,,,2019-11-14T14:00:19,false,3,,,,AV,DES CANADIENS,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,68.20B,NAFRev2,N,-0.487111,49.254681,0.84,street,Avenue des Canadiens 14480 Le Fresne-Camilly,14288_0026,G,AVENUE DES CANADIENS,
384156642,00017,38415664200017,O,1991-02-01,NN,,,2019-11-14T14:00:19,false,3,,,,LOT,LES FOUGERES,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1C,NAF1993,N,-0.486396,49.257763,0.65,street,Rue des Fougeres 14480 Le Fresne-Camilly,14288_0060,G,RUE DES FOUGERES,
388275182,00011,38827518200011,O,1992-07-20,NN,,,2019-11-14T14:00:19,true,6,,,,,MAIRIE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,93.12Z,NAFRev2,O,-0.482318,49.247835,0.38,street,Rue de l’Hostellerie 14480 Le Fresne-Camilly,14288_0080,G,RUE DE L HOSTELLERIE,
388626533,00011,38862653300011,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,3,LE BOURG,5,,RUE,DES PLATANES,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-0.490016,49.260806,0.7,housenumber,5 Rue du Platane 14480 Le Fresne-Camilly,14288_0111_00005,G,5 RUE DU PLATANE,
388928269,00025,38892826900025,O,1994-12-31,NN,,,2019-11-14T14:00:19,false,3,,,,AV,DE L'EGLISE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,01.1A,NAF1993,N,-0.487239,49.260654,0.76,street,Rue de l’Eglise 14480 Le Fresne-Camilly,14288_0040,G,RUE DE L EGLISE,
392653572,00017,39265357200017,O,1993-09-27,NN,,,2019-11-14T14:00:19,false,4,CAINET,,,RUE,DU VIEUX LAVOIR,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,52.3C,NAFRev1,O,-0.509069,49.257916,0.94,street,Rue du Vieux Lavoir 14480 Le Fresne-Camilly,14288_0091,G,RUE DU VIEUX LAVOIR,
395077191,00025,39507719100025,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,FROIDE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,52.6E,NAF1993,N,-0.484711,49.251502,0.94,street,Rue Froide 14480 Le Fresne-Camilly,14288_0063,G,RUE FROIDE,
397581992,00021,39758199200021,O,1995-07-01,NN,,1813ZC,2023-01-10T08:50:23,false,8,,3,,RUE,DU CLOS BERGERE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2022-10-14,F,,,,,03.21Z,NAFRev2,O,-0.48629,49.26674,0.94,housenumber,3 Rue du Clos Bergere 14480 Le Fresne-Camilly,14288_0034_00003,G,3 RUE DU CLOS BERGERE,
399232370,00037,39923237000037,O,2003-02-18,NN,,,2019-11-14T14:00:19,true,3,,15,,RUE,DES TAILLEURS DE PIERRE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,26.7Z,NAFRev1,N,-0.477531,49.251356,0.92,housenumber,15 Rue des Tailleurs de Pierres 14480 Le Fresne-Camilly,14288_0125_00015,G,15 RUE DES TAILLEURS DE PIERRES,
399288109,00016,39928810900016,O,1995-01-06,NN,,,2019-11-14T14:00:19,false,4,,,,RES,LES CHOUETTES,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,80.4D,NAF1993,N,-0.484279,49.263869,0.92,street,Residence les Chouettes 14480 Le Fresne-Camilly,14288_A016,G,RESIDENCE LES CHOUETTES,
401939442,00026,40193944200026,P,2019-04-01,,,,2021-02-23T11:26:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE FRESNE-CAMILLY,,[ND],14288,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],66.19B,NAFRev2,N,,,0,,,,,,
402092449,00014,40209244900014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU VIEUX LAVOIR,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.7Z,NAF1993,N,-0.509069,49.257916,0.94,street,Rue du Vieux Lavoir 14480 Le Fresne-Camilly,14288_0091,G,RUE DU VIEUX LAVOIR,
403711559,00035,40371155900035,O,2008-05-05,,,,2019-11-14T14:00:19,false,2,LOTISSEMENT LES COURTS CHAMPS,,,RUE,LE BOUT RENARD,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,-0.484813,49.264157,0.84,street,Rue du Bout Renard 14480 Le Fresne-Camilly,14288_0018,G,RUE DU BOUT RENARD,
404327512,00012,40432751200012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DES COMPAGNONS,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,74.1J,NAF1993,N,-0.487293,49.258134,0.94,street,Rue des Compagnons 14480 Le Fresne-Camilly,14288_0036,G,RUE DES COMPAGNONS,
408597557,00011,40859755700011,O,1996-08-01,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU PLATANE,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.3A,NAF1993,O,-0.489653,49.260651,0.95,street,Rue du Platane 14480 Le Fresne-Camilly,14288_0111,G,RUE DU PLATANE,
409964467,00016,40996446700016,O,,NN,,,2019-11-14T14:00:19,true,1,,10,,RUE,DU BOIS TAILLIS,14480,LE FRESNE-CAMILLY,,,14288,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,51.1T,NAF1993,N,-0.483528,49.248562,0.94,housenumber,10 Rue du Bois Taillis 14480 Le Fresne-Camilly,14288_0014_00010,G,10 RUE DU BOIS TAILLIS,