siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650617,00036,01565061700036,O,2001-01-02,00,2018,,2020-08-25T10:10:20,false,4,ZONE INDUSTRIELLE,30,,RUE,DES COURBES FAUCHEES,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.74A,NAFRev2,O,6.831083,47.610018,0.84,street,Rue des Courbes Fauchées 90800 Argiésans,90004_0023,G,RUE DES COURBES FAUCHEES,
130009012,00027,13000901200027,O,2010-01-04,NN,,,2012-05-05T00:17:38,false,2,,4,,RUE,DU CHENE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2011-04-05,F,UNITE TERRITO NORD FRANCHE COMTE,,,,84.13Z,NAFRev2,N,6.83059,47.606769,0.94,housenumber,4 Rue du Chêne 90800 Argiésans,90004_0006_00004,G,4 RUE DU CHENE,
172508004,00246,17250800400246,O,2005-01-01,NN,,,2011-04-23T04:07:58,false,3,,4,,RUE,DU CHENE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2010-01-04,F,GPE DE SUBDIVISIONS NORD FRANCHE-COMTE,,,,84.13Z,NAFRev2,O,6.83059,47.606769,0.94,housenumber,4 Rue du Chêne 90800 Argiésans,90004_0006_00004,G,4 RUE DU CHENE,
219000049,00011,21900004900011,O,1983-03-01,11,2018,,2020-08-25T10:19:37,true,3,,23,,RUE,PRINCIPALE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.821785,47.602859,0.43,housenumber,23 Rue Charles de Gaulle 90800 Argiésans,90004_0016_00023,G,23 RUE CHARLES DE GAULLE,
219000049,00045,21900004900045,O,1993-09-09,01,2018,,2020-08-25T10:19:37,false,3,,23,,RUE,PRINCIPALE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.821785,47.602859,0.43,housenumber,23 Rue Charles de Gaulle 90800 Argiésans,90004_0016_00023,G,23 RUE CHARLES DE GAULLE,
219000049,00052,21900004900052,O,1998-01-01,NN,,,2013-04-11T17:05:21,false,4,MAIRIE,23,,RUE,PRINCIPALE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.821785,47.602859,0.43,housenumber,23 Rue Charles de Gaulle 90800 Argiésans,90004_0016_00023,G,23 RUE CHARLES DE GAULLE,
259000412,00017,25900041200017,O,,,,,,true,1,,,,,MAIRIE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
259000594,00012,25900059400012,O,1989-09-05,01,2018,,2020-08-25T10:20:43,true,4,,,,,MAIRIE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
259000594,00020,25900059400020,O,1989-09-05,01,2018,,2020-08-25T10:20:43,false,5,,23,,RUE,PRINCIPALE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,84.12Z,NAFRev2,N,6.821785,47.602859,0.43,housenumber,23 Rue Charles de Gaulle 90800 Argiésans,90004_0016_00023,G,23 RUE CHARLES DE GAULLE,
269000063,00017,26900006300017,O,1983-03-01,NN,,,2010-06-26T03:17:51,true,3,,,,,MAIRIE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000042,00018,29900004200018,O,1983-10-25,NN,,,2008-01-04T19:08:18,true,3,,,,,MAIRIE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303875983,02573,30387598302573,O,1987-01-01,NN,,,2006-10-27T00:02:06,false,3,ZONE INDUSTRIELLE  B054,,,,,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
304117716,00015,30411771600015,O,1974-01-01,NN,,,,true,1,,,,RTE,D HERICOURT,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,1.9193096,49.4372826,0.79,poi,Route d'Héricourt (Pont) Ons-en-Bray,https://osm.org/way/533646715,G,,
311348189,00011,31134818900011,O,,NN,,,,true,1,,,,RUE,DU MOULIN,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.822002,47.604157,0.94,street,Rue du Moulin 90800 Argiésans,90004_0011,G,RUE DU MOULIN,
312066731,00208,31206673100208,O,2003-02-03,NN,,,2017-05-04T02:22:10,false,4,ZA BAVILLIERS ARGIESANS,,,,,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.31Z,NAFRev2,O,,,0,,,,,,
313245417,00016,31324541700016,O,1978-01-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315872721,00016,31587272100016,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
316035237,00023,31603523700023,O,1987-09-01,NN,,,2014-07-08T00:20:01,true,5,,,,,ZI ARGIESANS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
316604743,00013,31660474300013,O,,NN,,,,true,1,,,,RUE,DU MOULIN,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.11,NAP,N,6.822002,47.604157,0.94,street,Rue du Moulin 90800 Argiésans,90004_0011,G,RUE DU MOULIN,
319645867,00031,31964586700031,O,2009-07-07,,,,2012-11-09T00:19:30,true,1,,1,,RUE,CHARLES DE GAULLE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,47.78B,NAFRev2,N,6.827357,47.608003,0.94,housenumber,1 Rue Charles de Gaulle 90800 Argiésans,90004_0016_00001,G,1 RUE CHARLES DE GAULLE,
320812019,00026,32081201900026,O,1986-10-01,NN,,,2016-06-20T14:44:11,false,3,,,,,Z I D'ARGIESANS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,31.5C,NAFRev1,N,,,0,,,,,,
320812019,00034,32081201900034,O,2016-06-20,,,1820ZZ,2019-05-14T15:18:09,false,2,ZONE INDUSTRIELLE,4,,RUE,DES ALISIERS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2019-04-20,F,MA-VIDEO.FR,,,MA-VIDEO.FR,59.11B,NAFRev2,N,6.8289,47.609179,0.94,housenumber,4 Rue des Alisiers 90800 Argiésans,90004_0022_00004,G,4 RUE DES ALISIERS,
321066490,00012,32106649000012,O,1981-05-15,,,,2008-11-07T00:37:11,true,4,,24,,RUE,PRINCIPALE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6D,NAFRev1,N,6.818268,47.602221,0.43,housenumber,24 Rue Charles de Gaulle 90800 Argiésans,90004_0016_00024,G,24 RUE CHARLES DE GAULLE,
324434000,00018,32443400000018,O,,NN,,,,true,1,,,,,ZI BAVILLIERS ARGIESANS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,O,6.8314939,47.6103268,0.79,poi.industrial,ZAIC de Bavilliers-Argiésans (Zone industrielle) Argiésans,https://osm.org/way/42018857,G,,
325413862,00021,32541386200021,O,1978-01-24,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
328147947,00027,32814794700027,O,1994-09-01,11,2018,4520AB,2020-08-25T10:33:02,true,4,,,,,ZI DE BAVILLIERS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.8314939,47.6103268,0.74,poi.industrial,ZAIC de Bavilliers-Argiésans (Zone industrielle) Argiésans,https://osm.org/way/42018857,G,,
328467188,00020,32846718800020,O,1989-02-11,,,,2009-06-27T04:44:38,false,4,,2,B,RUE,DU TRAMWAY,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,45.2V,NAFRev1,O,6.817758,47.601222,0.8,housenumber,2 bis Rue du Tramway 90800 Argiésans,90004_0020_00002_bis,G,2 BIS RUE DU TRAMWAY,
328467188,00038,32846718800038,O,2007-01-02,NN,,4399CZ,2015-03-17T00:19:22,true,3,,2,T,RUE,DU TRAMWAY,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2012-11-06,A,,,,,43.99C,NAFRev2,N,6.81729,47.601042,0.8,housenumber,2 ter Rue du Tramway 90800 Argiésans,90004_0020_00002_ter,G,2 TER RUE DU TRAMWAY,
329183297,00012,32918329700012,O,1900-01-01,,,,2012-11-09T00:26:30,true,4,,5,,RUE,DU MOULIN,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2010-09-08,A,,,,,47.89Z,NAFRev2,N,6.822019,47.604526,0.94,housenumber,5 Rue du Moulin 90800 Argiésans,90004_0011_00005,G,5 RUE DU MOULIN,
330837576,00017,33083757600017,O,,NN,,,,true,1,,,,RTE,DE BELFORT,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
330997255,00014,33099725500014,O,1984-10-01,NN,,,2008-04-05T00:32:38,true,3,,,,,,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331672188,00025,33167218800025,O,,NN,,,,true,1,,,,RUE,DES COURBES FAUCHEES,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,50.2Z,NAF1993,O,6.831083,47.610018,0.94,street,Rue des Courbes Fauchées 90800 Argiésans,90004_0023,G,RUE DES COURBES FAUCHEES,
331889683,00032,33188968300032,O,1997-12-29,NN,,,2008-11-07T00:50:50,false,3,ZI,,,,,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.2B,NAFRev1,O,,,0,,,,,,
334150190,00026,33415019000026,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE D'ARGIES,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,1990-04-07,F,,,,,59.08,NAP,N,-2.0888584,47.4058985,0.73,poi.industrial,Zone d'Activités des Harrois (Zone industrielle) Besné,https://osm.org/way/311968390,G,,
334253929,00015,33425392900015,O,1985-12-15,NN,,,,true,1,,6,,RUE,DU TRAMWAY,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,45.3E,NAF1993,O,6.818436,47.600421,0.94,housenumber,6 Rue du Tramway 90800 Argiésans,90004_0020_00006,G,6 RUE DU TRAMWAY,
338101975,00013,33810197500013,O,1986-07-01,NN,,,2008-01-04T21:17:03,true,3,,,,,,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338726508,00017,33872650800017,O,1986-08-01,,,,,false,3,,16,,RUE,PRINCIPALE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.7Z,NAF1993,N,6.819541,47.60246,0.43,housenumber,16 Rue Charles de Gaulle 90800 Argiésans,90004_0016_00016,G,16 RUE CHARLES DE GAULLE,
338726508,00025,33872650800025,O,1997-06-01,12,2018,,2020-08-25T10:38:10,true,4,ZONE INSDUSTRIELLE,,,,LE PAQUIS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,6.82739,47.606598,0.65,street,Rue du Paquis 90800 Argiésans,90004_0014,G,RUE DU PAQUIS,
339140071,00012,33914007100012,O,,,,,,true,1,,16,,RUE,PRINCIPALE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,87.08,NAP,N,6.819541,47.60246,0.43,housenumber,16 Rue Charles de Gaulle 90800 Argiésans,90004_0016_00016,G,16 RUE CHARLES DE GAULLE,
342948320,00029,34294832000029,O,1991-05-16,NN,,,2008-01-04T22:09:49,true,3,,1,,RUE,DES CARRIERES,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.821272,47.602933,0.94,housenumber,1 Rue des Carrières 90800 Argiésans,90004_0003_00001,G,1 RUE DES CARRIERES,
343359337,00031,34335933700031,O,2002-10-28,,,,2012-02-29T04:55:00,true,3,ZONE INDUSTRIELLE,,,RUE,DES COURBES FAUCHEES,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,60.2M,NAFRev1,N,6.831083,47.610018,0.94,street,Rue des Courbes Fauchées 90800 Argiésans,90004_0023,G,RUE DES COURBES FAUCHEES,
343367611,00013,34336761100013,O,1987-12-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,70.2A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
347392417,00015,34739241700015,O,1988-07-05,NN,,,2014-07-08T00:50:28,false,4,,12,,IMP,DES TOMBOIS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,43.33Z,NAFRev2,N,6.819293,47.601731,0.84,housenumber,12 Impasse des Tombois 90800 Argiésans,90004_0019_00012,G,12 IMPASSE DES TOMBOIS,
347945347,00016,34794534700016,O,1988-09-05,NN,,,2008-01-04T22:46:12,true,3,,16,,RUE,PRINCIPALE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.819541,47.60246,0.43,housenumber,16 Rue Charles de Gaulle 90800 Argiésans,90004_0016_00016,G,16 RUE CHARLES DE GAULLE,
348176215,00039,34817621500039,O,1900-01-01,NN,,,2011-11-18T00:13:38,false,3,,,,,ZI DE BAVILLIERS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,6.8314939,47.6103268,0.74,poi.industrial,ZAIC de Bavilliers-Argiésans (Zone industrielle) Argiésans,https://osm.org/way/42018857,G,,
348225137,00010,34822513700010,O,1988-09-13,NN,,,2008-01-04T22:49:28,true,3,,16,,RUE,PRINCIPALE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.819541,47.60246,0.43,housenumber,16 Rue Charles de Gaulle 90800 Argiésans,90004_0016_00016,G,16 RUE CHARLES DE GAULLE,
348667866,00027,34866786600027,O,1999-05-05,NN,,,2016-04-26T03:55:17,true,5,ZONE INDUSTRIELLE,2,,RUE,DES MERISIERS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,71.12B,NAFRev2,N,6.827735,47.608463,0.94,housenumber,2 Rue des Merisiers 90800 Argiésans,90004_0010_00002,G,2 RUE DES MERISIERS,
348831918,00019,34883191800019,O,1989-01-02,,,,2008-01-04T22:56:33,true,4,,7,,RUE,CHARLES DE GAULLE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2M,NAFRev1,N,6.825427,47.604816,0.94,housenumber,7 Rue Charles de Gaulle 90800 Argiésans,90004_0016_00007,G,7 RUE CHARLES DE GAULLE,
350573796,00025,35057379600025,O,1994-01-01,03,2018,,2020-08-25T10:10:49,true,4,BAVILLERS ARGESIANS,,,,ZONE D'AMENAGEMENT,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.150346,47.9746706,0.89,poi.retail,Zone d'aménagement commerciale du Vivier (Zone commerciale) Allonnes,https://osm.org/way/42015661,G,,
352588081,00070,35258808100070,O,2011-09-01,12,2018,,2020-08-25T10:12:47,true,1,ZONE INDUSTRIELLE,12,,RUE,DES ALIZIERS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,46.72Z,NAFRev2,O,6.828695,47.607722,0.8,housenumber,12 Rue des Alisiers 90800 Argiésans,90004_0022_00012,G,12 RUE DES ALISIERS,
352624142,00241,35262414200241,O,2005-09-01,11,2018,,2020-08-25T10:12:49,false,3,,,,RUE,DES ALISIERS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2020-09-01,F,SERVIPLUS,,,,47.99B,NAFRev2,O,6.829728,47.610085,0.94,street,Rue des Alisiers 90800 Argiésans,90004_0022,G,RUE DES ALISIERS,
352728661,00013,35272866100013,O,1989-01-07,NN,,,2008-11-08T00:29:54,true,4,,2,,RUE,PRINCIPALE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,O,6.826787,47.608765,0.4,housenumber,2 Rue Charles de Gaulle 90800 Argiésans,90004_0016_00002,G,2 RUE CHARLES DE GAULLE,
352966287,00018,35296628700018,O,1990-01-02,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,51.1R,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
380129866,42743,38012986642743,O,2004-09-01,12,2018,,2020-08-25T10:17:05,false,4,ZI DE BAVILLIERS ARGIESANS,,,,LE PAQUIS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,INTERVENTION CLIENT BELFORT BAVILLIERS,,,,61.10Z,NAFRev2,O,6.82739,47.606598,0.65,street,Rue du Paquis 90800 Argiésans,90004_0014,G,RUE DU PAQUIS,
380221952,00019,38022195200019,O,1990-11-28,NN,,,2006-11-25T11:30:10,true,3,,2,,RUE,PRINCIPALE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,6.826787,47.608765,0.4,housenumber,2 Rue Charles de Gaulle 90800 Argiésans,90004_0016_00002,G,2 RUE CHARLES DE GAULLE,
380249722,00063,38024972200063,O,1996-06-01,NN,,,2010-01-08T05:47:29,false,4,,23,,RUE,PRINCIPALE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,42.11Z,NAFRev2,N,6.821785,47.602859,0.43,housenumber,23 Rue Charles de Gaulle 90800 Argiésans,90004_0016_00023,G,23 RUE CHARLES DE GAULLE,
383102969,00011,38310296900011,O,1991-09-02,NN,,,2008-01-05T19:54:20,true,3,,,,,ZONE INDUSTRIELLE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
383452992,00019,38345299200019,O,1991-10-01,NN,,,,false,4,,16,,RUE,PRINCIPALE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,74.7Z,NAF1993,N,6.819541,47.60246,0.43,housenumber,16 Rue Charles de Gaulle 90800 Argiésans,90004_0016_00016,G,16 RUE CHARLES DE GAULLE,
383452992,00050,38345299200050,O,1997-06-06,NN,,,2013-05-18T02:50:14,false,5,ZONE INDUSTRIELLE,,,,LE PAQUIS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2011-11-19,F,,,,,81.21Z,NAFRev2,N,6.82739,47.606598,0.65,street,Rue du Paquis 90800 Argiésans,90004_0014,G,RUE DU PAQUIS,
383706397,00312,38370639700312,O,2003-12-30,03,2018,,2020-08-25T10:20:43,false,6,,,,,ZI D ARGIESANS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2010-06-30,A,FRANS BONHOMME,,,,46.73A,NAFRev2,O,,,0,,,,,,
384454690,00999,38445469000999,O,2011-10-14,03,2018,,2020-08-25T10:21:34,false,2,,,,RUE,DES ALISIERS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2012-01-29,A,EURO INFORMATION SERVICES,,,,95.11Z,NAFRev2,O,6.829728,47.610085,0.94,street,Rue des Alisiers 90800 Argiésans,90004_0022,G,RUE DES ALISIERS,
388070724,00017,38807072400017,O,1992-06-01,NN,,,2013-05-18T03:01:46,true,5,,12,,RUE,CHARLES DE GAULLE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.821749,47.603528,0.94,housenumber,12 Rue Charles de Gaulle 90800 Argiésans,90004_0016_00012,G,12 RUE CHARLES DE GAULLE,
388710386,00011,38871038600011,O,1992-09-05,NN,,,2008-01-05T19:59:35,true,3,,12,,IMP,DU TOMBOIS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.819293,47.601731,0.68,housenumber,12 Impasse des Tombois 90800 Argiésans,90004_0019_00012,G,12 IMPASSE DES TOMBOIS,
388794257,00021,38879425700021,O,1993-09-01,NN,,,2008-01-04T23:14:36,true,3,,1,,IMP,DES  PRES,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.822786,47.603668,0.8,housenumber,1 Impasse des Prés 90800 Argiésans,90004_0015_00001,G,1 IMPASSE DES PRES,
389178823,00016,38917882300016,O,1992-11-16,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
389995150,00031,38999515000031,O,1994-05-09,NN,,,2008-11-08T00:51:47,false,5,,,,,ZONE D'AMENAGEMENT,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2001-07-01,F,SERVIPRO,,,,51.6L,NAF1993,O,0.150346,47.9746706,0.89,poi.retail,Zone d'aménagement commerciale du Vivier (Zone commerciale) Allonnes,https://osm.org/way/42015661,G,,
391288289,00013,39128828900013,O,1992-06-01,NN,,,2008-01-04T23:51:00,true,3,,10,,RUE,PRINCIPALE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.821997,47.603788,0.43,housenumber,10 Rue Charles de Gaulle 90800 Argiésans,90004_0016_00010,G,10 RUE CHARLES DE GAULLE,
394405617,00025,39440561700025,O,1997-12-31,NN,,,,true,1,,,,,ZI BAVILLIERS ARGIESANS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.3F,NAF1993,O,6.8314939,47.6103268,0.79,poi.industrial,ZAIC de Bavilliers-Argiésans (Zone industrielle) Argiésans,https://osm.org/way/42018857,G,,
395380389,00027,39538038900027,O,2004-06-12,NN,,,2008-11-08T01:02:33,true,4,,2,,RUE,CHARLES DE GAULLE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,55.3A,NAFRev1,O,6.826787,47.608765,0.94,housenumber,2 Rue Charles de Gaulle 90800 Argiésans,90004_0016_00002,G,2 RUE CHARLES DE GAULLE,
398521773,00018,39852177300018,O,1990-07-01,NN,,,2010-04-20T05:42:49,true,4,,1,,RUE,DU TRAMWAY,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,47.62Z,NAFRev2,N,6.821312,47.602148,0.94,housenumber,1 Rue du Tramway 90800 Argiésans,90004_0020_00001,G,1 RUE DU TRAMWAY,
398830182,00026,39883018200026,O,1994-07-01,NN,,,,false,4,,7,,RUE,DU MOULIN,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,33.5Z,NAF1993,O,6.820524,47.604953,0.94,housenumber,7 Rue du Moulin 90800 Argiésans,90004_0011_00007,G,7 RUE DU MOULIN,
399911221,00022,39991122100022,O,2000-01-21,NN,,,2016-04-26T03:23:03,true,5,ZONE INDUSTRIELLE,14,,RUE,DES ALIZIERS,90800,ARGIESANS,,BP 16,90004,,,,,,,,,,,,,,,,,,,2014-11-17,F,DISTRIPRESSE,,,,46.18Z,NAFRev2,O,6.829325,47.607698,0.8,housenumber,14 Rue des Alisiers 90800 Argiésans,90004_0022_00014,G,14 RUE DES ALISIERS,
401081591,00018,40108159100018,O,1995-04-19,NN,,,2008-01-05T20:16:31,true,3,,,,,ZONE INDUSTRIELLE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
401880240,00015,40188024000015,O,1995-08-01,NN,,,2008-11-08T01:12:20,false,4,,5,B,RUE,DU MOULIN,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.3A,NAF1993,O,6.820829,47.604788,0.79,housenumber,5 bis Rue du Moulin 90800 Argiésans,90004_0011_00005_bis,G,5 BIS RUE DU MOULIN,
402092357,00019,40209235700019,O,,NN,,,,true,1,,3,,RUE,DES ACCACIAS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,6.81721,47.602784,0.85,housenumber,3 Rue des Acacias 90800 Argiésans,90004_0001_00003,G,3 RUE DES ACACIAS,
402130892,00019,40213089200019,O,1995-08-26,NN,,,2008-01-05T20:18:04,true,3,,12,,IMP,DU TOMBOIS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.819293,47.601731,0.68,housenumber,12 Impasse des Tombois 90800 Argiésans,90004_0019_00012,G,12 IMPASSE DES TOMBOIS,
402719348,00029,40271934800029,O,2005-06-01,,,,2006-11-25T14:59:42,false,2,,1,,IMP,DES SAPINS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.6Z,NAFRev1,N,6.820681,47.602875,0.82,housenumber,1 Impasse des Sapins 90800 Argiésans,90004_0018_00001,G,1 IMPASSE DES SAPINS,
408297323,00011,40829732300011,O,1996-09-06,,,,,true,3,ZAC INDUS DE BAVILLERS,,,RUE,DES COURBES FAUCHERS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.3B,NAF1993,N,6.831083,47.610018,0.83,street,Rue des Courbes Fauchées 90800 Argiésans,90004_0023,G,RUE DES COURBES FAUCHEES,
408631091,00027,40863109100027,O,1996-08-14,NN,,,2013-05-18T04:05:25,false,4,,,,,ZONE INDUSTRIELLE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.21A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
409041274,00013,40904127400013,O,1979-01-01,NN,,,,true,1,,4,,RUE,PRINCIPALE,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,6.826146,47.606223,0.4,housenumber,4 Rue Charles de Gaulle 90800 Argiésans,90004_0016_00004,G,4 RUE CHARLES DE GAULLE,
409054475,00010,40905447500010,O,1982-01-01,NN,,,,true,3,,2,,RUE,DU MOULIN,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.822729,47.604163,0.94,housenumber,2 Rue du Moulin 90800 Argiésans,90004_0011_00002,G,2 RUE DU MOULIN,
410057699,00010,41005769900010,O,1996-10-10,NN,,,2018-02-02T10:00:16,true,3,LE PAQUIS - ZI,,,,,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410173298,00275,41017329800275,O,2014-11-28,12,2018,,2020-08-25T10:38:35,false,2,ZI DE BAVILLIERS-ARGIESANS,18,,RUE,DES ALISIERS,90800,ARGIESANS,,,90004,,,,,,,,,,,,,,,,,,,2020-05-31,F,PANOFRANCE,,,,46.73A,NAFRev2,O,6.83166,47.607162,0.94,housenumber,18 Rue des Alisiers 90800 Argiésans,90004_0022_00018,G,18 RUE DES ALISIERS,