id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193663,2019-01-11,000001,Vente,11000,,,LA PLATTE,B247,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150381150B0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2889,2.649107,45.420786
2019-193663,2019-01-11,000001,Vente,11000,,,LA PLATTE,B247,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150381150B0002,,,,,,,,,,,,,0,,,,,L,landes,,,7836,2.649512,45.420423
2019-193663,2019-01-11,000001,Vente,11000,,,LA PLATTE,B247,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150381150B0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36276,2.649732,45.419946
2019-193663,2019-01-11,000001,Vente,11000,,,LA PLATTE,B247,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150381150B0444,,,,,,,,,,,,,0,,,,,L,landes,,,21,2.650752,45.419276
2019-193663,2019-01-11,000001,Vente,11000,,,LA PLATTE,B247,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150381150B0449,,,,,,,,,,,,,0,,,,,P,prés,,,199,2.650672,45.419137
2019-194444,2019-04-04,000002,Vente,1795,,,LES OURDIERES,B228,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150380000F0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1795,2.545989,45.386664
2019-194445,2019-04-04,000001,Vente,692,,,LES OURDIERES,B228,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150380000F0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,2.546412,45.386673
2019-194445,2019-04-04,000001,Vente,692,,,LES OURDIERES,B228,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150380000F0381,,,,,,,,,,,,,0,,,,,P,prés,,,482,2.546618,45.386603
2019-194559,2019-04-18,000001,Vente,115000,18,,ALL DES BRUYERES,0020,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038000AD0127,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,619,2.567536,45.398536
2019-194583,2019-04-16,000001,Vente,2000,,,BOIS DES COUDAY,B027,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038000AH0118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13316,2.55333,45.391487
2019-194583,2019-04-16,000001,Vente,2000,,,BOIS DES COUDAY,B027,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038000AH0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4359,2.55476,45.391826
2019-194585,2019-04-16,000001,Vente,3000,,,ROCHE REDONDE,B283,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150380000E0195,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7196,2.55962,45.404186
2019-194839,2019-05-15,000001,Vente,131800,6131,,LOT COMMUNAL,A011,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038000AC0563,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,874,2.560343,45.393614
2019-194852,2019-06-07,000001,Vente,144000,6135,,SOUDOUNNE,B300,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150380000A1076,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1287,2.55234,45.394504
2019-195147,2019-06-19,000001,Vente,5000,,,FRANCHESSE,B149,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150380000A1084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8407,2.543772,45.399118
2019-195359,2019-07-05,000001,Vente,200,,,JALLANDRIEUX,B171,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150381150A0245,,,,,,,,,,,,,0,,,,,P,prés,,,241,2.666452,45.428346
2019-195380,2019-07-31,000002,Vente,68810,3,,RTE DE BORT,0015,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038000AE0025,,,,,,,,,,,,,0,2,Appartement,106,5,S,sols,,,181,2.56001,45.394451
2019-195380,2019-07-31,000002,Vente,68810,3,,RTE DE BORT,0015,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038000AE0025,,,,,,,,,,,,,0,2,Appartement,7,1,S,sols,,,181,2.56001,45.394451
2019-195380,2019-07-31,000002,Vente,68810,3,,RTE DE BORT,0015,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038000AE0025,,,,,,,,,,,,,0,2,Appartement,106,5,S,sols,,,181,2.56001,45.394451
2019-195380,2019-07-31,000002,Vente,68810,5337,,LE BOURG,B040,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.559884,45.394462
2019-195380,2019-07-31,000002,Vente,68810,,,LE BOURG SUD,B042,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038000AE0027,,,,,,,,,,,,,0,,,,,J,jardins,,,315,2.560114,45.394297
2019-195380,2019-07-31,000002,Vente,68810,,,LE BOURG SUD,B042,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038000AE0031,,,,,,,,,,,,,0,,,,,P,prés,,,1516,2.559902,45.394242
2019-195451,2019-07-20,000001,Vente,121200,,,LABESSEYRE,B175,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150380000D0339,,,,,,,,,,,,,0,,,,,P,prés,,,820,2.617479,45.393073
2019-195451,2019-07-20,000001,Vente,121200,5516,,LABESSEYRE,B175,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150380000D0340,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,164,2.617473,45.393341
2019-195451,2019-07-20,000001,Vente,121200,,,LABESSEYRE,B175,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150380000D0341,,,,,,,,,,,,,0,,,,,T,terres,,,304,2.617678,45.393346
2019-195544,2019-07-31,000001,Vente,60000,,,LABANUT,B174,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150381150A0813,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.677995,45.432539
2019-195544,2019-07-31,000001,Vente,60000,6094,,LABANUT,B174,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150381150A0826,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1103,2.678049,45.432436
2019-195544,2019-07-31,000001,Vente,60000,,,LABANUT,B174,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150381150A0827,,,,,,,,,,,,,0,,,,,P,prés,,,22,2.678318,45.432433
2019-195796,2019-08-20,000001,Vente,13020,,,SOUDOUNNE,B300,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150380000A1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,2.552215,45.39534
2019-195874,2019-08-30,000001,Vente,75000,15,,RUE DES CHENES,0030,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038000AD0077,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,530,2.566056,45.39765
2019-195935,2019-08-12,000001,Vente,50230,5071,,MARCHAL,B208,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038115AB0036,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,66,2.630081,45.40819
2019-195935,2019-08-12,000001,Vente,50230,,,MARCHAL,B208,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038115AB0037,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.630013,45.408217
2019-195935,2019-08-12,000001,Vente,50230,,,MARCHAL,B208,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038115AB0135,,,,,,,,,,,,,0,,,,,L,landes,,,117,2.629981,45.408139
2019-195935,2019-08-12,000001,Vente,50230,,,MARCHAL,B208,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038115AB0155,,,,,,,,,,,,,0,,,,,L,landes,,,70,2.629947,45.408106
2019-195999,2019-09-16,000001,Vente,137000,5,,RUE DES CHENES,0030,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038000AC0436,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,537,2.56458,45.398148
2019-195999,2019-09-16,000001,Vente,137000,5,,RUE DES CHENES,0030,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038000AC0436,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,517,2.56458,45.398148
2019-195999,2019-09-16,000001,Vente,137000,,,LE BOURG,B040,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038000AC0451,,,,,,,,,,,,,0,,,,,T,terres,,,92,2.564431,45.398177
2019-196359,2019-10-21,000001,Vente,85000,5008,A,LES BOUCHERONS,B039,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150381150A0086,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,78,2.671502,45.428765
2019-196359,2019-10-21,000001,Vente,85000,5008,A,LES BOUCHERONS,B039,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150381150A0086,,,,,,,,,,,,,0,1,Maison,64,3,L,landes,,,2179,2.671502,45.428765
2019-196380,2019-10-22,000001,Vente,80600,5577,,LA BESSADE,B011,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150380000E0331,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,275,2.586609,45.396271
2019-196380,2019-10-22,000001,Vente,80600,,,LA BESSADE,B011,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150380000E0332,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.586264,45.396555
2019-196380,2019-10-22,000001,Vente,80600,,,LA BESSADE,B011,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150380000E0332,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4163,2.586264,45.396555
2019-196640,2019-11-15,000001,Vente,193000,,,SARRAN,B297,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038000AK0048,,,,,,,,,,,,,0,,,,,J,jardins,,,558,2.578284,45.381981
2019-196640,2019-11-15,000001,Vente,193000,,,SARRAN,B297,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038000AK0064,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2165,2.578641,45.381706
2019-196640,2019-11-15,000001,Vente,193000,5401,,SARRAN,B297,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,15038000AK0065,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,370,2.578587,45.381911
2019-196895,2019-12-07,000001,Vente,4000,,,LES MOULEYRES,B221,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150380000A0480,,,,,,,,,,,,,0,,,,,L,landes,,,2160,2.532752,45.388737
2019-196895,2019-12-07,000001,Vente,4000,,,LES MOULEYRES,B221,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150380000A0492,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10745,2.532486,45.388029
2019-196895,2019-12-07,000001,Vente,4000,,,LES MOULEYRES,B221,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150380000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,3582,2.532486,45.388029
2019-196895,2019-12-07,000001,Vente,4000,,,LES MOULEYRES,B221,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150380000A0493,,,,,,,,,,,,,0,,,,,L,landes,,,2781,2.532828,45.387461
2019-196993,2019-12-19,000001,Vente,50000,6036,,SOUDOUNNE,B300,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150380000A1126,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,2.549506,45.395349
2019-196993,2019-12-19,000001,Vente,50000,6036,,SOUDOUNNE,B300,15270,15038,Champs-sur-Tarentaine-Marchal,15,,,150380000A1126,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,7947,2.549506,45.395349
