siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171002116,00118,17100211600118,O,1982-11-24,NN,,,2012-07-27T11:07:04,false,4,,14,,RUE,GAMBETTA,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE ESSOYES,,,,84.11Z,NAFRev2,N,4.538435,48.058419,0.95,housenumber,14 Rue Gambetta 10360 Essoyes,10141_0240_00014,G,14 RUE GAMBETTA,
211001359,00010,21100135900010,O,1983-03-01,03,2020,,2022-08-29T09:05:52,true,4,,,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.537642,48.057717,0.83,street,Place de la Mairie 10360 Essoyes,10141_0310,G,PLACE DE LA MAIRIE,
211001359,00028,21100135900028,O,1983-03-16,NN,,,,false,4,,,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1999-12-31,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,4.537642,48.057717,0.83,street,Place de la Mairie 10360 Essoyes,10141_0310,G,PLACE DE LA MAIRIE,
211001359,00036,21100135900036,O,1983-03-16,NN,,,2008-01-04T18:25:17,false,3,,,,,,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211001359,00044,21100135900044,O,1983-12-21,02,2020,,2022-08-29T09:05:52,false,3,,16,,RUE,GAMBETTA,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.538636,48.058547,0.95,housenumber,16 Rue Gambetta 10360 Essoyes,10141_0240_00016,G,16 RUE GAMBETTA,
211001359,00051,21100135900051,O,1983-12-21,NN,,,2015-05-14T03:29:12,false,3,,14,,RUE,GAMBETTA,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.538435,48.058419,0.95,housenumber,14 Rue Gambetta 10360 Essoyes,10141_0240_00014,G,14 RUE GAMBETTA,
211001359,00069,21100135900069,O,1983-12-21,NN,,,,false,4,,2,,RUE,GAMBETTA,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,80.1Z,NAF1993,N,4.53776,48.058082,0.95,housenumber,2 Rue Gambetta 10360 Essoyes,10141_0240_00002,G,2 RUE GAMBETTA,
211001359,00077,21100135900077,O,1979-07-30,NN,,,2008-01-04T18:25:17,false,3,,,,,ENTRE DEUX RUPTS,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIRE NATURELLE DE CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211001359,00085,21100135900085,O,1996-05-01,NN,,,2016-11-29T13:51:24,false,4,MAIRIE,,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.537642,48.057717,0.83,street,Place de la Mairie 10360 Essoyes,10141_0310,G,PLACE DE LA MAIRIE,
211001359,00093,21100135900093,O,2002-12-04,NN,,,2015-06-25T15:53:03,false,4,MAIRIE,,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2013-05-16,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.537642,48.057717,0.83,street,Place de la Mairie 10360 Essoyes,10141_0310,G,PLACE DE LA MAIRIE,
211001359,00101,21100135900101,O,2007-01-01,03,2020,,2022-08-29T09:05:52,false,4,MAIRIE,,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2010-06-28,A,RENOIR ESSOYES,,,,91.02Z,NAFRev2,O,4.537642,48.057717,0.83,street,Place de la Mairie 10360 Essoyes,10141_0310,G,PLACE DE LA MAIRIE,
211001359,00135,21100135900135,O,2011-06-16,,,,2023-05-09T13:54:10,false,1,MAIRIE,,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2011-06-16,A,LOTISSEMENT DES HAUTES HERBES,,,,42.99Z,NAFRev2,N,4.537642,48.057717,0.83,street,Place de la Mairie 10360 Essoyes,10141_0310,G,PLACE DE LA MAIRIE,
211001359,00143,21100135900143,O,2013-04-11,,,,2023-05-09T13:55:28,false,1,,,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2013-04-11,A,LOTISSEMENT LES LAVEUSES,,,,42.99Z,NAFRev2,N,4.537642,48.057717,0.83,street,Place de la Mairie 10360 Essoyes,10141_0310,G,PLACE DE LA MAIRIE,
211001359,00150,21100135900150,O,2014-09-25,,,,2023-05-09T13:57:00,false,1,,,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2014-09-25,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,4.537642,48.057717,0.83,street,Place de la Mairie 10360 Essoyes,10141_0310,G,PLACE DE LA MAIRIE,
211001359,00168,21100135900168,O,2017-10-03,,,,2023-05-09T13:58:38,false,1,,,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2017-10-03,A,OPERATION D'AMENAGEMENT DU PARC A BOIS,,,,42.99Z,NAFRev2,N,4.537642,48.057717,0.83,street,Place de la Mairie 10360 Essoyes,10141_0310,G,PLACE DE LA MAIRIE,
241000470,00013,24100047000013,O,2004-01-01,NN,,,2009-06-27T03:26:45,false,3,MAIRIE,,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,75.1A,NAFRev1,N,4.537642,48.057717,0.83,street,Place de la Mairie 10360 Essoyes,10141_0310,G,PLACE DE LA MAIRIE,
241000470,00021,24100047000021,O,2007-03-27,NN,,,2019-06-24T13:13:06,true,4,,14,,RUE,GAMBETTA,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.538435,48.058419,0.95,housenumber,14 Rue Gambetta 10360 Essoyes,10141_0240_00014,G,14 RUE GAMBETTA,
251001269,00017,25100126900017,O,1983-03-01,NN,,,2017-11-26T04:28:47,true,5,MAIRIE,,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,42.99Z,NAFRev2,O,4.537642,48.057717,0.83,street,Place de la Mairie 10360 Essoyes,10141_0310,G,PLACE DE LA MAIRIE,
251001657,00013,25100165700013,O,1983-03-01,NN,,,2007-09-04T15:10:45,true,3,MAIRIE,,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,75.1G,NAFRev1,N,4.537642,48.057717,0.83,street,Place de la Mairie 10360 Essoyes,10141_0310,G,PLACE DE LA MAIRIE,
251002374,00014,25100237400014,O,1997-01-20,NN,,,2006-10-26T23:43:14,true,3,MAIRIE,,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,75.1A,NAFRev1,N,4.537642,48.057717,0.83,street,Place de la Mairie 10360 Essoyes,10141_0310,G,PLACE DE LA MAIRIE,
251002507,00019,25100250700019,O,2001-08-07,,,,2011-04-23T04:19:08,false,3,MAIRIE,,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,75.1C,NAFRev1,O,4.537642,48.057717,0.83,street,Place de la Mairie 10360 Essoyes,10141_0310,G,PLACE DE LA MAIRIE,
251002507,00027,25100250700027,O,2007-06-29,03,2020,,2022-08-29T09:09:53,false,4,,14,,RUE,GAMBETTA,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,84.11Z,NAFRev2,O,4.538435,48.058419,0.95,housenumber,14 Rue Gambetta 10360 Essoyes,10141_0240_00014,G,14 RUE GAMBETTA,
251002507,00035,25100250700035,O,2021-07-20,,,,2021-07-23T15:05:30,true,1,GROUPE SCOLAIRE MICHEL MERCUZOT,29,,RUE,ARNAUD BELTRAME,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,84.11Z,NAFRev2,O,4.532002,48.061434,0.94,housenumber,29 rue arnaud beltrame 10360 Essoyes,10141_0095_00029,G,29 RUE ARNAUD BELTRAME,
261001358,00017,26100135800017,O,1983-03-01,NN,,,2009-06-27T03:30:23,true,3,MAIRIE,,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.537642,48.057717,0.83,street,Place de la Mairie 10360 Essoyes,10141_0310,G,PLACE DE LA MAIRIE,
261005243,00017,26100524300017,O,1983-03-01,NN,,,2010-06-26T03:04:19,true,3,MAIRIE,,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.537642,48.057717,0.83,street,Place de la Mairie 10360 Essoyes,10141_0310,G,PLACE DE LA MAIRIE,
271000556,00016,27100055600016,O,,,,,,true,1,,,,,,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291000735,00014,29100073500014,O,1983-08-10,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.537642,48.057717,0.83,street,Place de la Mairie 10360 Essoyes,10141_0310,G,PLACE DE LA MAIRIE,
300464005,00010,30046400500010,O,,,,,,true,1,,,,RUE,ANDRE ROMAGON,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,4.531093,48.058056,0.95,street,Rue Andre Romagon 10360 Essoyes,10141_0001,G,RUE ANDRE ROMAGON,
302007547,00011,30200754700011,O,,,,,,true,1,,,,,,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
302332499,00011,30233249900011,O,,NN,,,2007-01-18T09:10:44,true,1,,,,,,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
302715966,02137,30271596602137,O,2012-04-03,00,2020,,2022-08-29T09:11:37,false,2,SILO VIVESCIA,,,RTE,DE VERPILLIERES,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,4.546199,48.057956,0.85,street,Route de Verpillières 10360 Essoyes,10141_0410,G,ROUTE DE VERPILLIERES,
302755418,00050,30275541800050,O,2022-06-30,,,,2022-07-26T10:10:26,false,1,,,,RTE,DE VERPILLIERES,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,11.02B,NAFRev2,N,4.546199,48.057956,0.85,street,Route de Verpillières 10360 Essoyes,10141_0410,G,ROUTE DE VERPILLIERES,
302758198,00014,30275819800014,O,1900-01-01,,,,2006-11-25T09:15:09,true,3,,,,,,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
303503114,00025,30350311400025,P,2010-10-01,,,,2023-05-04T20:00:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ESSOYES,,[ND],10141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-15,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
304776271,00013,30477627100013,O,1900-01-01,NN,,,2011-04-28T00:11:40,false,1,,,,PL,HOTEL DE VILLE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,81.21,NAP,,4.535245,48.057491,0.39,street,Place du General de Gaulle 10360 Essoyes,10141_0260,G,PLACE DU GENERAL DE GAULLE,
305155004,00016,30515500400016,O,,NN,,,,true,1,,33,,RUE,CARNOT,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.532123,48.058869,0.95,housenumber,33 Rue Carnot 10360 Essoyes,10141_0120_00033,G,33 RUE CARNOT,
305339574,00017,30533957400017,O,,NN,,,,true,1,,33,,RUE,CARNOT,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,55.71,NAP,N,4.532123,48.058869,0.95,housenumber,33 Rue Carnot 10360 Essoyes,10141_0120_00033,G,33 RUE CARNOT,
305420614,00037,30542061400037,O,1988-05-01,NN,,,2009-06-27T03:43:17,false,5,,,,RUE,DE LA REPUBLIQUE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,45.11Z,NAFRev2,O,4.536066,48.05617,0.95,street,Rue de la République 10360 Essoyes,10141_0360,G,RUE DE LA REPUBLIQUE,
306123878,00010,30612387800010,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,81.21,NAP,N,4.535245,48.057491,0.36,street,Place du General de Gaulle 10360 Essoyes,10141_0260,G,PLACE DU GENERAL DE GAULLE,
306363706,00012,30636370600012,O,,,,,,true,1,,21,,RUE,A RENOIR,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.532983,48.057523,0.83,housenumber,21 Rue Auguste Renoir 10360 Essoyes,10141_0100_00021,G,21 RUE AUGUSTE RENOIR,
307159640,00019,30715964000019,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.01,NAP,N,4.5375,48.057775,0.84,housenumber,1 Place de la Mairie 10360 Essoyes,10141_0310_00001,G,1 PLACE DE LA MAIRIE,
308127349,00022,30812734900022,O,,NN,,,,true,1,,42,,RUE,DE LA REPUBLIQUE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,69.12,NAP,N,4.536719,48.055422,0.95,housenumber,42 Rue de la République 10360 Essoyes,10141_0360_00042,G,42 RUE DE LA REPUBLIQUE,
313702797,00017,31370279700017,O,1978-01-01,NN,,,2008-11-07T00:28:59,false,3,,,,RUE,VICTOR HUGO,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1996-01-01,F,LES PETITS CHAMPENOIS,,,,18.2C,NAF1993,N,4.53556,48.057867,0.95,street,Rue Victor Hugo 10360 Essoyes,10141_0420,G,RUE VICTOR HUGO,
313723173,00016,31372317300016,O,,,,,,true,1,,,,,FERME DE VALVIMBOURG,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
314427733,00014,31442773300014,O,1900-01-01,NN,,,,false,3,,48,,RUE,VICTOR HUGO,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,65.1D,NAF1993,N,4.534454,48.05783,0.95,housenumber,48 Rue Victor Hugo 10360 Essoyes,10141_0420_00048,G,48 RUE VICTOR HUGO,
314427733,00022,31442773300022,O,1994-02-01,03,2020,,2022-08-29T09:14:34,false,3,,4,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.537648,48.057758,0.84,housenumber,4 Place de la Mairie 10360 Essoyes,10141_0310_00004,G,4 PLACE DE LA MAIRIE,
314903741,00010,31490374100010,O,1900-01-01,NN,,,2010-11-16T00:11:09,false,4,,3,,RUE,VICTOR HUGO,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.4N,NAF1993,N,4.53657,48.058061,0.95,housenumber,3 Rue Victor Hugo 10360 Essoyes,10141_0420_00003,G,3 RUE VICTOR HUGO,
314903741,00028,31490374100028,O,1992-01-01,NN,,,2006-11-25T09:35:23,true,3,,,,,,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
315785741,00044,31578574100044,O,1993-12-07,NN,,,,true,1,,5,,RUE,DES CREPADOTS,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,85.1G,NAF1993,N,4.540025,48.061054,0.95,housenumber,5 Rue des Crépadots 10360 Essoyes,10141_0170_00005,G,5 RUE DES CREPADOTS,
315859264,00014,31585926400014,O,1964-01-01,NN,,,,true,1,,,,RUE,AUGUSTE RENOIR,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,4.530049,48.05697,0.95,street,Rue Auguste Renoir 10360 Essoyes,10141_0100,G,RUE AUGUSTE RENOIR,
316374966,00034,31637496600034,O,2004-07-12,,,,2018-12-05T03:46:51,true,6,,61,,RUE,GAMBETTA,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22A,NAFRev2,N,4.541518,48.060199,0.95,housenumber,61 Rue Gambetta 10360 Essoyes,10141_0240_00061,G,61 RUE GAMBETTA,
316433978,00046,31643397800046,O,1993-11-01,NN,,,2008-05-15T03:51:43,true,4,,13,,RUE,AUGUSTE RENOIR,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,70.2C,NAFRev1,N,4.533383,48.057697,0.95,housenumber,13 Rue Auguste Renoir 10360 Essoyes,10141_0100_00013,G,13 RUE AUGUSTE RENOIR,
316625342,00027,31662534200027,O,1981-07-01,NN,,,,false,4,,21,,RUE,DE LA REPUBLIQUE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,73.1Z,NAF1993,N,4.536773,48.055508,0.95,housenumber,21 Rue de la République 10360 Essoyes,10141_0360_00021,G,21 RUE DE LA REPUBLIQUE,
316709443,00014,31670944300014,O,1958-08-01,NN,,,2015-03-10T04:19:48,true,3,,2,,RUE,DE L USINE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.529389,48.057651,0.94,housenumber,2 Rue de l'Usine 10360 Essoyes,10141_0400_00002,G,2 RUE DE L USINE,
317193035,00019,31719303500019,O,,,,,,true,1,,6,,RUE,AUGUSTE RENOIR,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.53364,48.057794,0.95,housenumber,6 Rue Auguste Renoir 10360 Essoyes,10141_0100_00006,G,6 RUE AUGUSTE RENOIR,
319700027,00018,31970002700018,O,1900-01-01,,,,2011-04-28T00:18:03,false,2,,,,PL,HOTEL DE VILLE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.535245,48.057491,0.39,street,Place du General de Gaulle 10360 Essoyes,10141_0260,G,PLACE DU GENERAL DE GAULLE,
320166291,00015,32016629100015,O,,,,,,true,1,,,,RUE,GAMBETTA,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.08,NAP,N,4.540489,48.05956,0.95,street,Rue Gambetta 10360 Essoyes,10141_0240,G,RUE GAMBETTA,
320805468,00040,32080546800040,P,2003-02-01,NN,,,2008-11-07T00:36:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ESSOYES,,[ND],10141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-23,F,[ND],[ND],[ND],[ND],55.3A,NAFRev1,O,,,0,,,,,,
322359977,00012,32235997700012,O,,,,,,true,1,,,,RUE,LIONNET,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.531776,48.058079,0.95,street,Rue Lionnet 10360 Essoyes,10141_0300,G,RUE LIONNET,
323533505,00018,32353350500018,O,1981-01-15,NN,,,,false,4,,54,,RUE,GAMBETTA,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1E,NAF1993,O,4.541023,48.059842,0.95,housenumber,54 Rue Gambetta 10360 Essoyes,10141_0240_00054,G,54 RUE GAMBETTA,
323533505,00034,32353350500034,O,1999-01-01,NN,,,2020-08-25T10:30:16,false,4,,2,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.23Z,NAFRev2,O,4.537561,48.057869,0.84,housenumber,2 Place de la Mairie 10360 Essoyes,10141_0310_00002,G,2 PLACE DE LA MAIRIE,
325324788,00018,32532478800018,O,,NN,,,,true,1,,15,,RUE,DE LA GARE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,84.12,NAP,N,4.536831,48.058993,0.95,housenumber,15 Rue de la Gare 10360 Essoyes,10141_0250_00015,G,15 RUE DE LA GARE,
327548111,00019,32754811100019,O,1981-11-01,NN,,,,false,4,,13,,RUE,ANDRE ROMAGON,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,67.2Z,NAF1993,N,4.531021,48.058422,0.95,housenumber,13 Rue Andre Romagon 10360 Essoyes,10141_0001_00013,G,13 RUE ANDRE ROMAGON,
328984075,00023,32898407500023,O,,,,,,true,1,,4,,RUE,DU MOULIN,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.2V,NAF1993,N,4.534756,48.058427,0.95,housenumber,4 Rue du Moulin 10360 Essoyes,10141_0330_00004,G,4 RUE DU MOULIN,
330474123,00032,33047412300032,O,,NN,,,,true,1,,,,,,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,86.12,NAP,N,,,0,,,,,,
330829433,00011,33082943300011,O,1984-09-24,,,,,true,4,,,,PL,DE LA MAIRIE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,4.537642,48.057717,0.83,street,Place de la Mairie 10360 Essoyes,10141_0310,G,PLACE DE LA MAIRIE,
331634550,00015,33163455000015,O,1985-01-01,NN,,,2020-03-13T11:24:49,true,5,,,,,,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332078310,00056,33207831000056,O,2003-03-24,NN,,,2008-11-07T00:51:07,false,3,,8,,RUE,LIONNET,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,N,4.53184,48.057859,0.95,housenumber,8 Rue Lionnet 10360 Essoyes,10141_0300_00008,G,8 RUE LIONNET,
332078310,00064,33207831000064,O,2004-04-20,NN,,,2008-11-07T00:51:07,false,3,,5,,RUE,LIONNET,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4M,NAFRev1,N,4.531693,48.057903,0.95,housenumber,5 Rue Lionnet 10360 Essoyes,10141_0300_00005,G,5 RUE LIONNET,
332668185,00017,33266818500017,O,1900-01-01,,,,2011-05-04T00:12:11,true,6,,18,,RUE,DE LA REPUBLIQUE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.535378,48.056806,0.95,housenumber,18 Rue de la République 10360 Essoyes,10141_0360_00018,G,18 RUE DE LA REPUBLIQUE,
332912385,00017,33291238500017,O,,NN,,,,true,1,,15,,RUE,VICTOR HUGO,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,52.4X,NAF1993,N,4.536141,48.057755,0.95,housenumber,15 Rue Victor Hugo 10360 Essoyes,10141_0420_00015,G,15 RUE VICTOR HUGO,
333008167,00012,33300816700012,O,1977-01-01,NN,,,,true,1,,,,RUE,ROMAGNON,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,70.2B,NAF1993,N,4.531096,48.058095,0.75,street,Rue Romagon 10360 Essoyes,10141_0380,G,RUE ROMAGON,
333025609,00012,33302560900012,O,1973-01-01,NN,,,,true,1,,,,,,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1994-02-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333025815,00015,33302581500015,O,1985-01-14,NN,,,2008-01-04T20:33:38,true,5,,9,,RUE,DE LA FORET,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.537316,48.054521,0.86,street,Rue de la Forêt 10360 Essoyes,10141_0210,G,RUE DE LA FORET,
333195444,00018,33319544400018,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,65.03,NAP,N,4.536066,48.05617,0.95,street,Rue de la République 10360 Essoyes,10141_0360,G,RUE DE LA REPUBLIQUE,
333224202,00015,33322420200015,O,1985-06-01,NN,,,2014-05-27T07:42:00,true,3,,7,,,COUR EDME LEMOINE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.532644,48.057174,0.95,housenumber,7 Cour Edme Lemoine 10360 Essoyes,10141_0190_00007,G,7 COUR EDME LEMOINE,
333330207,00015,33333020700015,O,1900-01-01,NN,,,2011-04-28T00:28:08,false,1,,,,,,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,84.12,NAP,,,,0,,,,,,
333859270,00022,33385927000022,O,1989-06-13,NN,,,,false,4,,,,RUE,V HUGO,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,85.1G,NAF1993,N,4.53556,48.057867,0.78,street,Rue Victor Hugo 10360 Essoyes,10141_0420,G,RUE VICTOR HUGO,
333859270,00030,33385927000030,O,1995-08-01,NN,,,2008-01-04T20:44:09,true,3,,1,,RUE,DU FOUR,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.536082,48.05748,0.94,housenumber,1 Rue du Four 10360 Essoyes,10141_0230_00001,G,1 RUE DU FOUR,
333895498,00025,33389549800025,O,2003-01-01,NN,,,2021-02-23T10:53:13,true,3,,5,,RUE,DES CREPADOTS,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.540025,48.061054,0.95,housenumber,5 Rue des Crépadots 10360 Essoyes,10141_0170_00005,G,5 RUE DES CREPADOTS,
334922713,00014,33492271300014,O,,NN,,,,true,1,,2,,RUE,VICTOR HUGO,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,84.12,NAP,N,4.536761,48.058166,0.95,housenumber,2 Rue Victor Hugo 10360 Essoyes,10141_0420_00002,G,2 RUE VICTOR HUGO,
334923976,00016,33492397600016,O,1986-02-01,NN,,,2007-05-19T09:48:10,true,5,,2,,RUE,VICTOR HUGO,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,74.8K,NAFRev1,N,4.536761,48.058166,0.95,housenumber,2 Rue Victor Hugo 10360 Essoyes,10141_0420_00002,G,2 RUE VICTOR HUGO,
335783130,00164,33578313000164,O,2007-08-01,NN,,,2010-04-18T04:40:17,false,3,,40,,RUE,DE LA REPUBLIQUE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.75Z,NAFRev2,O,4.536565,48.055571,0.95,housenumber,40 Rue de la République 10360 Essoyes,10141_0360_00040,G,40 RUE DE LA REPUBLIQUE,
335783130,00172,33578313000172,O,2008-07-01,02,2020,,2022-08-29T09:24:24,false,1,,44,,RUE,DE LA GARE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.75Z,NAFRev2,O,4.533398,48.060893,0.95,housenumber,44 Rue de la Gare 10360 Essoyes,10141_0250_00044,G,44 RUE DE LA GARE,
338963804,00038,33896380400038,O,2006-06-01,,,,2011-08-04T08:28:02,false,2,,4,,RUE,DE LA REPUBLIQUE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,26.7Z,NAFRev1,N,4.534607,48.057348,0.95,housenumber,4 Rue de la République 10360 Essoyes,10141_0360_00004,G,4 RUE DE LA REPUBLIQUE,
339618829,00024,33961882900024,O,,NN,,,,true,1,,18,,RUE,VICTOR HUGO,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,4.535979,48.057753,0.95,housenumber,18 Rue Victor Hugo 10360 Essoyes,10141_0420_00018,G,18 RUE VICTOR HUGO,
340779552,00017,34077955200017,O,1987-02-01,NN,,9602AA,2015-05-14T07:13:59,true,4,,7,,RUE,GAMBETTA,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,4.537589,48.058143,0.95,housenumber,7 Rue Gambetta 10360 Essoyes,10141_0240_00007,G,7 RUE GAMBETTA,
342144151,00046,34214415100046,O,2008-12-19,NN,,,2020-02-12T04:13:38,true,1,VAL SEVRIER,,,,,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,01.21Z,NAFRev2,N,4.542642,48.059144,0.33,street,chemin chènevière du poirie d'enfer 10360 Essoyes,10141_me2ms6,D,CHEM CHENEVIERE POIRIE D ENFER,
342144441,00025,34214444100025,O,,NN,,,,true,1,,1,,RUE,VOLTAIRE,10360,ESSOYES,,,10141,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.11,NAP,N,4.533415,48.057827,0.94,housenumber,1 Rue Voltaire 10360 Essoyes,10141_0430_00001,G,1 RUE VOLTAIRE,