siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095471405,00019,09547140500019,O,1900-01-01,NN,,,2011-04-28T00:10:35,false,3,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
095471405,00027,09547140500027,O,2005-08-19,,,,2009-05-25T08:56:58,true,3,,10,,RUE,DES PYRENEES,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.11Z,NAFRev2,N,-0.191579,43.23391,0.95,housenumber,10 Rue des Pyrenees 64420 Lucgarier,64358_0230_00010,G,10 RUE DES PYRENEES,
096373766,00011,09637376600011,O,,,,,,true,1,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,69.12,NAP,N,,,0,,,,,,
096671391,00017,09667139100017,O,,NN,,,,true,1,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
096673389,00019,09667338900019,O,,NN,,,,true,1,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
216403584,00016,21640358400016,O,1983-03-01,02,2019,,2021-10-27T08:09:45,true,3,,2,,RUE,DE BEUSTE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.192207,43.236736,0.94,housenumber,2 Rue de Beuste 64420 Lucgarier,64358_0020_00002,G,2 RUE DE BEUSTE,
216403584,00024,21640358400024,O,1983-12-21,01,2019,,2021-10-27T08:09:45,false,4,,1,,PL,DE LA MAIRIE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.195469,43.237954,0.49,housenumber,1 Rue de la Plaine 64420 Lucgarier,64358_0200_00001,G,1 RUE DE LA PLAINE,
266403419,00010,26640341900010,O,1983-03-01,NN,,,2017-08-06T14:15:42,true,5,MAIRIE,2,,RUE,BEUSTE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.192207,43.236736,0.93,housenumber,2 Rue de Beuste 64420 Lucgarier,64358_0020_00002,G,2 RUE DE BEUSTE,
266406974,00011,26640697400011,O,1998-01-01,NN,,,,true,4,,,,,MAIRIE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296402183,00010,29640218300010,O,1967-12-15,NN,,,2007-02-26T09:34:52,true,3,MAIRIE,1,,PL,DE LA MAIRIE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,70.1C,NAFRev1,N,-0.195469,43.237954,0.49,housenumber,1 Rue de la Plaine 64420 Lucgarier,64358_0200_00001,G,1 RUE DE LA PLAINE,
300703642,00011,30070364200011,O,,,,,,true,1,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
316468446,00018,31646844600018,O,1979-01-01,NN,,,2011-12-21T05:59:03,true,4,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
321616963,00021,32161696300021,O,1981-04-08,,,,,false,4,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,1997-01-01,F,NUTRANSO,,,,15.7A,NAF1993,N,,,0,,,,,,
335337150,00015,33533715000015,O,1986-01-01,NN,,4312BA,2020-07-23T03:35:36,true,5,,,,,LE MOULIN,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,81.30Z,NAFRev2,N,-0.182784,43.23843,0.65,street,Rue du Moulin 64420 Lucgarier,64358_1oczze,G,RUE DU MOULIN,
337554778,00015,33755477800015,O,1985-09-30,NN,,,2020-07-02T12:04:33,true,4,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341322238,00013,34132223800013,O,,NN,,,,true,1,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
341328722,00010,34132872200010,O,1986-12-26,NN,,,2021-06-21T10:00:40,true,4,,1,,RUE,DU PIC DU MIDI,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,01.47Z,NAFRev2,N,-0.187764,43.233703,0.94,housenumber,1 Rue du Pic du Midi 64420 Lucgarier,64358_0180_00001,G,1 RUE DU PIC DU MIDI,
348922261,00014,34892226100014,O,1988-11-24,NN,,,2008-01-04T22:57:34,true,3,,,,RTE,DE BEUSTE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.195732,43.236067,0.8,street,Rue de Beuste 64420 Lucgarier,64358_0020,G,RUE DE BEUSTE,
349804039,00056,34980403900056,O,2015-02-01,,,,2021-02-23T11:02:37,true,1,,1,,RUE,DU CHATEAU,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,74.90B,NAFRev2,N,-0.194117,43.225832,0.93,housenumber,1 Rue du Chateau 64420 Lucgarier,64358_0041_00001,G,1 RUE DU CHATEAU,
380289736,00015,38028973600015,O,,,,,,true,1,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
380585091,00016,38058509100016,O,1991-01-07,NN,,,2008-01-04T21:44:50,true,3,,,,,MAIRIE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381857192,00011,38185719200011,O,1991-06-21,03,2019,,2021-10-27T08:10:03,true,6,,,,RUE,DU BOURG NEUF,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-0.184747,43.235186,0.94,street,Rue du Bourg Neuf 64420 Lucgarier,64358_uohyqx,G,RUE DU BOURG NEUF,
385008222,00015,38500822200015,O,1991-10-01,NN,,,2008-01-04T22:48:11,true,3,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385375225,00013,38537522500013,O,1992-04-01,NN,,,2011-03-06T05:21:55,true,4,,,,RTE,D'HOURS,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-0.208048,43.237159,0.32,street,Rue des Chasseurs 64420 Lucgarier,64358_0038,G,RUE DES CHASSEURS,
392226403,00013,39222640300013,O,1993-08-01,NN,,,2018-07-27T03:52:10,true,6,,,,LD,DOUS ARROUTUROUS,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,01.46Z,NAFRev2,O,-0.3120062,43.2961488,0.76,poi,Avenue des Arrouturous (Pont) Idron,https://osm.org/way/29406950,G,,
392882205,00017,39288220500017,O,1993-10-01,01,2019,,2021-10-27T08:20:49,true,4,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
392882205,00025,39288220500025,O,1984-12-31,NN,,,2008-01-05T00:10:00,false,3,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395066228,00010,39506622800010,O,1993-01-01,NN,,,2008-01-04T18:19:34,true,3,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395219330,00010,39521933000010,O,1994-06-01,NN,,,2015-08-23T03:13:22,true,4,,13,,RUE,DES PYRENEES,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,-0.191159,43.235751,0.95,housenumber,13 Rue des Pyrenees 64420 Lucgarier,64358_0230_00013,G,13 RUE DES PYRENEES,
397606823,00011,39760682300011,O,1994-06-01,NN,,,2021-02-23T11:21:22,true,4,,2,,RUE,DES PYRENEES,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.189648,43.237279,0.95,housenumber,2 Rue des Pyrenees 64420 Lucgarier,64358_0230_00002,G,2 RUE DES PYRENEES,
397723057,00014,39772305700014,O,1994-06-01,NN,,,2008-01-04T18:33:59,true,3,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398860726,00031,39886072600031,O,2015-08-17,01,2019,,2021-10-27T08:25:04,false,1,,1,,RUE,DES CHASSEURS,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,01.46Z,NAFRev2,N,-0.208048,43.237159,0.93,housenumber,1 Rue des Chasseurs 64420 Lucgarier,64358_0038_00001,G,1 RUE DES CHASSEURS,
402789424,00015,40278942400015,O,1995-11-02,NN,,4312BA,2017-03-08T04:53:23,true,5,,2,,RTE,DE NAY,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,ESTERRE,43.12A,NAFRev2,N,-0.187391,43.228914,0.8,housenumber,2 Route de Nay 64420 Lucgarier,64358_0150_00002,G,2 ROUTE DE NAY,
404977647,00019,40497764700019,O,1996-04-15,NN,,,,true,1,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
409885241,00011,40988524100011,O,1979-07-01,NN,,,2008-01-04T21:33:28,true,5,,,,,LASARTIGUE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.199586,43.236902,0.34,street,Rue de Las Louberes 64420 Lucgarier,64358_q232gm,G,RUE DE LAS LOUBERES,
410694046,00013,41069404600013,O,1971-01-01,NN,,,2008-01-04T21:47:42,true,3,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410694350,00019,41069435000019,O,1988-01-01,NN,,,2017-12-12T09:30:47,true,4,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411075930,00015,41107593000015,O,1972-01-01,NN,,,2008-01-04T21:53:10,true,5,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411076144,00012,41107614400012,O,1978-01-01,NN,,,2011-01-20T06:54:15,true,5,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411077555,00018,41107755500018,O,1972-01-01,,,,,true,1,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414639617,00011,41463961700011,O,1997-06-09,NN,,,2006-11-25T15:47:51,true,1,,,,,SOUMOULOU,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,74.1J,NAF1993,N,-0.1895623,43.2662083,0.9,poi.townhall,Mairie (Hôtel de ville) Soumoulou,https://osm.org/way/81899301,G,,
415128214,00012,41512821400012,O,1998-01-01,NN,,,2008-01-28T12:42:09,true,4,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417965530,00013,41796553000013,O,1997-12-20,NN,,,2018-12-11T03:40:15,true,3,,18,,RUE,DES PYRENEES,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.188346,43.230404,0.95,housenumber,18 Rue des Pyrenees 64420 Lucgarier,64358_0230_00018,G,18 RUE DES PYRENEES,
417965530,00021,41796553000021,O,1998-12-21,NN,,,2008-01-04T23:13:29,false,3,MRS BIDART,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419193248,00012,41919324800012,O,1982-12-31,,,,,true,1,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419193255,00017,41919325500017,O,1982-12-31,NN,,,2008-01-04T23:32:24,true,3,,18,,RUE,DES PYRENEES,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.188346,43.230404,0.95,housenumber,18 Rue des Pyrenees 64420 Lucgarier,64358_0230_00018,G,18 RUE DES PYRENEES,
419268701,00010,41926870100010,O,1991-10-01,NN,,,,true,1,,3,,RUE,DE BEUSTE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.192914,43.236308,0.94,housenumber,3 Rue de Beuste 64420 Lucgarier,64358_0020_00003,G,3 RUE DE BEUSTE,
419268719,00012,41926871900012,O,1991-12-31,NN,,,2008-01-04T23:33:26,true,3,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420301079,00018,42030107900018,O,1998-09-01,NN,,,2014-11-30T03:33:40,true,3,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420347163,00016,42034716300016,O,1984-12-31,NN,,,2014-03-25T03:17:57,true,4,,12,,RUE,DES PYRENEES,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.50Z,NAFRev2,N,-0.191181,43.233559,0.95,housenumber,12 Rue des Pyrenees 64420 Lucgarier,64358_0230_00012,G,12 RUE DES PYRENEES,
420347171,00019,42034717100019,O,1996-12-31,NN,,,2013-02-09T12:12:50,true,4,,17,,RTE,DE NAY,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.190925,43.225987,0.81,housenumber,17 Route de Nay 64420 Lucgarier,64358_0150_00017,G,17 ROUTE DE NAY,
420347189,00011,42034718900011,O,1982-12-31,NN,,,2013-05-23T03:49:57,true,4,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420347197,00014,42034719700014,O,1992-12-31,NN,,,2008-01-04T23:50:36,true,3,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420347205,00015,42034720500015,O,1995-12-31,NN,,,2008-01-04T23:50:36,true,3,,5,,RTE,DE NAY,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.185444,43.229437,0.8,housenumber,5 Route de Nay 64420 Lucgarier,64358_0150_00005,G,5 ROUTE DE NAY,
423856848,00019,42385684800019,O,1999-07-03,NN,,,2016-05-26T10:04:39,false,4,,,,RUE,DU PIC DU MIDI,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,68.20A,NAFRev2,N,-0.188023,43.234047,0.94,street,Rue du Pic du Midi 64420 Lucgarier,64358_0180,G,RUE DU PIC DU MIDI,
424712180,00019,42471218000019,O,1991-06-21,NN,,,2009-02-03T14:51:59,true,3,,,,,CAZAUX,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.5269314,43.0435935,0.89,poi,(Pont) Cazaux,https://osm.org/way/330905281,G,,
425079464,00011,42507946400011,O,2000-01-01,NN,,,2006-12-19T14:17:21,false,3,,1,,RUE,DU CENTRE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,-0.194706,43.235433,0.94,housenumber,1 Rue du Centre 64420 Lucgarier,64358_0032_00001,G,1 RUE DU CENTRE,
425079464,00029,42507946400029,O,2000-01-01,NN,,,2015-05-04T09:05:12,true,4,,1,,RUE,DU CENTRE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,-0.194706,43.235433,0.94,housenumber,1 Rue du Centre 64420 Lucgarier,64358_0032_00001,G,1 RUE DU CENTRE,
425216678,00010,42521667800010,O,1972-01-01,NN,,,2012-07-28T13:39:21,true,4,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425216942,00010,42521694200010,O,1986-01-01,NN,,,2012-07-28T13:39:24,true,4,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425217056,00018,42521705600018,O,1990-01-01,NN,,,,true,4,,4,,RUE,DE BEUSTE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1A,NAFRev1,N,-0.195902,43.236127,0.94,housenumber,4 Rue de Beuste 64420 Lucgarier,64358_0020_00004,G,4 RUE DE BEUSTE,
428943526,00015,42894352600015,O,2000-01-03,NN,,,,false,4,,9,,,BOURGNEUF,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,67.1C,NAF1993,N,-0.181931,43.234145,0.71,housenumber,9 Rue du Bourg Neuf 64420 Lucgarier,64358_uohyqx_00009,G,9 RUE DU BOURG NEUF,
430603142,00018,43060314200018,O,1980-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430604454,00016,43060445400016,O,1987-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433990959,00010,43399095900010,O,2000-06-17,NN,,,2021-03-09T13:03:11,true,5,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
434960787,00019,43496078700019,O,2001-03-01,NN,,,2009-01-27T08:20:00,true,4,,8,,,PYRENEES,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,68.20B,NAFRev2,N,-0.191416,43.235495,0.85,housenumber,8 Rue des Pyrenees 64420 Lucgarier,64358_0230_00008,G,8 RUE DES PYRENEES,
435280771,00013,43528077100013,O,2001-04-02,NN,,,2013-12-09T08:25:32,false,3,,18,,RUE,DES PYRENEES,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,71.2A,NAFRev1,N,-0.188346,43.230404,0.95,housenumber,18 Rue des Pyrenees 64420 Lucgarier,64358_0230_00018,G,18 RUE DES PYRENEES,
439877960,00013,43987796000013,O,2001-06-23,NN,,,2021-05-19T08:33:47,false,4,LUCGARIER,6,,RTE,DE BEUSTE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,68.20A,NAFRev2,N,-0.197247,43.236052,0.82,housenumber,6 Rue de Beuste 64420 Lucgarier,64358_0020_00006,G,6 RUE DE BEUSTE,
439883372,00013,43988337200013,O,2001-06-23,NN,,,2021-04-23T09:00:57,false,4,LUCGARIER,6,,RTE,DE BEUSTE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,68.20B,NAFRev2,N,-0.197247,43.236052,0.82,housenumber,6 Rue de Beuste 64420 Lucgarier,64358_0020_00006,G,6 RUE DE BEUSTE,
440306967,00017,44030696700017,O,2001-02-08,NN,,,2006-11-25T17:42:02,true,1,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
441801719,00010,44180171900010,O,1997-04-16,NN,,,2008-01-04T21:27:59,true,3,,1,,RUE,DE LA PLAINE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.195469,43.237954,0.94,housenumber,1 Rue de la Plaine 64420 Lucgarier,64358_0200_00001,G,1 RUE DE LA PLAINE,
444910616,00010,44491061600010,O,1962-01-01,NN,,,2008-01-04T22:40:54,true,3,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445295504,00010,44529550400010,O,1996-01-01,NN,,,2008-01-04T22:50:47,true,3,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447529546,00015,44752954600015,O,1984-01-01,NN,,,2008-01-04T22:55:27,true,3,,21,,RUE,DES PYRENEES,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.188077,43.230282,0.95,housenumber,21 Rue des Pyrenees 64420 Lucgarier,64358_0230_00021,G,21 RUE DES PYRENEES,
447634718,00012,44763471800012,O,1994-01-01,NN,,,2006-10-31T04:41:41,true,3,,,,,,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
448470161,00010,44847016100010,O,1977-01-01,NN,,,2008-01-04T23:21:04,true,3,,4,,RUE,DE BEUSTE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.195902,43.236127,0.94,housenumber,4 Rue de Beuste 64420 Lucgarier,64358_0020_00004,G,4 RUE DE BEUSTE,
450636881,00010,45063688100010,O,2003-10-01,NN,,,2018-03-01T03:58:05,true,3,,8,B,RUE,DE BEUSTE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.202225,43.235147,0.84,housenumber,8bis Rue de Beuste 64420 Lucgarier,64358_0020_00008_bis,G,8BIS RUE DE BEUSTE,
450731898,00034,45073189800034,O,2011-01-19,,,,2021-10-26T03:38:02,false,2,,6,B,RUE,DES PYRENEES,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,74.90A,NAFRev2,N,-0.191868,43.23641,0.85,housenumber,6bis Rue des Pyrenees 64420 Lucgarier,64358_0230_00006_bis,G,6BIS RUE DES PYRENEES,
478798515,00019,47879851500019,O,2004-10-01,NN,,,2014-07-08T02:55:13,false,6,,23,,RUE,BOURG NEUF,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,43.22A,NAFRev2,O,-0.183951,43.234869,0.89,housenumber,23 Rue du Bourg Neuf 64420 Lucgarier,64358_uohyqx_00023,G,23 RUE DU BOURG NEUF,
479910085,00014,47991008500014,O,2005-01-01,,,,2020-01-24T09:15:44,true,3,,9,,RUE,DE BEUSTE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.198187,43.235704,0.94,housenumber,9 Rue de Beuste 64420 Lucgarier,64358_0020_00009,G,9 RUE DE BEUSTE,
488533852,00015,48853385200015,O,2006-01-20,,,,2010-05-07T08:49:55,true,3,,8,,RUE,DES PYRENEES,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,41.10D,NAFRev2,N,-0.191416,43.235495,0.95,housenumber,8 Rue des Pyrenees 64420 Lucgarier,64358_0230_00008,G,8 RUE DES PYRENEES,
491720280,00016,49172028000016,O,2006-12-01,,,,2008-01-05T04:04:10,true,2,,1,,RUE,DU CENTRE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.194706,43.235433,0.94,housenumber,1 Rue du Centre 64420 Lucgarier,64358_0032_00001,G,1 RUE DU CENTRE,
493767552,00026,49376755200026,O,2007-10-10,NN,,,2015-05-14T08:32:51,false,6,,15,,RUE,DU BOURG NEUF,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,95.29Z,NAFRev2,O,-0.182792,43.233672,0.94,housenumber,15 Rue du Bourg Neuf 64420 Lucgarier,64358_uohyqx_00015,G,15 RUE DU BOURG NEUF,
499798957,00019,49979895700019,O,2004-05-19,,,,2021-02-23T14:08:42,true,2,MAIRIE,,,RUE,DE BEUSTE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.195732,43.236067,0.94,street,Rue de Beuste 64420 Lucgarier,64358_0020,G,RUE DE BEUSTE,
502199615,00019,50219961500019,O,2008-01-02,,,,2019-02-11T09:53:52,false,2,,8,,RUE,DU CENTRE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.193774,43.234951,0.94,housenumber,8 Rue du Centre 64420 Lucgarier,64358_0032_00008,G,8 RUE DU CENTRE,
502199615,00027,50219961500027,O,2018-12-31,,,,2021-02-23T14:13:11,true,1,,8,B,RUE,DU CENTRE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,-0.193543,43.234937,0.83,housenumber,8bis Rue du Centre 64420 Lucgarier,64358_0032_00008_bis,G,8BIS RUE DU CENTRE,
502973522,00019,50297352200019,O,2008-02-12,,,,2011-03-04T08:57:39,true,2,,9,,RUE,DU BOURGNEUF,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,-0.181931,43.234145,0.85,housenumber,9 Rue du Bourg Neuf 64420 Lucgarier,64358_uohyqx_00009,G,9 RUE DU BOURG NEUF,
503214595,00012,50321459500012,O,2008-03-17,,,,2020-05-14T16:10:09,false,4,ROUTE DE BEUSTE,1,,RUE,DES CHASSEURS,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,-0.208048,43.237159,0.93,housenumber,1 Rue des Chasseurs 64420 Lucgarier,64358_0038_00001,G,1 RUE DES CHASSEURS,
504190968,00017,50419096800017,O,2007-10-06,,,,2008-05-16T04:06:10,true,1,,6,,RTE,DE BEUSTE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2007-10-06,A,,,,,01.11Z,NAFRev2,N,-0.197247,43.236052,0.82,housenumber,6 Rue de Beuste 64420 Lucgarier,64358_0020_00006,G,6 RUE DE BEUSTE,
509763330,00016,50976333000016,O,2009-01-01,NN,,,2011-04-23T17:44:32,false,2,,10,,RUE,DU BOURGNEUF,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.51Z,NAFRev2,N,-0.184747,43.235186,0.86,housenumber,10 Rue du Bourg Neuf 64420 Lucgarier,64358_uohyqx_00010,G,10 RUE DU BOURG NEUF,
512588708,00010,51258870800010,O,2009-01-01,,,,2009-05-25T08:56:58,true,1,,10,B,RUE,DES PYRENEES,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,-0.192376,43.234224,0.86,housenumber,10bis Rue des Pyrenees 64420 Lucgarier,64358_0230_00010_bis,G,10BIS RUE DES PYRENEES,
514698679,00016,51469867900016,O,2009-09-01,NN,,,2015-05-14T07:30:41,false,5,,8,,RUE,DES PYRENEES,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,71.12B,NAFRev2,O,-0.191416,43.235495,0.95,housenumber,8 Rue des Pyrenees 64420 Lucgarier,64358_0230_00008,G,8 RUE DES PYRENEES,
514698679,00057,51469867900057,O,2016-10-01,00,2019,,2021-10-27T08:22:30,false,3,,8,T,RUE,DES PYRENEES,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,46.13Z,NAFRev2,O,-0.191757,43.235252,0.95,interpolation,8 Rue des Pyrenees 64420 Lucgarier,,G,6 RUE DES PYRENEES,
519449300,00010,51944930000010,O,2010-01-01,NN,,,2016-04-26T03:58:24,true,3,,10,,RUE,DU CENTRE,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.13Z,NAFRev2,N,-0.192737,43.234807,0.94,housenumber,10 Rue du Centre 64420 Lucgarier,64358_0032_00010,G,10 RUE DU CENTRE,
528379464,00019,52837946400019,O,2010-10-11,,,,2010-11-22T08:13:07,true,1,,13,,RUE,DES PYRENEES,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,68.20B,NAFRev2,N,-0.191159,43.235751,0.95,housenumber,13 Rue des Pyrenees 64420 Lucgarier,64358_0230_00013,G,13 RUE DES PYRENEES,
529326928,00015,52932692800015,O,2011-02-01,,,,2015-04-02T04:02:44,true,2,,1,,RTE,DE NAY,64420,LUCGARIER,,,64358,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,-0.183646,43.230393,0.8,housenumber,1 Route de Nay 64420 Lucgarier,64358_0150_00001,G,1 ROUTE DE NAY,