id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184677,2019-02-22,000001,Vente,9648,,,LE GLAY,B085,14710,14397,Mandeville-en-Bessin,14,,,143970000B0409,,,,,,,,,,,,,0,,,,,PC,pacages,,,7401,-0.884349,49.300122
2019-184677,2019-02-22,000001,Vente,9648,,,LE PRE LONG,B234,14710,14397,Mandeville-en-Bessin,14,,,143970000B0469,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.881034,49.300262
2019-184677,2019-02-22,000001,Vente,9648,,,LE LONG PRE,B152,14710,14397,Mandeville-en-Bessin,14,,,143970000B0498,,,,,,,,,,,,,0,,,,,PC,pacages,,,6381,,
2019-184763,2019-03-01,000001,Vente,119900,5004,,LE HAUT DE MANDEVILLE,B104,14710,14397,Mandeville-en-Bessin,14,,,143970000B0322,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,670,-0.882792,49.299309
2019-184763,2019-03-01,000001,Vente,119900,,,LE HAUT DE MANDEVILLE,B104,14710,14397,Mandeville-en-Bessin,14,,,143970000B0323,,,,,,,,,,,,,0,,,,,J,jardins,,,515,-0.882933,49.299429
2019-184858,2019-03-22,000001,Vente,334500,,,LA GRANDE RUE,B094,14710,14397,Mandeville-en-Bessin,14,,,143970000A0221,,,,,,,,,,,,,0,,,,,PC,pacages,,,33,-0.879107,49.306887
2019-184858,2019-03-22,000001,Vente,334500,5051,,CREVEUIL,B042,14710,14397,Mandeville-en-Bessin,14,,,143970000A0222,,,,,,,,,,,,,0,1,Maison,222,9,S,sols,,,1020,-0.879133,49.3068
2019-184858,2019-03-22,000001,Vente,334500,,,CREVEUIL,B042,14710,14397,Mandeville-en-Bessin,14,,,143970000A0223,,,,,,,,,,,,,0,,,,,J,jardins,,,421,-0.87954,49.306811
2019-184858,2019-03-22,000001,Vente,334500,,,CREVEUIL,B042,14710,14397,Mandeville-en-Bessin,14,,,143970000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,324,-0.879808,49.306815
2019-184876,2019-03-19,000001,Vente,65000,5165,F,LE GLAY,B085,14710,14397,Mandeville-en-Bessin,14,,,143970000B0476,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-0.881871,49.301331
2019-184876,2019-03-19,000001,Vente,65000,5165,F,LE GLAY,B085,14710,14397,Mandeville-en-Bessin,14,,,143970000B0476,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,4680,-0.881871,49.301331
2019-185769,2019-09-26,000001,Vente,7645,,,DELLE DES VIVES TERRES,B059,14710,14397,Mandeville-en-Bessin,14,,,143970000B0349,,,,,,,,,,,,,0,,,,,PC,pacages,,,1080,-0.889271,49.302362
2019-185769,2019-09-26,000001,Vente,7645,,,DELLE DES VIVES TERRES,B059,14710,14397,Mandeville-en-Bessin,14,,,143970000B0350,,,,,,,,,,,,,0,,,,,PC,pacages,,,3470,-0.889063,49.302387
2019-185769,2019-09-26,000001,Vente,7645,,,DELLE DES VIVES TERRES,B059,14710,14397,Mandeville-en-Bessin,14,,,143970000B0351,,,,,,,,,,,,,0,,,,,PC,pacages,,,6370,-0.888578,49.302397
2019-186182,2019-12-04,000002,Vente,1040,,,LE CLOS DE LA CEINTURE,B027,14710,14397,Mandeville-en-Bessin,14,,,143970000B0501,,,,,,,,,,,,,0,,,,,PC,pacages,,,1040,-0.875862,49.304456
2019-186223,2019-12-20,000001,Vente,140000,,,TESSY,B252,14710,14397,Mandeville-en-Bessin,14,,,143970000D0103,,,,,,,,,,,,,0,,,,,J,jardins,,,343,-0.851268,49.303864
2019-186223,2019-12-20,000001,Vente,140000,5108,,TESSY,B252,14710,14397,Mandeville-en-Bessin,14,,,143970000D0104,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,210,-0.85111,49.304032
2019-186223,2019-12-20,000001,Vente,140000,,,TESSY,B252,14710,14397,Mandeville-en-Bessin,14,,,143970000D0164,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,215,-0.851045,49.304102
2019-186223,2019-12-20,000001,Vente,140000,,,TESSY,B252,14710,14397,Mandeville-en-Bessin,14,,,143970000D0166,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,125,-0.851246,49.304127
2019-186268,2019-12-27,000001,Vente,101000,,,LA CROIX,B043,14710,14397,Mandeville-en-Bessin,14,,,143970000A0155,,,,,,,,,,,,,0,,,,,J,jardins,,,790,-0.873671,49.306099
2019-186268,2019-12-27,000001,Vente,101000,5059,,LA CROIX,B043,14710,14397,Mandeville-en-Bessin,14,,,143970000A0156,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,650,-0.874036,49.305994
2019-186269,2019-12-21,000001,Vente,18000,,,DELLE DES VIGEONNES,B057,14710,14397,Mandeville-en-Bessin,14,,,143970000B0063,,,,,,,,,,,,,0,,,,,PC,pacages,,,1130,-0.865332,49.299953
2019-186269,2019-12-21,000001,Vente,18000,,,DELLE DES VIGEONNES,B057,14710,14397,Mandeville-en-Bessin,14,,,143970000B0064,,,,,,,,,,,,,0,,,,,PC,pacages,,,2570,-0.865443,49.299725
