id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-33212,2019-05-13,000001,Vente,90000,12,,RUE DE LA CROIX SAINT MARC,0040,03140,03294,Ussel-d'Allier,03,,,03294000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,250,3.192632,46.207087
2019-33212,2019-05-13,000001,Vente,90000,14,,RUE DE LA CROIX SAINT MARC,0040,03140,03294,Ussel-d'Allier,03,,,03294000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,460,3.192535,46.20699
2019-33212,2019-05-13,000001,Vente,90000,7,,RUE DE L OUCHE THOMAS,0150,03140,03294,Ussel-d'Allier,03,,,03294000ZC0008,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1170,3.192178,46.207233
2019-33212,2019-05-13,000001,Vente,90000,7,,RUE DE L OUCHE THOMAS,0150,03140,03294,Ussel-d'Allier,03,,,03294000ZC0008,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,510,3.192178,46.207233
2019-33251,2019-05-28,000001,Vente,1000,,,LA GARDE,B021,03140,03294,Ussel-d'Allier,03,,,03294000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,3030,3.196145,46.209562
2019-33887,2019-11-30,000001,Vente,140000,10,,RTE DE CHANTELLE,0025,03140,03294,Ussel-d'Allier,03,,,03294000ZK0009,,,,,,,,,,,,,0,1,Maison,33,4,T,terres,,,2010,3.183236,46.219603
2019-33887,2019-11-30,000001,Vente,140000,10,,RTE DE CHANTELLE,0025,03140,03294,Ussel-d'Allier,03,,,03294000ZK0009,,,,,,,,,,,,,0,1,Maison,33,4,S,sols,,,830,3.183236,46.219603
2019-33897,2019-11-28,000001,Vente,25000,8,,RUE DE LA CROIX SAINT MARC,0040,03140,03294,Ussel-d'Allier,03,,,03294000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.192545,46.207191
2019-33897,2019-11-28,000001,Vente,25000,10,,RUE DE LA CROIX SAINT MARC,0040,03140,03294,Ussel-d'Allier,03,,,03294000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,230,3.192706,46.207154
2019-33897,2019-11-28,000001,Vente,25000,4,,RUE DE L OUCHE THOMAS,0150,03140,03294,Ussel-d'Allier,03,,,03294000ZC0071,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,250,3.19196,46.20777
2019-33897,2019-11-28,000001,Vente,25000,6,,RUE DE LA GARDE,0090,03140,03294,Ussel-d'Allier,03,,,03294000ZC0072,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.192102,46.207815
2019-33907,2019-12-05,000001,Vente,9000,,,LES CHAMBRES,B008,03140,03294,Ussel-d'Allier,03,,,03294000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.198994,46.213531
2019-33907,2019-12-05,000001,Vente,9000,,,LES CHAMBRES,B008,03140,03294,Ussel-d'Allier,03,,,03294000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,9840,3.198103,46.21337
2019-33981,2019-07-18,000001,Vente,4500,,,MARCILLAT,B033,03140,03294,Ussel-d'Allier,03,,,03294000ZE0029,,,,,,,,,,,,,0,,,,,L,landes,,,6410,3.198001,46.195832
2019-33981,2019-07-18,000001,Vente,4500,,,MARCILLAT,B033,03140,03294,Ussel-d'Allier,03,,,03294000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,21340,3.198001,46.195832
2019-33981,2019-07-18,000001,Vente,4500,,,MARCILLAT,B033,03140,03294,Ussel-d'Allier,03,,,03294000ZE0029,,,,,,,,,,,,,0,,,,,L,landes,,,4280,3.198001,46.195832
