siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904662,00010,21890466200010,O,1983-03-01,02,2021,,2023-11-27T13:25:59,true,4,,2,,RUE,DE LA BIGASERIE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.185012,48.173285,0.94,housenumber,2 Rue de la Bigaserie 89100 Villeroy,89466_0005_00002,G,2 RUE DE LA BIGASERIE,
218904662,00028,21890466200028,O,1997-01-01,NN,,,2009-06-27T03:26:06,false,3,MAIRIE,2,,RUE,DE LA BIGASERIE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT VILLEROY,,,,37.00Z,NAFRev2,N,3.185012,48.173285,0.94,housenumber,2 Rue de la Bigaserie 89100 Villeroy,89466_0005_00002,G,2 RUE DE LA BIGASERIE,
218904662,00036,21890466200036,O,2001-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,2,,RUE,DE LA BIGASERIE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITES,,,,42.99Z,NAFRev2,N,3.185012,48.173285,0.94,housenumber,2 Rue de la Bigaserie 89100 Villeroy,89466_0005_00002,G,2 RUE DE LA BIGASERIE,
218904662,00044,21890466200044,O,2005-03-18,,,,2008-01-04T18:45:13,false,2,MAIRIE,2,,RUE,DE LA BIGASERIE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC D ACTIVITES 2,,,,42.99Z,NAFRev2,N,3.185012,48.173285,0.94,housenumber,2 Rue de la Bigaserie 89100 Villeroy,89466_0005_00002,G,2 RUE DE LA BIGASERIE,
268904554,00014,26890455400014,O,1983-03-01,NN,,,2010-06-26T03:17:46,true,3,MAIRIE,2,,RUE,DE LA BIGASERIE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.185012,48.173285,0.94,housenumber,2 Rue de la Bigaserie 89100 Villeroy,89466_0005_00002,G,2 RUE DE LA BIGASERIE,
298905324,00018,29890532400018,O,1987-06-24,NN,,,2008-01-04T19:08:18,true,3,MAIRIE,2,,RUE,DE LA BIGASERIE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.185012,48.173285,0.94,housenumber,2 Rue de la Bigaserie 89100 Villeroy,89466_0005_00002,G,2 RUE DE LA BIGASERIE,
298905365,00011,29890536500011,O,1994-12-15,NN,,,2008-01-04T19:08:18,true,3,MAIRIE,2,,RUE,DE LA BIGASERIE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.185012,48.173285,0.94,housenumber,2 Rue de la Bigaserie 89100 Villeroy,89466_0005_00002,G,2 RUE DE LA BIGASERIE,
312192768,00256,31219276800256,O,1997-10-15,NN,,,2016-04-26T02:05:38,false,4,AIRE DE SERVICE,,,,A 19,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2015-02-04,F,LE MIRABELLIER,,,,56.10B,NAFRev2,O,3.174917,48.16792,0.31,street,Autoroute Aire de Service A19 89100 Villeroy,89466_X001,G,AUTOROUTE AIRE DE SERVICE A19,
314854944,00035,31485494400035,O,2001-12-08,,,,2006-11-25T09:35:17,true,1,,2,,RUE,DE LA CROIX SAINT MARC,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,74.1J,NAF1993,N,3.181044,48.17417,0.94,housenumber,2 Rue de la Croix Saint-marc 89100 Villeroy,89466_0014_00002,G,2 RUE DE LA CROIX SAINT MARC,
317320760,00018,31732076000018,O,1979-01-01,NN,,,2008-01-04T20:52:12,true,4,,12,,RUE,DE L EGLISE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.18623,48.174088,0.94,housenumber,12 Rue de l'Eglise 89100 Villeroy,89466_0020_00012,G,12 RUE DE L EGLISE,
319270104,00023,31927010400023,O,1985-07-26,NN,,,2023-06-20T03:48:11,true,3,,,,,FERME DE VILLEBRAT,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.173317,48.18652,0.7,street,Terre de Villebrat 89100 Villeroy,89466_B043,G,TERRE DE VILLEBRAT,
321921223,00012,32192122300012,O,1981-05-01,NN,,,2014-07-08T00:26:19,true,8,CH DEPARTEMENTAL 7,,,,LA COLLINE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,25.62B,NAFRev2,O,3.185819,48.17215,0.51,street,Rue de la Cassine 89100 Villeroy,89466_0010,G,RUE DE LA CASSINE,
326368586,00037,32636858600037,O,2001-08-01,11,2021,,2023-11-27T13:42:32,true,3,ZONE D ACTIVITES,,,RUE,DE LA CROIX ST MARC,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,3.180966,48.17376,0.87,street,Rue de la Croix Saint-marc 89100 Villeroy,89466_0014,G,RUE DE LA CROIX SAINT MARC,
329885206,00022,32988520600022,P,2022-08-01,,,,2022-08-22T08:13:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEROY,,[ND],89466,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],45.40Z,NAFRev2,N,,,0,,,,,,
332825033,00019,33282503300019,O,1985-05-15,,,,,true,1,,,,,FERME DE VILLEBRAT,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,01.1A,NAF1993,N,3.173317,48.18652,0.7,street,Terre de Villebrat 89100 Villeroy,89466_B043,G,TERRE DE VILLEBRAT,
340495522,00013,34049552200013,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,3.18623,48.174088,0.94,street,Rue de l'Eglise 89100 Villeroy,89466_0020,G,RUE DE L EGLISE,
340563741,00024,34056374100024,O,,NN,,,,true,1,,6,,RUE,DES RENARDS,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,62.41,NAP,N,3.188168,48.172113,0.95,housenumber,6 Rue des Renards 89100 Villeroy,89466_0055_00006,G,6 RUE DES RENARDS,
343508396,00011,34350839600011,O,1988-01-20,NN,,,2022-05-04T03:42:41,true,3,,,,,FERME DE L HOTEL DIEU,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.184631,48.18183,0.94,street,Ferme de l’Hotel Dieu 89100 Villeroy,89466_B014,G,FERME DE L HOTEL DIEU,
343654273,00014,34365427300014,O,,NN,,,,true,1,,,,,FERME DE L HOTEL DIEU,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.184631,48.18183,0.94,street,Ferme de l’Hotel Dieu 89100 Villeroy,89466_B014,G,FERME DE L HOTEL DIEU,
348420092,00010,34842009200010,O,1988-10-07,NN,,,,false,3,,8,,RUE,DE LA GRAUCHE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,32.1B,NAF1993,,3.191381,48.172723,0.94,housenumber,8 Rue de la Graüche 89100 Villeroy,89466_0033_00008,G,8 RUE DE LA GRAUCHE,
348420092,00028,34842009200028,O,1996-03-27,NN,,,2014-07-08T00:51:41,false,7,,,,RUE,DE FOUCHERES,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,26.12Z,NAFRev2,N,3.18286,48.173191,0.94,street,Rue de Fouchères 89100 Villeroy,89466_0027,G,RUE DE FOUCHERES,
348420092,00036,34842009200036,O,2008-11-14,,,,2010-03-30T04:25:37,true,2,,13,,RUE,DE LA GRAUCHE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,26.12Z,NAFRev2,O,3.191252,48.173087,0.94,housenumber,13 Rue de la Graüche 89100 Villeroy,89466_0033_00013,G,13 RUE DE LA GRAUCHE,
351836739,00059,35183673900059,O,2003-11-07,NN,,2573BA,2019-02-16T03:49:42,true,5,6-8,6,,RUE,DE LA CROIX SAINT MARC,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,25.73B,NAFRev2,N,3.180966,48.17376,0.94,housenumber,6 Rue de la Croix Saint-marc 89100 Villeroy,89466_0014_00006,G,6 RUE DE LA CROIX SAINT MARC,
352335392,00010,35233539200010,O,,NN,,,,true,1,,,,RUE,DE LA HAIE PELERINE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,62.46,NAP,N,3.185675,48.170243,0.91,street,Rue de la Haie Pellerine 89100 Villeroy,89466_0038,G,RUE DE LA HAIE PELLERINE,
353039373,00025,35303937300025,O,2021-12-29,,,,2022-03-02T10:46:49,true,1,,17,,RUE,DES GROSSES PIERRES,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2021-12-29,A,,,,,35.11Z,NAFRev2,N,3.201897,48.175072,0.94,housenumber,17 Rue des Grosses Pierres 89100 Villeroy,89466_fcvtui_00017,G,17 RUE DES GROSSES PIERRES,
353509896,00026,35350989600026,O,1995-07-01,02,2021,4120BA,2023-11-27T13:15:29,true,4,,11,,RUE,DE L EGLISE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.186306,48.173536,0.94,housenumber,11 Rue de l'Eglise 89100 Villeroy,89466_0020_00011,G,11 RUE DE L EGLISE,
380083071,00015,38008307100015,O,1990-11-23,NN,,,2022-11-30T03:42:15,true,3,,,,RUE,DE L EGLISE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.18623,48.174088,0.94,street,Rue de l'Eglise 89100 Villeroy,89466_0020,G,RUE DE L EGLISE,
382198216,00030,38219821600030,O,2003-01-01,01,2021,4332AA,2023-11-27T13:23:02,true,3,,2,,RUE,DE LA CROIX SAINT MARC,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.181044,48.17417,0.94,housenumber,2 Rue de la Croix Saint-marc 89100 Villeroy,89466_0014_00002,G,2 RUE DE LA CROIX SAINT MARC,
383627627,00037,38362762700037,O,2009-09-01,NN,,2825ZB,2021-02-23T11:11:49,true,2,ZA DE LA CROIX SAINT MARC,4,,RUE,DE LA CROIX SAINT MARC,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,28.25Z,NAFRev2,N,3.18081,48.174545,0.94,housenumber,4 Rue de la Croix Saint-marc 89100 Villeroy,89466_0014_00004,G,4 RUE DE LA CROIX SAINT MARC,
384294047,00020,38429404700020,O,1993-11-27,02,2021,4399CZ,2023-11-27T13:26:12,true,4,,2,,RUE,DE LA MARDELLE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.184636,48.170955,0.94,housenumber,2 Rue de la Mardelle 89100 Villeroy,89466_0045_00002,G,2 RUE DE LA MARDELLE,
385135785,00017,38513578500017,O,,,,,,true,1,,,,RUE,DE LA HAIE PELERINE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.4Z,NAF1993,N,3.185675,48.170243,0.91,street,Rue de la Haie Pellerine 89100 Villeroy,89466_0038,G,RUE DE LA HAIE PELLERINE,
390081412,00020,39008141200020,O,1996-07-02,,,,,false,3,,11,,RUE,DES RENARDS,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,85.1C,NAF1993,N,3.190482,48.172138,0.95,housenumber,11 Rue des Renards 89100 Villeroy,89466_0055_00011,G,11 RUE DES RENARDS,
390740496,00034,39074049600034,O,1995-12-13,NN,,0162ZP,2023-11-09T04:10:26,true,4,,13,,RUE,DESORMES,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2023-11-30,F,,,,,93.29Z,NAFRev2,N,3.193188,48.185168,0.83,housenumber,13 Rue des Ormes 89100 Villeroy,89466_0050_00013,G,13 RUE DES ORMES,
391378239,00910,39137823900910,O,2015-01-01,11,2021,,2023-11-27T13:33:39,false,1,,,,,AUT AIRE DE SERVICE A19,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,56.10A,NAFRev2,O,3.174917,48.16792,0.86,street,Autoroute Aire de Service A19 89100 Villeroy,89466_X001,G,AUTOROUTE AIRE DE SERVICE A19,
391566809,00011,39156680900011,O,1982-10-01,NN,,,,true,3,RUE DE L EGLISE,,,,,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.18623,48.174088,0.94,street,Rue de l'Eglise 89100 Villeroy,89466_0020,D,RUE DE L EGLISE,
392941621,00014,39294162100014,O,1993-11-02,NN,,,2014-07-08T01:21:33,false,4,,,,LD,LES GROSSES PIERRES,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,96.02A,NAFRev2,N,3.201951,48.173201,0.94,street,Les Grosses Pierres 89100 Villeroy,89466_B045,G,LES GROSSES PIERRES,
393148507,00014,39314850700014,O,1992-04-24,NN,,,2008-01-05T00:12:46,true,3,MAIRIE,,,RUE,DE LA BIGOURENE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.184558,48.172648,0.62,street,Rue de la Bigaserie 89100 Villeroy,89466_0005,G,RUE DE LA BIGASERIE,
393803861,00011,39380386100011,O,1994-01-19,NN,,,2012-05-04T05:35:31,true,4,,8,,RUE,DE LA GRAUCHE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,68.20B,NAFRev2,N,3.191381,48.172723,0.94,housenumber,8 Rue de la Graüche 89100 Villeroy,89466_0033_00008,G,8 RUE DE LA GRAUCHE,
399611979,00010,39961197900010,O,1995-01-01,NN,,1629ZA,2015-03-17T00:43:17,true,3,,,,,,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399611979,00028,39961197900028,O,2002-01-02,NN,,,2008-12-06T05:14:28,false,3,FERME DE L'HOTEL DIEU,,,,,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,3.184631,48.18183,0.94,street,Ferme de l’Hotel Dieu 89100 Villeroy,89466_B014,D,FERME DE L HOTEL DIEU,
400424479,00014,40042447900014,O,,NN,,,,true,1,,4,,RUE,DES FOSSES,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,74.1G,NAF1993,N,3.18347,48.171192,0.94,housenumber,4 Rue des Fossés 89100 Villeroy,89466_0025_00004,G,4 RUE DES FOSSES,
400832697,00017,40083269700017,O,1995-01-01,NN,,,,true,1,,,,,HOTEL DIEU,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1D,NAF1993,N,3.184631,48.18183,0.91,street,Ferme de l’Hotel Dieu 89100 Villeroy,89466_B014,G,FERME DE L HOTEL DIEU,
404956716,00017,40495671600017,O,1996-05-01,NN,,,2016-11-21T10:14:11,true,4,,,,RTE,DE NEMOURS,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,55.10Z,NAFRev2,O,3.185624,48.176017,0.75,street,Rue de Nemours 89100 Villeroy,89466_xz3aem,G,RUE DE NEMOURS,
407901586,00013,40790158600013,O,1996-07-01,NN,,,2008-01-04T21:01:25,true,3,,,,RTE,DE NEMOURS,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.185624,48.176017,0.75,street,Rue de Nemours 89100 Villeroy,89466_xz3aem,G,RUE DE NEMOURS,
408096477,00018,40809647700018,O,1996-06-15,NN,,,2011-11-18T11:45:31,true,4,,12,,RUE,DE L EGLISE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,01.11Z,NAFRev2,N,3.18623,48.174088,0.94,housenumber,12 Rue de l'Eglise 89100 Villeroy,89466_0020_00012,G,12 RUE DE L EGLISE,
408149664,00018,40814966400018,O,,NN,,,,true,1,,,,,LES MASURES,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,01.1A,NAF1993,N,3.193349,48.185173,0.94,street,Les Masures 89100 Villeroy,89466_u8sq40,G,LES MASURES,
409965431,00045,40996543100045,O,2012-07-02,01,2021,5610CR,2023-11-27T13:51:49,true,2,,9,,RUE,DES RENARDS,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,DEBOURDEAU,47.81Z,NAFRev2,O,3.189954,48.172072,0.95,housenumber,9 Rue des Renards 89100 Villeroy,89466_0055_00009,G,9 RUE DES RENARDS,
411711401,00017,41171140100017,O,1997-04-07,NN,,,2015-03-11T04:35:59,true,4,LES MASURES,12,,RUE,DES DAUGES,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,3.197517,48.18594,0.94,housenumber,12 Rue des Dauges 89100 Villeroy,89466_0016_00012,G,12 RUE DES DAUGES,
411748346,00011,41174834600011,O,1997-04-01,NN,,,,false,4,,15,,RUE,DES GROSSES PIERRES,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2003-06-04,F,TRANSPORTS POUTHE,,,,60.2L,NAFRev1,N,3.201541,48.174342,0.94,housenumber,15 Rue des Grosses Pierres 89100 Villeroy,89466_fcvtui_00015,G,15 RUE DES GROSSES PIERRES,
412861288,00014,41286128800014,O,1997-06-15,NN,,,2016-01-12T00:19:09,true,3,,,,,VILLEBRAT,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.173317,48.18652,0.91,street,Terre de Villebrat 89100 Villeroy,89466_B043,G,TERRE DE VILLEBRAT,
412861460,00019,41286146000019,O,1996-01-01,NN,,,2016-01-12T00:19:09,true,3,LES FORETS,5,,RUE,DE LA HAIE PELERINE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.18654,48.171281,0.91,housenumber,5 Rue de la Haie Pellerine 89100 Villeroy,89466_0038_00005,G,5 RUE DE LA HAIE PELLERINE,
412861619,00010,41286161900010,O,1996-01-01,NN,,,2016-01-12T00:19:09,true,3,,16,,RUE,DES RENARDS,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.190792,48.172192,0.95,housenumber,16 Rue des Renards 89100 Villeroy,89466_0055_00016,G,16 RUE DES RENARDS,
414030015,00013,41403001500013,O,1997-10-02,00,2021,4332BB,2023-11-27T13:56:45,true,3,LA BELLE CHASSE,,,RTE,DE NEMOURS,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.185624,48.176017,0.75,street,Rue de Nemours 89100 Villeroy,89466_xz3aem,G,RUE DE NEMOURS,
417684313,00022,41768431300022,O,2023-04-03,,,,2023-05-06T13:31:48,true,1,,2,,RUE,DE LA CASSINE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,BIRKA D C,46.19B,NAFRev2,N,3.186434,48.172517,0.94,housenumber,2 Rue de la Cassine 89100 Villeroy,89466_0010_00002,G,2 RUE DE LA CASSINE,
417733128,00017,41773312800017,O,1998-03-01,,,,,true,1,,6,,RUE,DES FOSSES,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,74.6Z,NAF1993,N,3.183404,48.17119,0.94,housenumber,6 Rue des Fossés 89100 Villeroy,89466_0025_00006,G,6 RUE DES FOSSES,
423251685,00032,42325168500032,O,2016-08-08,,,,2017-01-30T13:30:46,false,1,PARCS D'ACTIVITE,,,,LA BIGASSERIE 2,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,,68.20B,NAFRev2,N,3.184137,48.172822,0.73,street,La Bigaserie 89100 Villeroy,89466_tz0bz8,G,LA BIGASERIE,
423251685,00040,42325168500040,O,2017-10-01,01,2021,,2023-11-27T13:16:15,true,1,PARC D'ACTIVITE LA BIGASERIE 2,6,,RUE,DES HENNEQUINERIES,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.99C,NAFRev2,O,3.179811,48.174092,0.94,housenumber,6 Rue des Hennequineries 89100 Villeroy,89466_gsjqao_00006,G,6 RUE DES HENNEQUINERIES,
423589282,00015,42358928200015,O,1999-06-24,NN,,,2022-11-30T04:07:59,true,3,,,,RUE,DE L'EGLISE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.18623,48.174088,0.94,street,Rue de l'Eglise 89100 Villeroy,89466_0020,G,RUE DE L EGLISE,
424555100,00017,42455510000017,O,1999-07-21,NN,,,2013-03-19T10:48:12,true,3,2 - 4,2,,RUE,DE LA MARDELLE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.184636,48.170955,0.94,housenumber,2 Rue de la Mardelle 89100 Villeroy,89466_0045_00002,G,2 RUE DE LA MARDELLE,
429468804,00019,42946880400019,O,1990-01-01,NN,,,2008-01-05T01:39:34,true,3,,,,,LES HENNEQUENNERIES,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.179528,48.173996,0.83,street,Les Hennequinneries 89100 Villeroy,89466_jj583i,G,LES HENNEQUINNERIES,
431853167,00010,43185316700010,O,2000-06-01,NN,,3012ZZ,2014-10-23T00:13:21,true,3,,1,,RUE,DE LA GRAUCHE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,3.190083,48.172454,0.94,housenumber,1 Rue de la Graüche 89100 Villeroy,89466_0033_00001,G,1 RUE DE LA GRAUCHE,
433822178,00029,43382217800029,O,2001-08-28,NN,,,2014-07-08T02:12:00,true,4,ZONE ARTISANALE,,,RUE,DE LA CROIX ST MARC,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,33.12Z,NAFRev2,N,3.180966,48.17376,0.87,street,Rue de la Croix Saint-marc 89100 Villeroy,89466_0014,G,RUE DE LA CROIX SAINT MARC,
434998456,00017,43499845600017,O,2001-03-01,NN,,,2008-01-05T21:00:49,true,3,M.VOLANT J.C - LA COLLINE,,,RUE,DE LA HAIE PELERINE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.185675,48.170243,0.91,street,Rue de la Haie Pellerine 89100 Villeroy,89466_0038,G,RUE DE LA HAIE PELLERINE,
439791658,00016,43979165800016,O,2001-10-01,NN,,,2021-02-23T13:20:40,true,3,,,,RUE,DE LA CROIX SAINT MARC,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.180966,48.17376,0.94,street,Rue de la Croix Saint-marc 89100 Villeroy,89466_0014,G,RUE DE LA CROIX SAINT MARC,
440406346,00021,44040634600021,O,2004-01-01,,,,2008-11-08T02:10:32,false,3,,5,,RUE,DES RENARD,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,36.1G,NAFRev1,N,3.188947,48.172041,0.89,housenumber,5 Rue des Renards 89100 Villeroy,89466_0055_00005,G,5 RUE DES RENARDS,
442012217,00026,44201221700026,O,2004-09-01,NN,,4321AB,2015-03-17T01:07:58,false,5,,9,,RUE,DE LA GRAHUCHE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,43.21A,NAFRev2,O,3.190567,48.173085,0.82,housenumber,9 Rue de la Graüche 89100 Villeroy,89466_0033_00009,G,9 RUE DE LA GRAUCHE,
442012217,00034,44201221700034,O,2013-02-18,02,2021,,2023-11-27T13:37:19,true,1,,6,,RUE,DE LA CROIX ST MARC,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,43.21A,NAFRev2,O,3.180966,48.17376,0.87,housenumber,6 Rue de la Croix Saint-marc 89100 Villeroy,89466_0014_00006,G,6 RUE DE LA CROIX SAINT MARC,
443646930,00026,44364693000026,O,2013-05-15,,,1392ZC,2021-02-23T13:26:04,true,1,,,,,FERME DE L'HOTEL DIEU,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,L'ATELIER DU PATCHWORK,47.51Z,NAFRev2,N,3.184631,48.18183,0.94,street,Ferme de l’Hotel Dieu 89100 Villeroy,89466_B014,G,FERME DE L HOTEL DIEU,
450470919,00025,45047091900025,O,2016-09-01,01,2021,,2023-11-27T13:17:09,false,3,PARC D'ACTIVITE LA BIGASERIE,,,RUE,DES HENNEQUERIES,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,45.32Z,NAFRev2,O,3.180227,48.174048,0.85,street,Rue des Hennequineries 89100 Villeroy,89466_gsjqao,G,RUE DES HENNEQUINERIES,
450515754,00023,45051575400023,O,2003-04-01,,,2562BZ,2014-06-27T00:40:32,false,1,ZONE D ACTIVITE,,,RUE,DE LA CROIX SAINT MARC,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2003-04-01,A,,,,,33.12Z,NAFRev2,N,3.180966,48.17376,0.94,street,Rue de la Croix Saint-marc 89100 Villeroy,89466_0014,G,RUE DE LA CROIX SAINT MARC,
450819842,00029,45081984200029,O,2016-06-15,NN,,,2023-09-08T08:31:58,true,2,,4,,RUE,DE LA CROIX ST MARC,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,25.61Z,NAFRev2,O,3.18081,48.174545,0.87,housenumber,4 Rue de la Croix Saint-marc 89100 Villeroy,89466_0014_00004,G,4 RUE DE LA CROIX SAINT MARC,
451621999,00023,45162199900023,O,2009-03-01,,,4520AA,2019-02-21T04:11:34,true,3,,4,,RUE,DE LA HAIE PELERINE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,A.R.C WORKSHOP,45.20A,NAFRev2,N,3.186775,48.171818,0.91,housenumber,4 Rue de la Haie Pellerine 89100 Villeroy,89466_0038_00004,G,4 RUE DE LA HAIE PELLERINE,
452181605,00034,45218160500034,O,2012-06-15,,,,2021-08-05T09:09:09,true,2,,6,,RUE,DE LA CASSINE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.09Z,NAFRev2,N,3.185832,48.171563,0.94,housenumber,6 Rue de la Cassine 89100 Villeroy,89466_0010_00006,G,6 RUE DE LA CASSINE,
478374192,00019,47837419200019,P,2004-01-30,NN,,,2009-03-20T05:39:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLEROY,,[ND],89466,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
479265464,00020,47926546400020,O,2012-04-02,,,,2012-11-12T15:37:58,true,2,,11,,RUE,DE LA BIGASERIE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,70.22Z,NAFRev2,N,3.184883,48.173029,0.94,housenumber,11 Rue de la Bigaserie 89100 Villeroy,89466_0005_00011,G,11 RUE DE LA BIGASERIE,
480985613,00029,48098561300029,O,2008-05-15,03,2021,2825ZA,2023-11-27T13:30:40,true,2,PARC D'ACTIVITES LA BIGASERIE 2,,,RUE,DES HENNEQUINERIES,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,33.12Z,NAFRev2,O,3.180227,48.174048,0.94,street,Rue des Hennequineries 89100 Villeroy,89466_gsjqao,G,RUE DES HENNEQUINERIES,
488644212,00018,48864421200018,O,2006-01-19,,,,2008-01-05T22:01:29,true,2,LIEU DIT LE DESERT,8,,RUE,DES ORMES,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.192787,48.184209,0.94,housenumber,8 Rue des Ormes 89100 Villeroy,89466_0050_00008,G,8 RUE DES ORMES,
489295212,00026,48929521200026,O,2012-03-12,,,,2022-09-09T03:55:13,true,2,,6,,RUE,DE LA CROIX SAINT MARC,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2022-09-07,F,,,,,77.11A,NAFRev2,N,3.180966,48.17376,0.94,housenumber,6 Rue de la Croix Saint-marc 89100 Villeroy,89466_0014_00006,G,6 RUE DE LA CROIX SAINT MARC,
489310706,00028,48931070600028,O,2016-04-06,,,,2021-02-23T13:54:25,true,1,,9,,RUE,DE LA GRAUCHE,89100,VILLEROY,,,89466,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,47.99A,NAFRev2,N,3.190567,48.173085,0.94,housenumber,9 Rue de la Graüche 89100 Villeroy,89466_0033_00009,G,9 RUE DE LA GRAUCHE,