siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401156,00011,21840115600011,O,1983-03-01,03,2018,,2020-08-25T10:19:25,true,5,,30,,ALL,DES PINS,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,84.11Z,NAFRev2,O,5.13708,44.100128,0.82,housenumber,30 Allee des Pins 84330 Saint-Pierre-de-Vassols,84115_0rapc6_00030,G,30 ALLEE DES PINS,
218401156,00029,21840115600029,O,1983-12-21,02,2018,,2020-08-25T10:19:25,false,3,,41,,IMP,DES ECOLIERS,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.138315,44.099809,0.69,street,Impasse des Ecoliers 84330 Saint-Pierre-de-Vassols,84115_0330,G,IMPASSE DES ECOLIERS,
218401156,00045,21840115600045,O,2019-07-01,,,,2019-11-14T14:01:02,false,1,,30,,ALL,DES PINS,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,84.11Z,NAFRev2,O,5.13708,44.100128,0.82,housenumber,30 Allee des Pins 84330 Saint-Pierre-de-Vassols,84115_0rapc6_00030,G,30 ALLEE DES PINS,
248400269,00010,24840026900010,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1A,NAF1993,O,5.136716,44.101802,0.38,street,Carriero Dou Manescau 84330 Saint-Pierre-de-Vassols,84115_0504,G,CARRIERO DOU MANESCAU,
258402627,00016,25840262700016,O,1989-11-27,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,O,5.136716,44.101802,0.38,street,Carriero Dou Manescau 84330 Saint-Pierre-de-Vassols,84115_0504,G,CARRIERO DOU MANESCAU,
268402237,00013,26840223700013,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,3,,,,PL,CONSTANT AUGUSTE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.137049,44.100231,0.57,street,Place Gustave Constant 84330 Saint-Pierre-de-Vassols,84115_0312,G,PLACE GUSTAVE CONSTANT,
268402724,00010,26840272400010,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,CONSTANT AUGUSTE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,5.137049,44.100231,0.57,street,Place Gustave Constant 84330 Saint-Pierre-de-Vassols,84115_0312,G,PLACE GUSTAVE CONSTANT,
298401068,00010,29840106800010,O,1985-11-19,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,PL,CONSTANT AUGUSTE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.137049,44.100231,0.57,street,Place Gustave Constant 84330 Saint-Pierre-de-Vassols,84115_0312,G,PLACE GUSTAVE CONSTANT,
304855877,00029,30485587700029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CHEZ MME HENRY,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,64.24,NAP,N,,,0,,,,,,
305608291,00012,30560829100012,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,RUE,DU CHATEAU,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,O,5.136956,44.101161,0.45,street,Rue du Fournil 84330 Saint-Pierre-de-Vassols,84115_0471,G,RUE DU FOURNIL,
316776798,00019,31677679800019,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE CANTIRAN CHE DE CRILLON,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,5.142597,44.103575,0.51,street,La Venue de Crillon- Le- Brave 84330 Saint-Pierre-de-Vassols,84115_0327,G,LA VENUE DE CRILLON LE BRAVE,
319340840,00010,31934084000010,O,1980-07-15,NN,,,2019-11-14T14:01:02,true,6,,,,RTE,DE MAZAN,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.92Z,NAFRev2,N,5.142192,44.094524,0.79,street,Route de Mazan 84330 Saint-Pierre-de-Vassols,84115_j4zu0j,G,ROUTE DE MAZAN,
321031429,00012,32103142900012,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES CONILS,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,5.149431,44.098776,0.94,street,Les Conils 84330 Saint-Pierre-de-Vassols,84115_zstxfh,G,LES CONILS,
321350969,00010,32135096900010,O,1981-02-18,NN,,,2019-11-14T14:01:02,true,4,,,,,,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
322742644,00030,32274264400030,O,1996-04-01,NN,,,2019-11-14T14:01:02,false,4,RTE DE MORMOIRON,,,QUA,RICARD,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,5.14687,44.094318,0.63,street,Ricard 84330 Saint-Pierre-de-Vassols,84115_ft2i7j,G,RICARD,
323899468,00017,32389946800017,O,,,,,2019-11-14T14:01:02,true,1,,,,,CHEZ MONSIEUR HENRY,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
327075784,00022,32707578400022,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE MAZAN,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,5.142192,44.094524,0.79,street,Route de Mazan 84330 Saint-Pierre-de-Vassols,84115_j4zu0j,G,ROUTE DE MAZAN,
328045877,00029,32804587700029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE MAZAN,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,57.10,NAP,N,5.142192,44.094524,0.79,street,Route de Mazan 84330 Saint-Pierre-de-Vassols,84115_j4zu0j,G,ROUTE DE MAZAN,
329412522,00024,32941252200024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HAMEAU DES BLANCS,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,52.6E,NAF1993,N,5.145182,44.088971,0.57,street,Chemin des Blancs 84330 Saint-Pierre-de-Vassols,84115_0100,G,CHEMIN DES BLANCS,
330199233,00025,33019923300025,O,1997-04-06,NN,,,2019-11-14T14:01:02,true,3,,24,,AV,DE CRILLON LE BRAVE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,55.3A,NAFRev1,N,5.137642,44.1011,0.8,housenumber,24 La Venue de Crillon- Le- Brave 84330 Saint-Pierre-de-Vassols,84115_0327_00024,G,24 LA VENUE DE CRILLON LE BRAVE,
330260787,00073,33026078700073,O,2011-11-10,,,,2019-11-14T14:01:02,false,1,,,,IMP,DES GRENACHES,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,68.20A,NAFRev2,N,5.13809,44.100493,0.83,street,Impasse des Grenaches 84330 Saint-Pierre-de-Vassols,84115_0485,G,IMPASSE DES GRENACHES,
330279464,00011,33027946400011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES CONILS,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.149431,44.098776,0.94,street,Les Conils 84330 Saint-Pierre-de-Vassols,84115_zstxfh,G,LES CONILS,
330960857,00036,33096085700036,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DES CONILS,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.02,NAP,N,5.145465,44.098076,0.85,street,Chemin des Conils 84330 Saint-Pierre-de-Vassols,84115_0310,G,CHEMIN DES CONILS,
331761098,00010,33176109800010,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,VILLAGE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.21Z,NAFRev2,N,5.142189,44.09024,0.34,street,Chemin de la Coquillade 84330 Saint-Pierre-de-Vassols,84115_0314,G,CHEMIN DE LA COQUILLADE,
331761098,00028,33176109800028,O,2008-06-01,NN,,,2019-11-14T14:01:02,false,2,,105,,CHE,FERME RICARD,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,5.146789,44.095076,0.84,housenumber,105 Chemin de la Ferme Ricard 84330 Saint-Pierre-de-Vassols,84115_0700_00105,G,105 CHEMIN DE LA FERME RICARD,
331761098,00036,33176109800036,O,2012-01-01,00,2018,,2020-08-25T10:35:12,true,2,,78,,IMP,DU GARRUS,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.144504,44.090608,0.83,housenumber,78 Impasse du Garrus 84330 Saint-Pierre-de-Vassols,84115_0476_00078,G,78 IMPASSE DU GARRUS,
331826040,00023,33182604000023,O,1993-06-09,NN,,,2019-11-14T14:01:02,true,3,,,,,,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332300342,00018,33230034200018,O,1985-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE GARRUS,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.144144,44.091181,0.64,street,Impasse du Garrus 84330 Saint-Pierre-de-Vassols,84115_0476,G,IMPASSE DU GARRUS,
333540714,00057,33354071400057,O,2011-07-15,,,,2019-11-14T14:01:02,true,3,,102,,,ANCIEN CHEMIN DE RONDE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,47.89Z,NAFRev2,N,5.137667,44.101834,0.94,housenumber,102 Ancien Chemin de Ronde 84330 Saint-Pierre-de-Vassols,84115_0800_00102,G,102 ANCIEN CHEMIN DE RONDE,
333629897,00021,33362989700021,O,2008-05-01,,,,2019-11-14T14:01:02,true,3,,19,,CHE,DU MOULIN,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2015-02-01,A,BELTHANE,,,BELTHANE NATURE,20.41Z,NAFRev2,N,5.138625,44.101091,0.86,housenumber,19 Chemin du Moulin 84330 Saint-Pierre-de-Vassols,84115_0586_00019,G,19 CHEMIN DU MOULIN,
333719128,00014,33371912800014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER LE PIED CHABAUD,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,45.2J,NAF1993,N,5.144219,44.099055,0.55,locality,Pied Chabaud 84330 Saint-Pierre-de-Vassols,84115_b025,G,PIED CHABAUD,
333994440,00035,33399444000035,O,2004-03-23,NN,,,2019-11-14T14:01:02,true,6,,106,,,LA VENUE DE BEDOIN,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,5.142171,44.097007,0.94,housenumber,106 La Venue de Bédoin 84330 Saint-Pierre-de-Vassols,84115_0087_00106,G,106 LA VENUE DE BEDOIN,
334410859,00022,33441085900022,O,2011-04-10,,,9529ZE,2019-11-14T14:01:02,true,1,,71,,IMP,DU PAILLE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2011-04-10,A,,,,,33.19Z,NAFRev2,N,5.137204,44.100565,0.83,housenumber,71 Impasse du Paille 84330 Saint-Pierre-de-Vassols,84115_0603_00071,G,71 IMPASSE DU PAILLE,
334792397,00021,33479239700021,O,1992-02-02,01,2018,4332AA,2020-08-25T10:36:58,true,5,,401,,,LA VENUE DE MAZAN,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.142292,44.093393,0.94,housenumber,401 La Venue de Mazan 84330 Saint-Pierre-de-Vassols,84115_0548_00401,G,401 LA VENUE DE MAZAN,
338639388,00010,33863938800010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,SOUQUETONS,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,48.01,NAP,N,5.158466,44.095114,0.94,street,Souquetons 84330 Saint-Pierre-de-Vassols,84115_7j22ra,G,SOUQUETONS,
339286577,00012,33928657700012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA SOUQUETTE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,64.25,NAP,N,5.15843,44.094875,0.58,street,Les Souquettons 84330 Saint-Pierre-de-Vassols,84115_7j22ra,G,LES SOUQUETTONS,
344608443,00026,34460844300026,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,ESPACE LIOTIER,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,5.139092,44.100028,0.92,street,Espace Louise Liotier 84330 Saint-Pierre-de-Vassols,84115_0498,G,ESPACE LOUISE LIOTIER,
344735469,00019,34473546900019,O,1987-01-12,NN,,,2019-11-14T14:01:02,true,4,LE VILLAGE,,,,,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,5.142597,44.103575,0.43,street,La Venue de Crillon- Le- Brave 84330 Saint-Pierre-de-Vassols,84115_0327,D,LA VENUE DE CRILLON LE BRAVE,
347744708,00020,34774470800020,O,1998-07-27,,,,2019-11-14T14:01:02,true,1,,,,QUA,LES FOURMIGUIERES,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
348097833,00027,34809783300027,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA COMBE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,5.136738,44.086902,0.91,locality,Quartier de la Combe 84330 Saint-Pierre-de-Vassols,84115_b030,G,QUARTIER DE LA COMBE,
349130278,00014,34913027800014,O,1989-01-09,,,4332CZ,2019-11-14T14:01:02,false,4,R DE LA POSTE,,,QUAI,FOUR A CHAUX,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2002-06-01,F,RENOV'PROVENCE,,,,45.4F,NAF1993,N,5.137533,44.098374,0.68,street,Chemin du Four à Chaux 84330 Saint-Pierre-de-Vassols,84115_0467,G,CHEMIN DU FOUR A CHAUX,
349518779,00013,34951877900013,O,1989-01-02,NN,,,2019-11-14T14:01:02,true,3,,,,,,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
349519520,00028,34951952000028,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
350097358,00013,35009735800013,O,1989-02-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE VILLAGE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,5.142597,44.103575,0.43,street,La Venue de Crillon- Le- Brave 84330 Saint-Pierre-de-Vassols,84115_0327,G,LA VENUE DE CRILLON LE BRAVE,
350097671,00019,35009767100019,O,1989-02-01,,,,2019-11-14T14:01:02,false,4,,,,,LE VILLAGE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,5.142597,44.103575,0.43,street,La Venue de Crillon- Le- Brave 84330 Saint-Pierre-de-Vassols,84115_0327,G,LA VENUE DE CRILLON LE BRAVE,
350097747,00017,35009774700017,O,1989-02-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE VILLAGE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,5.142597,44.103575,0.43,street,La Venue de Crillon- Le- Brave 84330 Saint-Pierre-de-Vassols,84115_0327,G,LA VENUE DE CRILLON LE BRAVE,
350202685,00011,35020268500011,O,1988-06-15,NN,,,2019-11-14T14:01:02,true,3,,,,,CHATEAU VALCOMBE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.9G,NAF1993,N,5.134024,44.085312,0.55,street,Chemin de Valcombe 84330 Saint-Pierre-de-Vassols,84115_0918,G,CHEMIN DE VALCOMBE,
350221834,00012,35022183400012,O,1989-04-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE VILLAGE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,65.2E,NAF1993,N,5.142597,44.103575,0.43,street,La Venue de Crillon- Le- Brave 84330 Saint-Pierre-de-Vassols,84115_0327,G,LA VENUE DE CRILLON LE BRAVE,
353655152,00018,35365515200018,O,1990-01-01,01,2018,,2020-08-25T10:13:46,true,6,,393,,,CHEMIN SAINT JEAN,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.142834,44.103123,0.94,housenumber,393 Chemin Saint Jean 84330 Saint-Pierre-de-Vassols,84115_0850_00393,G,393 CHEMIN SAINT JEAN,
356000935,05556,35600093505556,O,1991-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE BOURG,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.135465,44.100517,0.41,street,Le Four de la Chaux 84330 Saint-Pierre-de-Vassols,84115_b014,G,LE FOUR DE LA CHAUX,
378455612,00036,37845561200036,O,2008-01-01,,,,2019-11-14T14:01:02,false,2,,178,,,ANCIEN CHEMIN DE RONDE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,5.136562,44.101755,0.94,housenumber,178 Ancien Chemin de Ronde 84330 Saint-Pierre-de-Vassols,84115_0800_00178,G,178 ANCIEN CHEMIN DE RONDE,
379468937,00022,37946893700022,O,2001-03-01,NN,,,2019-11-14T14:01:02,false,4,,,,QUA,RICARD,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.21Z,NAFRev2,N,5.14687,44.094318,0.63,street,Ricard 84330 Saint-Pierre-de-Vassols,84115_ft2i7j,G,RICARD,
379468937,00030,37946893700030,O,2005-04-25,,,,2019-11-14T14:01:02,true,2,,135,,CHE,DE LA FERME,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.14687,44.094849,0.87,housenumber,135 Chemin de la Ferme Ricard 84330 Saint-Pierre-de-Vassols,84115_0700_00135,G,135 CHEMIN DE LA FERME RICARD,
380100180,00013,38010018000013,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,3,CHE DES COLLINES,,,QUAI,PIED CHABAUD,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,5.144219,44.099055,0.71,locality,Pied Chabaud 84330 Saint-Pierre-de-Vassols,84115_b025,G,PIED CHABAUD,
380224733,00010,38022473300010,O,1990-12-17,NN,,,2019-11-14T14:01:02,true,3,,,,,LES BLANCS,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,5.145182,44.088971,0.75,street,Chemin des Blancs 84330 Saint-Pierre-de-Vassols,84115_0100,G,CHEMIN DES BLANCS,
380466128,00010,38046612800010,O,1991-01-01,02,2018,,2020-08-25T10:17:27,true,4,,269,,,LA VENUE DE MAZAN,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,5.141686,44.093917,0.94,housenumber,269 La Venue de Mazan 84330 Saint-Pierre-de-Vassols,84115_0548_00269,G,269 LA VENUE DE MAZAN,
381724954,00015,38172495400015,O,1991-04-01,NN,,,2019-11-14T14:01:02,true,4,,,,,CHATEAU VALCOMBE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,01.1G,NAF1993,N,5.134024,44.085312,0.55,street,Chemin de Valcombe 84330 Saint-Pierre-de-Vassols,84115_0918,G,CHEMIN DE VALCOMBE,
381809441,00029,38180944100029,O,1992-05-24,NN,,4399DC,2019-11-14T14:01:02,true,7,,160,,RTE,DE MORMOIRON,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2011-04-17,F,,,,,43.99D,NAFRev2,O,5.143159,44.09624,0.76,housenumber,160 La Venue de Mormoiron 84330 Saint-Pierre-de-Vassols,84115_0580_00160,G,160 LA VENUE DE MORMOIRON,
382872133,00014,38287213300014,O,1991-08-28,NN,,,2019-11-14T14:01:02,false,3,,,,,,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
383534757,00018,38353475700018,O,1991-11-15,NN,,,2019-11-14T14:01:02,true,3,,3,,QUAI,DES SOUQUETTES,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
384153755,00093,38415375500093,O,2019-07-29,,,,2019-11-14T14:01:02,true,1,,482,,CHE,DES SOUQUETTONS,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,86.90E,NAFRev2,N,5.158511,44.094512,0.88,housenumber,482 Chemin des Souquettons 84330 Saint-Pierre-de-Vassols,84115_0900_00482,G,482 CHEMIN DES SOUQUETTONS,
385398037,00015,38539803700015,O,1992-04-25,NN,,,2019-11-14T14:01:02,true,3,,,,,LE VILLAGE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,5.142597,44.103575,0.43,street,La Venue de Crillon- Le- Brave 84330 Saint-Pierre-de-Vassols,84115_0327,G,LA VENUE DE CRILLON LE BRAVE,
389923483,00017,38992348300017,O,1993-01-18,NN,,,2019-11-14T14:01:02,false,4,,,,,,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
389923483,00025,38992348300025,O,2004-08-05,,,,2019-11-14T14:01:02,true,3,,81,,,LA VENUE DE MODENE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.136058,44.101008,0.94,housenumber,81 La Venue de Modène 84330 Saint-Pierre-de-Vassols,84115_0564_00081,G,81 LA VENUE DE MODENE,
390288470,00011,39028847000011,O,1971-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390331924,00014,39033192400014,O,1972-01-01,NN,,,2019-11-14T14:01:02,true,3,QUARTIER,,,,ST TROUBA,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.137913,44.100482,0.75,street,Saint-trouba 84330 Saint-Pierre-de-Vassols,84115_b035,G,SAINT TROUBA,
391382520,00024,39138252000024,O,1994-07-15,,,,2019-11-14T14:01:02,false,3,CHEZ ME LEMMONIER FABIENNE,,,RTE,DE CRILLON,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,92.3B,NAF1993,N,5.142597,44.103575,0.74,street,La Venue de Crillon- Le- Brave 84330 Saint-Pierre-de-Vassols,84115_0327,G,LA VENUE DE CRILLON LE BRAVE,
392279527,00056,39227952700056,O,2017-01-01,,,,2019-11-14T14:01:02,true,1,,15,,PL,DE LA COUMUNO,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,71.11Z,NAFRev2,N,5.136964,44.101565,0.84,housenumber,15 Place de la Coumuno 84330 Saint-Pierre-de-Vassols,84115_0319_00015,G,15 PLACE DE LA COUMUNO,
392919494,00014,39291949400014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES BLANCS,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.4Z,NAF1993,O,5.145182,44.088971,0.75,street,Chemin des Blancs 84330 Saint-Pierre-de-Vassols,84115_0100,G,CHEMIN DES BLANCS,
393118625,00010,39311862500010,O,1993-10-16,,,,2019-11-14T14:01:02,false,3,,,,,LA BARJAQUIERE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,91.3E,NAF1993,N,5.138824,44.100321,0.39,street,Place de la Bibliothèque 84330 Saint-Pierre-de-Vassols,84115_0094,G,PLACE DE LA BIBLIOTHEQUE,
393146014,00088,39314601400088,O,2013-08-19,,,4339ZZ,2019-11-14T14:01:02,true,2,,297,,CHE,DU MOULIN,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,PRONTO RENOVATION,43.39Z,NAFRev2,N,5.141111,44.099355,0.86,housenumber,297 Chemin du Moulin 84330 Saint-Pierre-de-Vassols,84115_0586_00297,G,297 CHEMIN DU MOULIN,
394763916,00027,39476391600027,O,2003-04-02,NN,,,2019-11-14T14:01:02,false,3,,,,QUA,FOURNIGUIERES,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,52.6E,NAFRev1,N,5.143944,44.096686,0.72,street,Chemin des Fourniguières 84330 Saint-Pierre-de-Vassols,84115_0470,G,CHEMIN DES FOURNIGUIERES,
394763916,00035,39476391600035,O,2006-05-05,,,,2019-11-14T14:01:02,true,5,QUARTIER FOURNIGUIERE,67,,AV,DE MAZAN,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,47.78C,NAFRev2,N,5.141551,44.095444,0.69,housenumber,67 La Venue de Mazan 84330 Saint-Pierre-de-Vassols,84115_0548_00067,G,67 LA VENUE DE MAZAN,
395197999,00018,39519799900018,O,1994-05-02,NN,,,2019-11-14T14:01:02,true,6,,,,,LA BABELONE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.63Z,NAFRev2,O,5.138824,44.100321,0.33,street,Place de la Bibliothèque 84330 Saint-Pierre-de-Vassols,84115_0094,G,PLACE DE LA BIBLIOTHEQUE,
397426123,00014,39742612300014,O,1994-06-01,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,O,5.142192,44.094524,0.38,street,Route de Mazan 84330 Saint-Pierre-de-Vassols,84115_j4zu0j,G,ROUTE DE MAZAN,
397792128,00019,39779212800019,O,1994-07-04,NN,,,2019-11-14T14:01:02,true,3,MME DEWAILLY,,,,QUARTIER ST JEAN,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4V,NAF1993,O,5.136738,44.086902,0.51,locality,Quartier de la Combe 84330 Saint-Pierre-de-Vassols,84115_b030,G,QUARTIER DE LA COMBE,
398445072,00018,39844507200018,O,1994-10-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE VILLAGE,84330,SAINT-PIERRE-DE-VASSOLS,,,84115,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.4B,NAF1993,N,5.142597,44.103575,0.43,street,La Venue de Crillon- Le- Brave 84330 Saint-Pierre-de-Vassols,84115_0327,G,LA VENUE DE CRILLON LE BRAVE,