siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00820,01625002900820,O,1993-10-25,12,2018,,2020-08-25T10:10:21,false,5,DISTRICT MAROLLES SUR SEIN,,,,ST DONAIN,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,3.015576,48.380118,0.92,locality,Chateau de St Donain 77130 Marolles-sur-Seine,77279_b085,G,CHATEAU DE ST DONAIN,
086180023,00052,08618002300052,O,2014-08-01,11,2018,,2020-08-25T10:12:51,false,1,ZAC SAINT DONAIN,6,,RUE,CROIX SAINT JACQUES,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,TLR ROBINET,49.41A,NAFRev2,O,3.020738,48.381937,0.9,housenumber,6 Rue de la Croix Saint Jacques 77130 Marolles-sur-Seine,77279_q81uh9_00006,G,6 RUE DE LA CROIX SAINT JACQUES,
200029270,00010,20002927000010,O,2011-05-01,,,,2019-11-14T14:00:59,true,2,HOTEL DE VILLE,,,PL,CHARLES DE GAULLE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,56.29B,NAFRev2,N,3.034562,48.386924,0.85,street,Place Charles de Gaulle 77130 Marolles-sur-Seine,77279_a8f36k,G,PLACE CHARLES DE GAULLE,
200086742,00018,20008674200018,O,2019-01-01,,,,2019-11-14T14:00:59,true,1,MAIRIE,,,PL,CHARLES DE GAULLE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,3.034562,48.386924,0.85,street,Place Charles de Gaulle 77130 Marolles-sur-Seine,77279_a8f36k,G,PLACE CHARLES DE GAULLE,
200086742,00026,20008674200026,O,2019-01-01,,,,2019-11-14T14:00:59,false,1,,20,,PAS,DU CHARRON,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2019-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,3.035553,48.385441,0.84,housenumber,20 Passage du Charron 77130 Marolles-sur-Seine,77279_0165_00020,G,20 PASSAGE DU CHARRON,
217702794,00017,21770279400017,O,1983-03-01,11,2018,,2020-08-25T10:19:08,true,4,,,,PL,CHARLES DE GAULLE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.034562,48.386924,0.85,street,Place Charles de Gaulle 77130 Marolles-sur-Seine,77279_a8f36k,G,PLACE CHARLES DE GAULLE,
217702794,00025,21770279400025,O,1983-12-21,03,2018,,2020-08-25T10:19:08,false,3,,1,,RTE,DE BARBEY,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.035319,48.386363,0.83,housenumber,1 Route de Barbey 77130 Marolles-sur-Seine,77279_0060_00001,G,1 ROUTE DE BARBEY,
217702794,00033,21770279400033,O,1983-12-21,03,2018,,2020-08-25T10:19:08,false,3,,19,B,,GRANDE RUE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN DUMOULIN NEUF,,,,85.10Z,NAFRev2,N,3.036307,48.386602,0.76,housenumber,19 bis Grande Rue 77130 Marolles-sur-Seine,77279_0460_00019_bis,G,19 BIS GRANDE RUE,
217702794,00041,21770279400041,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,PL,CHARLES DE GAULLE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1999-12-31,F,SCE ASSAINISSEMENT DE MAROLLES SUR SEINE,,,,90.0A,NAF1993,N,3.034562,48.386924,0.85,street,Place Charles de Gaulle 77130 Marolles-sur-Seine,77279_a8f36k,G,PLACE CHARLES DE GAULLE,
247700107,00011,24770010700011,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,75.1A,NAFRev1,O,3.034562,48.386924,0.47,street,Place Charles de Gaulle 77130 Marolles-sur-Seine,77279_a8f36k,G,PLACE CHARLES DE GAULLE,
257700096,00015,25770009600015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257705590,00012,25770559000012,O,2002-01-01,03,2018,,2020-08-25T10:20:39,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,3.034562,48.386924,0.85,street,Place Charles de Gaulle 77130 Marolles-sur-Seine,77279_a8f36k,G,PLACE CHARLES DE GAULLE,
267702231,00015,26770223100015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,HOTEL DE VILLE,,,PL,CHARLES DE GAULLE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,3.034562,48.386924,0.85,street,Place Charles de Gaulle 77130 Marolles-sur-Seine,77279_a8f36k,G,PLACE CHARLES DE GAULLE,
267706430,00019,26770643000019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2008-12-25,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297703027,00013,29770302700013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297703753,00014,29770375300014,O,1984-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,MAIRIE DE MAROLLES SUR SEI,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.03562,48.386934,0.88,street,Rue de la Mairie 77130 Marolles-sur-Seine,77279_0300,G,RUE DE LA MAIRIE,
297706046,00010,29770604600010,O,1960-03-11,NN,,,2019-11-14T14:00:59,true,1,,,,PL,CHARLES DE GAULLE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,70.1C,NAF1993,N,3.034562,48.386924,0.85,street,Place Charles de Gaulle 77130 Marolles-sur-Seine,77279_a8f36k,G,PLACE CHARLES DE GAULLE,
300956984,00029,30095698400029,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,,16,,CHE,DES PETITES COUPES,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,47.78B,NAFRev2,N,3.033833,48.383682,0.87,housenumber,16 Chemin des Petites Coupes 77130 Marolles-sur-Seine,77279_0382_00016,G,16 CHEMIN DES PETITES COUPES,
303529606,00038,30352960600038,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,GRANDE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,3.038995,48.386114,0.94,street,Rue Grande 77130 Marolles-sur-Seine,77279_0269,G,RUE GRANDE,
310031927,00018,31003192700018,O,,,,,2019-11-14T14:00:59,true,1,,99,,RUE,GRANDE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.025568,48.385393,0.94,housenumber,99 Rue Grande 77130 Marolles-sur-Seine,77279_0269_00099,G,99 RUE GRANDE,
310055660,00016,31005566000016,O,,NN,,,2019-11-14T14:00:59,true,1,,97,,RUE,GRANDE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.025703,48.385419,0.94,housenumber,97 Rue Grande 77130 Marolles-sur-Seine,77279_0269_00097,G,97 RUE GRANDE,
310601976,00015,31060197600015,O,1977-01-01,NN,,5819ZP,2019-11-14T14:00:59,true,4,,17,,RUE,SAINT GEORGES,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,3.029294,48.386728,0.94,housenumber,17 Rue Saint Georges 77130 Marolles-sur-Seine,77279_0500_00017,G,17 RUE SAINT GEORGES,
310930383,00016,31093038300016,O,,,,,2019-11-14T14:00:59,true,1,,40,,RUE,GRANDE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.033721,48.386379,0.94,housenumber,40 Rue Grande 77130 Marolles-sur-Seine,77279_0269_00040,G,40 RUE GRANDE,
311329676,00069,31132967600069,O,1989-09-01,,,,2019-11-14T14:00:59,false,4,RD 411,,,LD,MOTTEUX,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,14.2A,NAFRev1,N,3.05262,48.388756,0.34,locality,Chemin du Bois aux Moines 77130 Marolles-sur-Seine,77279_0120,G,CHEMIN DU BOIS AUX MOINES,
311925531,00031,31192553100031,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,GRANDE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.038995,48.386114,0.94,street,Rue Grande 77130 Marolles-sur-Seine,77279_0269,G,RUE GRANDE,
313569501,00015,31356950100015,O,,,,,2019-11-14T14:00:59,true,1,,18,,,GRANDE RUE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.036843,48.386636,0.94,housenumber,18 Grande Rue 77130 Marolles-sur-Seine,77279_0460_00018,G,18 GRANDE RUE,
314746850,00036,31474685000036,O,1992-12-01,21,2018,,2020-08-25T10:26:13,true,5,DEPARTEMENTALE 411,,,RTE,DE BRAY,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,3.039812,48.386231,0.79,street,Route de Bray 77130 Marolles-sur-Seine,77279_0160,G,ROUTE DE BRAY,
315025510,00159,31502551000159,O,2005-01-01,,,,2019-11-14T14:00:59,false,4,RESIDENCE DE LA RECETTE,10,,RUE,DES FERMES,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,85.1G,NAFRev1,N,3.02697,48.38687,0.94,housenumber,10 Rue des Fermes 77130 Marolles-sur-Seine,77279_0245_00010,G,10 RUE DES FERMES,
316104801,00014,31610480100014,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,ALL,LOUIS BRAILLE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,3.027127,48.38492,0.85,housenumber,3 Allée Louis Braille 77130 Marolles-sur-Seine,77279_0280_00003,G,3 ALLEE LOUIS BRAILLE,
317064202,00011,31706420200011,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LA MUETTE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.068099,48.401601,0.77,locality,Ferme de la Muette 77130 Marolles-sur-Seine,77279_b029,G,FERME DE LA MUETTE,
317392686,00018,31739268600018,O,,,,,2019-11-14T14:00:59,true,1,,53,,,GRANDE RUE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.032249,48.385711,0.94,housenumber,53 Grande Rue 77130 Marolles-sur-Seine,77279_0460_00053,G,53 GRANDE RUE,
317797090,00014,31779709000014,O,,NN,,,2019-11-14T14:00:59,true,1,,38,,RUE,GRANDE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,50.5Z,NAF1993,N,3.033843,48.386433,0.94,housenumber,38 Rue Grande 77130 Marolles-sur-Seine,77279_0269_00038,G,38 RUE GRANDE,
317801751,00049,31780175100049,O,2017-12-04,03,2018,2562BZ,2020-08-25T10:27:29,true,1,,13,,RUE,DE LA CROIX ST JACQUES,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2017-12-04,A,MECA SUD,,,,25.62B,NAFRev2,O,3.019626,48.382982,0.78,street,Rue de la Croix Saint Jacques 77130 Marolles-sur-Seine,77279_q81uh9,G,RUE DE LA CROIX SAINT JACQUES,
318739190,00029,31873919000029,O,,,,,2019-11-14T14:00:59,true,1,,4,B,RUE,BASSE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,28.7P,NAF1993,N,3.036444,48.387463,0.75,housenumber,4 bis Rue Basse 77130 Marolles-sur-Seine,77279_0080_00004_bis,G,4 BIS RUE BASSE,
318863164,00014,31886316400014,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE LA MISSION,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,60.2E,NAF1993,N,3.023333,48.385268,0.93,housenumber,1 Rue de la Croix de la Mission 77130 Marolles-sur-Seine,77279_0186_00001,G,1 RUE DE LA CROIX DE LA MISSION,
321403891,00039,32140389100039,O,1994-01-01,NN,,,2019-11-14T14:00:59,true,5,,1,,RUE,DES SAUTEREAUX,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.89Z,NAFRev2,N,3.029549,48.387422,0.94,housenumber,1 Rue des Sautereaux 77130 Marolles-sur-Seine,77279_0520_00001,G,1 RUE DES SAUTEREAUX,
321712135,00011,32171213500011,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,CHE,DE LA VIGNE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,28.3C,NAF1993,O,3.02891,48.38463,0.84,housenumber,7 Chemin de la Vigne 77130 Marolles-sur-Seine,77279_0540_00007,G,7 CHEMIN DE LA VIGNE,
322280405,00026,32228040500026,O,,NN,,,2019-11-14T14:00:59,true,1,,97,,RUE,GRANDE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,3.025703,48.385419,0.94,housenumber,97 Rue Grande 77130 Marolles-sur-Seine,77279_0269_00097,G,97 RUE GRANDE,
322591264,00039,32259126400039,O,,NN,,,2019-11-14T14:00:59,true,1,,40,,,GRANDE RUE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,3.033786,48.386339,0.94,housenumber,40 Grande Rue 77130 Marolles-sur-Seine,77279_0460_00040,G,40 GRANDE RUE,
323013102,00013,32301310200013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,PL,DE L HOTEL DE VILLE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,37.1Z,NAF1993,N,3.036541,48.38683,0.36,street,Ruelle de l'Abreuvoir 77130 Marolles-sur-Seine,77279_0020,G,RUELLE DE L ABREUVOIR,
323783134,00014,32378313400014,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,NEUVE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,28.3C,NAF1993,N,3.028506,48.386325,0.94,housenumber,2 Rue Neuve 77130 Marolles-sur-Seine,77279_0360_00002,G,2 RUE NEUVE,
324124460,00035,32412446000035,O,1984-12-01,NN,,4391AZ,2019-11-14T14:00:59,true,9,,31,,RUE,GRANDE RUE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,43.32B,NAFRev2,N,3.033813,48.386226,0.89,housenumber,31 Rue Grande 77130 Marolles-sur-Seine,77279_0269_00031,G,31 RUE GRANDE,
324306125,00018,32430612500018,O,,,,,2019-11-14T14:00:59,true,1,,99,,RUE,GRANDE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.1Z,NAF1993,N,3.025568,48.385393,0.94,housenumber,99 Rue Grande 77130 Marolles-sur-Seine,77279_0269_00099,G,99 RUE GRANDE,
324311836,00013,32431183600013,O,,NN,,,2019-11-14T14:00:59,true,1,,99,,RUE,GRANDE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,81.21,NAP,N,3.025568,48.385393,0.94,housenumber,99 Rue Grande 77130 Marolles-sur-Seine,77279_0269_00099,G,99 RUE GRANDE,
325219848,00018,32521984800018,O,,NN,,,2019-11-14T14:00:59,true,1,,53,,RUE,GRANDE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.4Z,NAF1993,N,3.032293,48.385651,0.94,housenumber,53 Rue Grande 77130 Marolles-sur-Seine,77279_0269_00053,G,53 RUE GRANDE,
325609386,00025,32560938600025,O,1985-11-26,NN,,,2019-11-14T14:00:59,false,3,,2,,RUE,ST GEORGES,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,85.1G,NAF1993,N,3.03345,48.386644,0.83,housenumber,2 Rue Saint Georges 77130 Marolles-sur-Seine,77279_0500_00002,G,2 RUE SAINT GEORGES,
325609386,00033,32560938600033,O,1992-01-01,NN,,,2019-11-14T14:00:59,false,4,RESIDENCE DE LA RECETTE,10,,RUE,DES FERMES,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,86.90E,NAFRev2,N,3.02697,48.38687,0.94,housenumber,10 Rue des Fermes 77130 Marolles-sur-Seine,77279_0245_00010,G,10 RUE DES FERMES,
325655827,00021,32565582700021,O,2005-07-06,,,,2019-11-14T14:00:59,false,2,,,,,FERME DE SAINT DONAIN,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,68.20B,NAFRev2,N,3.031288,48.385476,0.74,street,Rue de Saint Donain 77130 Marolles-sur-Seine,77279_0480,G,RUE DE SAINT DONAIN,
326377413,00017,32637741300017,O,1983-01-11,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DES FERMES,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,01.1A,NAF1993,N,3.026827,48.385899,0.94,street,Rue des Fermes 77130 Marolles-sur-Seine,77279_0245,G,RUE DES FERMES,
327455663,00010,32745566300010,O,1983-02-28,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,DES GRAVELINES,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,N,3.035193,48.384839,0.94,housenumber,3 Rue des Gravelines 77130 Marolles-sur-Seine,77279_0270_00003,G,3 RUE DES GRAVELINES,
328157979,00027,32815797900027,O,2019-01-14,,,,2019-11-14T14:00:59,true,1,,25,,RUE,DU STADE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,70.22Z,NAFRev2,N,3.0333,48.383396,0.94,housenumber,25 Rue du Stade 77130 Marolles-sur-Seine,77279_0483_00025,G,25 RUE DU STADE,
328421904,00017,32842190400017,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,BLANCHARD,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,79.06,NAP,N,3.033401,48.385693,0.94,housenumber,9 Rue Blanchard 77130 Marolles-sur-Seine,77279_0100_00009,G,9 RUE BLANCHARD,
328421912,00010,32842191200010,O,,,,,2019-11-14T14:00:59,true,1,,16,,,CCROIX DE LA MISSION,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.023305,48.385924,0.83,housenumber,16 Rue de la Croix de la Mission 77130 Marolles-sur-Seine,77279_0186_00016,G,16 RUE DE LA CROIX DE LA MISSION,
329514624,00017,32951462400017,O,1983-11-18,NN,,,2019-11-14T14:00:59,true,3,BATEAU PRAHA,3,,RUE,NEUVE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,N,3.028407,48.386662,0.94,housenumber,3 Rue Neuve 77130 Marolles-sur-Seine,77279_0360_00003,G,3 RUE NEUVE,
330645326,00019,33064532600019,O,,NN,,,2019-11-14T14:00:59,true,1,,40,,RTE,DE BRAY,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,60.09,NAP,N,3.046193,48.386345,0.82,housenumber,40 Route de Bray 77130 Marolles-sur-Seine,77279_0160_00040,G,40 ROUTE DE BRAY,
330812702,00018,33081270200018,O,,,,,2019-11-14T14:00:59,true,1,,40,,,GRANDE RUE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,67.08,NAP,N,3.033786,48.386339,0.94,housenumber,40 Grande Rue 77130 Marolles-sur-Seine,77279_0460_00040,G,40 GRANDE RUE,
331115428,00020,33111542800020,O,1991-10-16,NN,,,2019-11-14T14:00:59,false,3,,31,B,RUE,GRANDE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,3.033664,48.386155,0.76,housenumber,31 bis Rue Grande 77130 Marolles-sur-Seine,77279_0269_00031_bis,G,31 BIS RUE GRANDE,
331115428,00038,33111542800038,O,2007-10-01,,,,2019-11-14T14:00:59,true,2,,21,B,RUE,GRANDE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.035464,48.386513,0.76,housenumber,21 bis Rue Grande 77130 Marolles-sur-Seine,77279_0269_00021_bis,G,21 BIS RUE GRANDE,
331267278,00033,33126727800033,O,1998-03-26,NN,,,2019-11-14T14:00:59,true,4,RESIDENCE LA RECETTE,10,,RUE,DES FERMES,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,N,3.02697,48.38687,0.94,housenumber,10 Rue des Fermes 77130 Marolles-sur-Seine,77279_0245_00010,G,10 RUE DES FERMES,
331386110,00018,33138611000018,O,1985-01-01,NN,,,2019-11-14T14:00:59,false,4,,18,,RUE,DES CHAMPS,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,21.2L,NAFRev1,O,3.036489,48.383764,0.94,housenumber,18 Rue des Champs 77130 Marolles-sur-Seine,77279_0163_00018,G,18 RUE DES CHAMPS,
331803361,00012,33180336100012,O,1985-01-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,NEUVE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,31.1A,NAF1993,O,3.028506,48.386325,0.94,housenumber,2 Rue Neuve 77130 Marolles-sur-Seine,77279_0360_00002,G,2 RUE NEUVE,
333269538,00067,33326953800067,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,DES FERMES,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,85.1G,NAF1993,N,3.02697,48.38687,0.94,housenumber,10 Rue des Fermes 77130 Marolles-sur-Seine,77279_0245_00010,G,10 RUE DES FERMES,
334499506,00015,33449950600015,O,1986-01-06,NN,,,2019-11-14T14:00:59,false,3,,40,,RTE,DE BRAY,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1C,NAFRev1,N,3.046193,48.386345,0.82,housenumber,40 Route de Bray 77130 Marolles-sur-Seine,77279_0160_00040,G,40 ROUTE DE BRAY,
337809941,00012,33780994100012,O,1986-04-18,NN,,9522ZB,2020-03-07T03:40:24,true,7,,57,,RTE,DE BRAY,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,46.69B,NAFRev2,N,3.049543,48.386252,0.82,housenumber,57 Route de Bray 77130 Marolles-sur-Seine,77279_0160_00057,G,57 ROUTE DE BRAY,
338794902,00019,33879490200019,O,1986-07-01,,,,2019-11-14T14:00:59,true,5,,6,,RTE,DE BARBEY,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,3.03534,48.385592,0.83,housenumber,6 Route de Barbey 77130 Marolles-sur-Seine,77279_0060_00006,G,6 ROUTE DE BARBEY,
339429805,00023,33942980500023,O,1991-04-09,NN,,,2019-11-14T14:00:59,true,4,,,,PL,DE L'EGLISE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,55.1A,NAF1993,O,3.035642,48.387127,0.75,street,Rue de l'Eglise 77130 Marolles-sur-Seine,77279_0240,G,RUE DE L EGLISE,
339429805,00031,33942980500031,O,1993-10-15,NN,,,2019-11-14T14:00:59,false,4,,40,,,GRANDE RUE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1995-12-25,F,LE JOKER,,,,55.1A,NAF1993,O,3.033786,48.386339,0.94,housenumber,40 Grande Rue 77130 Marolles-sur-Seine,77279_0460_00040,G,40 GRANDE RUE,
339807869,00013,33980786900013,O,1986-12-03,NN,,,2019-11-14T14:00:59,true,3,,45,,,GRANDE RUE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,3.032827,48.385885,0.94,housenumber,45 Grande Rue 77130 Marolles-sur-Seine,77279_0460_00045,G,45 GRANDE RUE,
340639863,00034,34063986300034,O,1987-11-01,NN,,,2019-11-14T14:00:59,false,6,BOUTILLER,,,LD,LA BOTTE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,08.12Z,NAFRev2,O,3.006106,48.391213,0.51,locality,La Bosse Boutiller 77130 Marolles-sur-Seine,77279_b011,G,LA BOSSE BOUTILLER,
341821718,00044,34182171800044,O,2012-09-03,,,4399CZ,2019-11-14T14:00:59,false,2,,17,,RUE,GRANDE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,3.036517,48.386534,0.94,housenumber,17 Rue Grande 77130 Marolles-sur-Seine,77279_0269_00017,G,17 RUE GRANDE,
342325719,00017,34232571900017,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DE L'EGLISE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,67.08,NAP,N,3.035642,48.387127,0.75,street,Rue de l'Eglise 77130 Marolles-sur-Seine,77279_0240,G,RUE DE L EGLISE,
342466588,00015,34246658800015,O,1987-07-22,NN,,,2019-11-14T14:00:59,true,3,,,,PL,DE L EGLISE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.035642,48.387127,0.75,street,Rue de l'Eglise 77130 Marolles-sur-Seine,77279_0240,G,RUE DE L EGLISE,
342618949,00016,34261894900016,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,,CROIX DE LA MISSION,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.023305,48.385924,0.9,housenumber,16 Rue de la Croix de la Mission 77130 Marolles-sur-Seine,77279_0186_00016,G,16 RUE DE LA CROIX DE LA MISSION,
342871753,00014,34287175300014,O,,,,,2019-11-14T14:00:59,true,1,,15,,RUE,GRANDE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,18.2E,NAF1993,N,3.0365,48.386318,0.94,housenumber,15 Rue Grande 77130 Marolles-sur-Seine,77279_0269_00015,G,15 RUE GRANDE,
342873940,00015,34287394000015,O,,NN,,,2019-11-14T14:00:59,true,1,,44,,RUE,GRANDE,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,15.8C,NAF1993,O,3.033463,48.386273,0.94,housenumber,44 Rue Grande 77130 Marolles-sur-Seine,77279_0269_00044,G,44 RUE GRANDE,
343526372,00028,34352637200028,O,2002-12-31,NN,,,2020-06-24T03:35:26,true,4,,,,RUE,DES FERMES,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,22.23Z,NAFRev2,N,3.026827,48.385899,0.94,street,Rue des Fermes 77130 Marolles-sur-Seine,77279_0245,G,RUE DES FERMES,
343664587,00015,34366458700015,O,1988-01-19,NN,,,2019-11-14T14:00:59,false,5,RESIDENCE DES PRES MADAME,3,,RUE,DES PRES MADAME,77130,MAROLLES-SUR-SEINE,,,77279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,3.024055,48.387074,0.94,housenumber,3 Rue des Prés Madame 77130 Marolles-sur-Seine,77279_0405_00003,G,3 RUE DES PRES MADAME,