siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503121,00013,21350312100013,O,1983-03-01,12,2020,,2022-08-29T09:06:58,true,3,,11,,RUE,TROIS HUCHET,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.787883,47.905141,0.62,housenumber,11 Rue des 3 Huchet 35580 Saint-Senoux,35312_0050_00011,G,11 RUE DES 3 HUCHET,
213503121,00021,21350312100021,O,1983-12-21,03,2020,,2022-08-29T09:06:58,false,3,,3,,RUE,DES CERCLIERS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES KORRIGANS,,,,85.20Z,NAFRev2,N,-1.790525,47.905659,0.94,housenumber,3 Rue des Cercliers 35580 Saint-Senoux,35312_0020_00003,G,3 RUE DES CERCLIERS,
213503121,00039,21350312100039,O,1996-12-31,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,16,,RUE,DES BATELIERS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2005-07-31,F,LOTISSEMENT DE LA CHATAIGNERAIE,,,,70.1C,NAFRev1,N,-1.787663,47.905415,0.95,housenumber,16 Rue des Bateliers 35580 Saint-Senoux,35312_0010_00016,G,16 RUE DES BATELIERS,
213503121,00047,21350312100047,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,2,MAIRIE,11,,RUE,TROIS HUCHET,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-1.787883,47.905141,0.62,housenumber,11 Rue des 3 Huchet 35580 Saint-Senoux,35312_0050_00011,G,11 RUE DES 3 HUCHET,
213503121,00054,21350312100054,O,2004-01-01,NN,,,2019-11-14T14:00:35,false,2,MAIRIE,11,,RUE,TROIS HUCHET,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-1.787883,47.905141,0.62,housenumber,11 Rue des 3 Huchet 35580 Saint-Senoux,35312_0050_00011,G,11 RUE DES 3 HUCHET,
213503121,00062,21350312100062,O,2005-07-01,,,,2019-11-14T14:00:35,false,2,,18,,RUE,DES BATELIERS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOUEUR DE LOCAUX,,,,68.20B,NAFRev2,N,-1.787219,47.905159,0.95,housenumber,18 Rue des Bateliers 35580 Saint-Senoux,35312_0010_00018,G,18 RUE DES BATELIERS,
263502924,00016,26350292400016,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,11,,RUE,TROIS HUCHET,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.787883,47.905141,0.62,housenumber,11 Rue des 3 Huchet 35580 Saint-Senoux,35312_0050_00011,G,11 RUE DES 3 HUCHET,
263502924,00024,26350292400024,O,1996-07-08,,,,2019-11-14T14:00:35,false,3,MAIRIE,11,,RUE,TROIS HUCHET,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.787883,47.905141,0.62,housenumber,11 Rue des 3 Huchet 35580 Saint-Senoux,35312_0050_00011,G,11 RUE DES 3 HUCHET,
263505653,00018,26350565300018,O,1993-01-19,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,11,,RUE,TROIS HUCHET,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.787883,47.905141,0.62,housenumber,11 Rue des 3 Huchet 35580 Saint-Senoux,35312_0050_00011,G,11 RUE DES 3 HUCHET,
301535290,00011,30153529000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
303983308,00014,30398330800014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.783909,47.910115,0.59,locality,La Vallee du Bourhan 35580 Saint-Senoux,35312_C048,G,LA VALLEE DU BOURHAN,
309695658,00018,30969565800018,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,GAMBREE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,52.4X,NAFRev1,N,-1.782476,47.895791,0.71,street,Cambree 35580 Saint-Senoux,35312_y8mt6v,G,CAMBREE,
310737226,00046,31073722600046,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA BELLE ETOILE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.1A,NAF1993,,-1.796985,47.918703,0.96,street,La Belle Etoile 35580 Saint-Senoux,35312_B029,G,LA BELLE ETOILE,
311165849,00010,31116584900010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,38.40,NAP,N,-1.783909,47.910115,0.59,locality,La Vallee du Bourhan 35580 Saint-Senoux,35312_C048,G,LA VALLEE DU BOURHAN,
311724181,00046,31172418100046,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES FOSSES,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.12,NAP,N,-1.769212,47.898047,0.95,street,Les Fosses 35580 Saint-Senoux,35312_3e5tof,G,LES FOSSES,
313256455,00012,31325645500012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BREHAC,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.814456,47.898031,0.95,street,Brehac 35580 Saint-Senoux,35312_xfuy3d,G,BREHAC,
314638677,00018,31463867700018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BRUZON,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1983-07-20,F,,,,,22.02,NAP,N,-1.796387,47.890188,0.96,street,Bruzon 35580 Saint-Senoux,35312_ly08a9,G,BRUZON,
317647691,00011,31764769100011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA DOUETTEE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,45.2V,NAF1993,N,-1.778579,47.90569,0.95,street,La Douettee 35580 Saint-Senoux,35312_fh5ql0,G,LA DOUETTEE,
318180916,00013,31818091600013,O,,,,,2019-11-14T14:00:35,true,1,,,,,BREHAC,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.814456,47.898031,0.95,street,Brehac 35580 Saint-Senoux,35312_xfuy3d,G,BREHAC,
318699659,00021,31869965900021,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,55.4B,NAF1993,N,-1.783909,47.910115,0.59,locality,La Vallee du Bourhan 35580 Saint-Senoux,35312_C048,G,LA VALLEE DU BOURHAN,
320913452,00019,32091345200019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA PICARDIERE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.798513,47.897813,0.77,street,Picardiere 35580 Saint-Senoux,35312_r4maqz,G,PICARDIERE,
322581695,00044,32258169500044,O,1996-07-15,NN,,,2019-11-14T14:00:35,false,4,,,,,LA CHARRIERE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.1R,NAF1993,N,-1.757934,47.899558,0.95,street,La Charriere 35580 Saint-Senoux,35312_2mvfco,G,LA CHARRIERE,
322581695,00051,32258169500051,O,2002-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES QUATRE ROUTES,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.1R,NAFRev1,N,-1.779371,47.898371,0.55,street,Les 4 Routes 35580 Saint-Senoux,35312_C088,G,LES 4 ROUTES,
324525674,00010,32452567400010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BUISSON,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-1.794364,47.933319,0.95,street,Le Buisson 35580 Saint-Senoux,35312_gmx0z8,G,LE BUISSON,
324808534,00014,32480853400014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.790755,47.901569,0.51,locality,Le Bois Chauvin 35580 Saint-Senoux,35312_B042,G,LE BOIS CHAUVIN,
330129792,00025,33012979200025,O,1998-04-22,NN,,,2019-11-14T14:00:35,true,3,COSNARD MICHEL,,,,LA TROTTINAIS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.770307,47.923254,0.96,street,La Trottinais 35580 Saint-Senoux,35312_xdi037,G,LA TROTTINAIS,
330301045,00028,33030104500028,O,1993-01-20,NN,,,2019-11-14T14:00:35,true,4,,,,,CAMBREE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-1.782476,47.895791,0.96,street,Cambree 35580 Saint-Senoux,35312_y8mt6v,G,CAMBREE,
332705458,00021,33270545800021,O,1998-05-25,NN,,4332AA,2019-11-14T14:00:35,true,2,,,,,LA FIOLLAIS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,,,,-1.780307,47.918071,0.95,street,La Fiollais 35580 Saint-Senoux,35312_rsn02e,G,LA FIOLLAIS,
334773744,00035,33477374400035,O,2011-04-15,,,3312ZA,2023-05-05T20:16:07,true,4,,30,,,LA FIOLAIS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,DEPANN UTILE,33.12Z,NAFRev2,N,-1.780307,47.918071,0.86,street,La Fiollais 35580 Saint-Senoux,35312_rsn02e,G,LA FIOLLAIS,
339097586,00038,33909758600038,O,2005-07-07,,,,2019-11-14T14:00:35,false,2,,18,,RUE,BATELIERS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,45.2V,NAFRev1,N,-1.787219,47.905159,0.89,housenumber,18 Rue des Bateliers 35580 Saint-Senoux,35312_0010_00018,G,18 RUE DES BATELIERS,
339629412,00026,33962941200026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CHOPINAIS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.8K,NAF1993,N,-1.76794,47.900695,0.94,street,La Chopinais 35580 Saint-Senoux,35312_tnn54e,G,LA CHOPINAIS,
340241793,00017,34024179300017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BREHAC,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,-1.814456,47.898031,0.95,street,Brehac 35580 Saint-Senoux,35312_xfuy3d,G,BREHAC,
340261882,00013,34026188200013,O,1987-02-01,01,2020,,2022-08-29T09:26:12,true,5,,,,,LES SOURCAIS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-1.795806,47.91143,0.71,street,La Sourcais 35580 Saint-Senoux,35312_jk5maq,G,LA SOURCAIS,
340326164,00019,34032616400019,O,1984-04-04,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,LD,LE BOURG,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,93.12Z,NAFRev2,O,-1.790755,47.901569,0.51,locality,Le Bois Chauvin 35580 Saint-Senoux,35312_B042,G,LE BOIS CHAUVIN,
340326164,00027,34032616400027,O,2010-03-04,01,2020,,2022-08-29T09:26:14,true,3,,11,,RUE,DES TROIS HUCHETS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,93.12Z,NAFRev2,N,-1.787883,47.905141,0.65,housenumber,11 Rue des 3 Huchet 35580 Saint-Senoux,35312_0050_00011,G,11 RUE DES 3 HUCHET,
341392595,00029,34139259500029,O,2014-10-14,,,,2019-11-14T14:00:35,true,2,,151,,,BRUZON,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,52.29B,NAFRev2,N,-1.792774,47.891733,0.96,housenumber,151 Bruzon 35580 Saint-Senoux,35312_ly08a9_00151,G,151 BRUZON,
341554947,00026,34155494700026,O,2012-07-15,,,,2019-11-14T14:00:35,false,2,,13,,RUE,DES TROIS HUCHET,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,-1.787526,47.904785,0.7,housenumber,13 Rue des 3 Huchet 35580 Saint-Senoux,35312_0050_00013,G,13 RUE DES 3 HUCHET,
343586343,00067,34358634300067,O,2008-02-07,,,,2019-11-14T14:00:35,false,2,LA FROMIETTE,,,,LES 4 ROUTES,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,-1.779371,47.898371,0.95,street,Les 4 Routes 35580 Saint-Senoux,35312_C088,G,LES 4 ROUTES,
344882261,00029,34488226100029,O,1992-10-02,NN,,,2019-11-14T14:00:35,false,4,,,,,LA NOE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1994-12-25,F,STUDIO NOE,,,,22.1G,NAF1993,O,-1.798673,47.923017,0.95,street,La Noe 35580 Saint-Senoux,35312_jlkkgk,G,LA NOE,
344889332,00021,34488933200021,O,1997-01-01,01,2020,,2022-08-29T09:29:23,true,3,,,,,LA PICARDIERE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.798513,47.897813,0.77,street,Picardiere 35580 Saint-Senoux,35312_r4maqz,G,PICARDIERE,
345013213,00011,34501321300011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES FOSSES,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.03,NAP,N,-1.769212,47.898047,0.95,street,Les Fosses 35580 Saint-Senoux,35312_3e5tof,G,LES FOSSES,
348507955,00014,34850795500014,O,1988-10-18,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BELLE ETOILE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.796985,47.918703,0.96,street,La Belle Etoile 35580 Saint-Senoux,35312_B029,G,LA BELLE ETOILE,
349207506,00016,34920750600016,O,1989-01-01,NN,,,2022-09-20T08:51:53,true,6,,,,,LES FOSSES,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2021-12-31,F,AU CONFORT DU PIED,,,,47.82Z,NAFRev2,N,-1.769212,47.898047,0.95,street,Les Fosses 35580 Saint-Senoux,35312_3e5tof,G,LES FOSSES,
349875484,00017,34987548400017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA BELLE ETOILE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,20.1A,NAF1993,N,-1.796985,47.918703,0.96,street,La Belle Etoile 35580 Saint-Senoux,35312_B029,G,LA BELLE ETOILE,
350104154,00058,35010415400058,O,2018-10-01,,,,2019-11-14T14:00:35,false,1,,20,,RTE,LA BELLE ETOILE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,90.02Z,NAFRev2,N,-1.793305,47.919422,0.77,housenumber,20 La Belle Etoile 35580 Saint-Senoux,35312_b029_00020,G,20 LA BELLE ETOILE,
350148821,00019,35014882100019,O,1989-03-03,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1998-03-22,F,,,,,55.4B,NAF1993,N,-1.790755,47.901569,0.51,locality,Le Bois Chauvin 35580 Saint-Senoux,35312_B042,G,LE BOIS CHAUVIN,
350403085,00029,35040308500029,O,2004-11-27,NN,,,2019-11-14T14:00:35,true,6,,,,,LE BUISSON,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.10Z,NAFRev2,N,-1.794364,47.933319,0.95,street,Le Buisson 35580 Saint-Senoux,35312_gmx0z8,G,LE BUISSON,
350614202,00017,35061420200017,O,1989-05-05,NN,,4312BA,2021-06-04T08:46:43,false,6,,,,,BRUZON,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,81.30Z,NAFRev2,O,-1.796387,47.890188,0.96,street,Bruzon 35580 Saint-Senoux,35312_ly08a9,G,BRUZON,
350748539,00029,35074853900029,O,1998-04-22,NN,,,2019-11-14T14:00:35,true,3,,,,,LA TROTTINAIS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.770307,47.923254,0.96,street,La Trottinais 35580 Saint-Senoux,35312_xdi037,G,LA TROTTINAIS,
350848339,00015,35084833900015,O,1989-05-26,NN,,,2019-11-14T14:00:35,true,3,,,,,CAMBREE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.782476,47.895791,0.96,street,Cambree 35580 Saint-Senoux,35312_y8mt6v,G,CAMBREE,
351457155,00023,35145715500023,O,1994-09-19,NN,,,2019-11-14T14:00:35,false,3,,,,,CAMBERTU,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2007-04-04,F,,,,,70.2C,NAFRev1,N,-1.791385,47.899063,0.95,street,Cambertu 35580 Saint-Senoux,35312_w4a60p,G,CAMBERTU,
351486907,00014,35148690700014,O,1989-07-01,NN,,,2021-02-23T11:04:04,true,3,,15,,,LES LANDES,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.781101,47.914583,0.95,housenumber,15 Les Landes 35580 Saint-Senoux,35312_b73wn1_00015,G,15 LES LANDES,
351829379,00020,35182937900020,O,,NN,,,2019-11-14T14:00:35,true,1,,4,,,CLOS DE LA GUE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,52.6E,NAF1993,N,-1.790042,47.891474,0.76,street,Le Clos de la Gree 35580 Saint-Senoux,35312_B288,G,LE CLOS DE LA GREE,
351898499,00014,35189849900014,O,1989-03-13,NN,,,2019-11-14T14:00:35,true,1,,,,,GUINCHAIS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,01.2G,NAF1993,N,-1.771866,47.92915,0.66,street,La Gainchais 35580 Saint-Senoux,35312_kbo2he,G,LA GAINCHAIS,
352381875,00017,35238187500017,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA BELLE ETOILE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,20.1A,NAF1993,N,-1.796985,47.918703,0.96,street,La Belle Etoile 35580 Saint-Senoux,35312_B029,G,LA BELLE ETOILE,
352381875,00025,35238187500025,O,2011-04-18,,,,2021-02-23T11:04:51,true,1,,,,,LES HAIES,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,43.12A,NAFRev2,N,-1.784845,47.925052,0.95,street,les Haies 35580 Saint-Senoux,35312_xctekv,G,LES HAIES,
353076680,00027,35307668000027,O,,,,,2019-11-14T14:00:35,true,1,,,,,CAMBREE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,45.4C,NAF1993,N,-1.782476,47.895791,0.96,street,Cambree 35580 Saint-Senoux,35312_y8mt6v,G,CAMBREE,
353076870,00024,35307687000024,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,CAMBREE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1995-06-08,F,,,,,45.4C,NAF1993,N,-1.782476,47.895791,0.96,street,Cambree 35580 Saint-Senoux,35312_y8mt6v,G,CAMBREE,
353872286,00037,35387228600037,O,2006-03-08,NN,,9602AA,2022-09-22T14:37:39,false,9,,5,,RUE,DES TROIS HUCHET,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2022-08-30,F,MIREILLE COIFFURE,,,,96.02A,NAFRev2,N,-1.787956,47.905257,0.69,housenumber,5 Rue des 3 Huchet 35580 Saint-Senoux,35312_0050_00005,G,5 RUE DES 3 HUCHET,
377597273,00061,37759727300061,O,2022-10-03,,,4331ZB,2023-01-09T11:00:54,true,2,,26,,,LA BOUESSIERE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,F.C,43.31Z,NAFRev2,O,-1.780924,47.925258,0.95,housenumber,26 La Bouessiere 35580 Saint-Senoux,35312_sain7l_00026,G,26 LA BOUESSIERE,
378340525,00013,37834052500013,O,1990-06-01,NN,,,2019-11-14T14:00:35,true,4,,24,,,LA BOUESSIERE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,33.19Z,NAFRev2,N,-1.779278,47.926309,0.95,housenumber,24 La Bouessiere 35580 Saint-Senoux,35312_sain7l_00024,G,24 LA BOUESSIERE,
378802698,00019,37880269800019,O,1990-06-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BUISSON,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-1.794364,47.933319,0.95,street,Le Buisson 35580 Saint-Senoux,35312_gmx0z8,G,LE BUISSON,
380994434,00013,38099443400013,O,1991-02-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,BREHAC,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,-1.814456,47.898031,0.95,street,Brehac 35580 Saint-Senoux,35312_xfuy3d,G,BREHAC,
381532233,00024,38153223300024,O,1996-06-04,NN,,,2019-11-14T14:00:35,true,3,CHEZ MR NARBONNE,,,,LA TROTINAIS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.770307,47.923254,0.89,street,La Trottinais 35580 Saint-Senoux,35312_xdi037,G,LA TROTTINAIS,
381800127,00023,38180012700023,O,1998-05-01,NN,,4322AZ,2019-11-14T14:00:35,false,4,,,,,LA BELLE ETOILE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.22A,NAFRev2,N,-1.796985,47.918703,0.96,street,La Belle Etoile 35580 Saint-Senoux,35312_B029,G,LA BELLE ETOILE,
382085579,00029,38208557900029,O,2010-11-20,,,5610CQ,2021-02-23T11:10:28,true,1,,87,,,LA TROTINAIS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,,56.10C,NAFRev2,N,-1.771394,47.922667,0.9,housenumber,87 La Trottinais 35580 Saint-Senoux,35312_xdi037_00087,G,87 LA TROTTINAIS,
383382108,00025,38338210800025,P,1994-11-01,NN,,,2019-11-14T14:00:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SENOUX,,[ND],35312,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-01,F,[ND],[ND],[ND],[ND],60.2E,NAFRev1,N,,,0,,,,,,
383853132,00033,38385313200033,O,2013-11-04,,,,2019-11-14T14:00:35,true,4,,2,,,DOMAINE COAT SENEN,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,85.59A,NAFRev2,N,-1.786439,47.906783,0.63,housenumber,2 Rue Coat Senen 35580 Saint-Senoux,35312_0016_00002,G,2 RUE COAT SENEN,
384561700,00061,38456170000061,O,2020-06-05,,,,2022-09-16T18:47:28,true,1,,16,,RUE,DES BATELIERS,35580,SAINT-SENOUX,,35580,35312,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,86.90E,NAFRev2,N,-1.787663,47.905415,0.95,housenumber,16 Rue des Bateliers 35580 Saint-Senoux,35312_0010_00016,G,16 RUE DES BATELIERS,
388409575,00031,38840957500031,O,2000-03-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA CHARRIERE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,90.03A,NAFRev2,N,-1.757934,47.899558,0.95,street,La Charriere 35580 Saint-Senoux,35312_2mvfco,G,LA CHARRIERE,
389026907,00029,38902690700029,O,2017-05-18,,,,2019-11-14T14:00:35,true,2,,3,,RUE,DES 3 HUCHET,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,01.49Z,NAFRev2,N,-1.787935,47.905289,0.95,housenumber,3 Rue des 3 Huchet 35580 Saint-Senoux,35312_0050_00003,G,3 RUE DES 3 HUCHET,
391803244,00014,39180324400014,O,1993-06-01,NN,,,2019-11-14T14:00:35,true,4,,,,,BREHAC,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.41Z,NAFRev2,N,-1.814456,47.898031,0.95,street,Brehac 35580 Saint-Senoux,35312_xfuy3d,G,BREHAC,
391846664,00020,39184666400020,O,1995-01-17,NN,,,2019-11-14T14:00:35,true,3,,,,,LA TROTTINAIS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.770307,47.923254,0.96,street,La Trottinais 35580 Saint-Senoux,35312_xdi037,G,LA TROTTINAIS,
392077905,00025,39207790500025,O,1997-11-20,,,,2019-11-14T14:00:35,false,4,,,,,LA MOLIERE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,92.3A,NAF1993,N,-1.765861,47.911107,0.92,street,L’Ecluse de la Moliere 35580 Saint-Senoux,35312_B420,G,L ECLUSE DE LA MOLIERE,
393056650,00020,39305665000020,O,2002-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES HAIES,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.784845,47.925052,0.95,street,les Haies 35580 Saint-Senoux,35312_xctekv,G,LES HAIES,
393623913,00018,39362391300018,O,1994-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA PRONAIS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,-1.77083,47.90489,0.95,street,La Pronais 35580 Saint-Senoux,35312_4c4njj,G,LA PRONAIS,
393623913,00026,39362391300026,O,2015-01-01,,,,2021-02-23T11:19:22,true,1,,21,,,LA PRONAIS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-1.771,47.905081,0.95,housenumber,21 La Pronais 35580 Saint-Senoux,35312_4c4njj_00021,G,21 LA PRONAIS,
394552137,00017,39455213700017,O,1994-03-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA GUERINAIS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.796472,47.927104,0.95,street,La Guerinais 35580 Saint-Senoux,35312_7ky6lu,G,LA GUERINAIS,
397661596,00015,39766159600015,O,1994-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GUERINAIS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2B,NAFRev1,N,-1.796472,47.927104,0.95,street,La Guerinais 35580 Saint-Senoux,35312_7ky6lu,G,LA GUERINAIS,
397839242,00013,39783924200013,O,1994-07-10,NN,,5610CQ,2019-11-14T14:00:35,true,6,,,,,LES HAIES,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.81Z,NAFRev2,N,-1.784845,47.925052,0.95,street,les Haies 35580 Saint-Senoux,35312_xctekv,G,LES HAIES,
398788174,00017,39878817400017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,66.0E,NAF1993,N,-1.783909,47.910115,0.59,locality,La Vallee du Bourhan 35580 Saint-Senoux,35312_C048,G,LA VALLEE DU BOURHAN,
399140821,00022,39914082100022,O,1995-11-30,NN,,,2019-11-14T14:00:35,false,4,,,,,LA BAUDUINAIS,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,18.13Z,NAFRev2,N,-1.772326,47.925595,0.96,street,La Bauduinais 35580 Saint-Senoux,35312_jy5rx6,G,LA BAUDUINAIS,
400393203,00015,40039320300015,O,1995-03-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BELLE ETOILE,35580,SAINT-SENOUX,,,35312,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,O,-1.796985,47.918703,0.96,street,La Belle Etoile 35580 Saint-Senoux,35312_B029,G,LA BELLE ETOILE,