id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408501,2020-01-02,000001,Vente,150000,,,BOIS DE BONY,B025,31390,31107,Carbonne,31,,,311070000A2064,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.226288,43.323374
2020-408501,2020-01-02,000001,Vente,150000,,,BOIS DE BONY,B025,31390,31107,Carbonne,31,,,311070000A2065,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.226257,43.323297
2020-408501,2020-01-02,000001,Vente,150000,19,,CHE DE LESCANAT,0104,31390,31107,Carbonne,31,,,311070000A2072,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,450,1.226458,43.323294
2020-408624,2020-01-16,000001,Vente,175000,62,,AV DE TOULOUSE,0185,31390,31107,Carbonne,31,,,311070000B0003,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,662,1.224771,43.303604
2020-408624,2020-01-16,000001,Vente,175000,,,LA GUINGUETTE,B062,31390,31107,Carbonne,31,,,311070000B0004,,,,,,,,,,,,,0,,,,,S,sols,,,528,1.22493,43.303538
2020-408652,2020-01-20,000001,Vente,65000,50,,RUE VICTOR HUGO,0195,31390,31107,Carbonne,31,,,311070000B0148,,,21,35.88,72,,,,,,,,2,2,Appartement,37,2,,,,,,1.223762,43.299599
2020-408660,2020-01-22,000001,Vente,4000,,,LE PONT,B108,31390,31107,Carbonne,31,,,311070000B0807,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,591,1.222966,43.291949
2020-408660,2020-01-22,000001,Vente,4000,,,LE PONT,B108,31390,31107,Carbonne,31,,,311070000B0808,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,493,1.223082,43.292131
2020-408660,2020-01-22,000001,Vente,4000,,,LE PONT,B108,31390,31107,Carbonne,31,,,311070000B0810,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,512,1.223193,43.292435
2020-408707,2020-01-23,000001,Vente,165000,27,T,CHE DE LA DOURDOUILLE,0053,31390,31107,Carbonne,31,,,311070000B4260,,,3,,,,,,,,,,1,2,Appartement,69,3,,,,,,1.221793,43.314501
2020-408710,2020-01-30,000001,Vente,8500,,,FONTES,B055,31390,31107,Carbonne,31,,,311070000D0346,,,,,,,,,,,,,0,,,,,L,landes,,,67,1.254812,43.286082
2020-408710,2020-01-30,000001,Vente,8500,,,FONTES,B055,31390,31107,Carbonne,31,,,311070000D0391,,,,,,,,,,,,,0,,,,,L,landes,,,2225,1.254814,43.285901
2020-408710,2020-01-30,000001,Vente,8500,,,FONTES,B055,31390,31107,Carbonne,31,,,311070000D0398,,,,,,,,,,,,,0,,,,,T,terres,,,1195,1.255207,43.285949
2020-408745,2020-02-06,000001,Vente,60000,3,,CHE DES NAUZES,0151,31390,31107,Carbonne,31,,,311070000B3915,,,,,,,,,,,,,0,,,,,S,sols,,,603,1.224361,43.308077
2020-408865,2020-01-31,000001,Vente,432000,4,,RTE DE MARQUEFAVE,0122,31390,31107,Carbonne,31,,,311070000B3443,,,,,,,,,,,,,0,1,Maison,169,5,J,jardins,POTAG,Jardin potager,1380,1.230068,43.305932
2020-408865,2020-01-31,000001,Vente,432000,4,,RTE DE MARQUEFAVE,0122,31390,31107,Carbonne,31,,,311070000B3443,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1000,1.230068,43.305932
2020-408865,2020-01-31,000001,Vente,432000,,,MARRASTON,B090,31390,31107,Carbonne,31,,,311070000B3456,,,,,,,,,,,,,0,,,,,L,landes,,,204,1.229749,43.305984
2020-408865,2020-01-31,000001,Vente,432000,,,MARRASTON,B090,31390,31107,Carbonne,31,,,311070000B3459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,1.229787,43.306106
2020-408884,2020-01-31,000001,Vente,255000,75,B,RTE DE LONGAGES,0112,31390,31107,Carbonne,31,,,311070000A1876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2750,,
2020-408884,2020-01-31,000001,Vente,255000,,,LES MATEOUS,B091,31390,31107,Carbonne,31,,,311070000A1877,,,,,,,,,,,,,0,,,,,S,sols,,,1116,,
2020-408884,2020-01-31,000002,Vente,255000,,,LES MATEOUS,B091,31390,31107,Carbonne,31,,,311070000A1877,,,,,,,,,,,,,0,,,,,S,sols,,,1116,,
2020-408884,2020-01-31,000002,Vente,255000,,,RTE DE LONGAGES,0112,31390,31107,Carbonne,31,,,311070000A2053,,,,,,,,,,,,,0,,,,,T,terres,,,4735,,
2020-408887,2020-02-07,000001,Vente,100000,11,,IMP DU BRABE,0203,31390,31107,Carbonne,31,,,311070000G0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2618,1.220831,43.311823
2020-408888,2020-02-06,000001,Vente,1,,,FANJAU,B052,31390,31107,Carbonne,31,,,311070000G2486,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.218441,43.304559
2020-408889,2020-02-07,000001,Vente,63000,,,LA MONJOYE,B094,31390,31107,Carbonne,31,,,311070000G2408,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.204684,43.305271
2020-408916,2020-02-08,000001,Vente,105000,90,,AV DE TOULOUSE,0185,31390,31107,Carbonne,31,,,311070000B1469,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,408,1.223982,43.308444
2020-408916,2020-02-08,000001,Vente,105000,,,CASTANET,B039,31390,31107,Carbonne,31,,,311070000B3121,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,78,1.223837,43.308335
2020-409043,2020-02-15,000001,Vente,450000,33,,RUE JEAN JAURES,0098,31390,31107,Carbonne,31,,,311070000B0985,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,1.22522,43.295203
2020-409048,2020-02-15,000001,Vente,550000,3,,PL DE LA REPUBLIQUE,0160,31390,31107,Carbonne,31,,,311070000B1033,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,40,1.225806,43.295572
2020-409048,2020-02-15,000001,Vente,550000,3,,PL DE LA REPUBLIQUE,0160,31390,31107,Carbonne,31,,,311070000B1033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,40,1.225806,43.295572
2020-409048,2020-02-15,000001,Vente,550000,3,,PL DE LA REPUBLIQUE,0160,31390,31107,Carbonne,31,,,311070000B1033,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,40,1.225806,43.295572
2020-409048,2020-02-15,000001,Vente,550000,3,,PL DE LA REPUBLIQUE,0160,31390,31107,Carbonne,31,,,311070000B1033,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,40,1.225806,43.295572
2020-409048,2020-02-15,000001,Vente,550000,4,,PL DE LA REPUBLIQUE,0160,31390,31107,Carbonne,31,,,311070000B4018,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,99,1.225894,43.295466
2020-409048,2020-02-15,000001,Vente,550000,4,,PL DE LA REPUBLIQUE,0160,31390,31107,Carbonne,31,,,311070000B4019,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,160,0,,,,,,1.225791,43.295524
2020-409195,2020-02-27,000001,Vente,63000,,,LA MONJOYE,B094,31390,31107,Carbonne,31,,,311070000G2407,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.204696,43.305116
2020-409246,2020-03-10,000001,Vente,470000,,,CESERET,B041,31390,31107,Carbonne,31,,,311070000E0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4550,1.221015,43.288786
2020-409246,2020-03-10,000001,Vente,470000,,,CESERET,B041,31390,31107,Carbonne,31,,,311070000E0084,,,,,,,,,,,,,0,,,,,E,eaux,,,2430,1.220214,43.288424
2020-409246,2020-03-10,000001,Vente,470000,,,CESERET,B041,31390,31107,Carbonne,31,,,311070000E0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,1.21994,43.288577
2020-409246,2020-03-10,000001,Vente,470000,,,CESERET,B041,31390,31107,Carbonne,31,,,311070000E0086,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.220055,43.288194
2020-409246,2020-03-10,000001,Vente,470000,5,,RTE LATRAPE,0136,31390,31107,Carbonne,31,,,311070000E0089,,,,,,,,,,,,,0,1,Maison,350,8,S,sols,,,210,1.220778,43.287713
2020-409246,2020-03-10,000001,Vente,470000,,,CESERET,B041,31390,31107,Carbonne,31,,,311070000E0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,1.220691,43.28715
2020-409246,2020-03-10,000001,Vente,470000,,,CESERET,B041,31390,31107,Carbonne,31,,,311070000E0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10812,1.221561,43.289027
2020-409246,2020-03-10,000001,Vente,470000,,,BARRILLON,B014,31390,31107,Carbonne,31,,,311070000E0338,,,,,,,,,,,,,0,,,,,P,prés,,,19975,1.220973,43.288757
2020-409246,2020-03-10,000001,Vente,470000,,,BARRILLON,B014,31390,31107,Carbonne,31,,,311070000E0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,1.219917,43.28893
2020-409246,2020-03-10,000001,Vente,470000,,,BARRILLON,B014,31390,31107,Carbonne,31,,,311070000E0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,1.219853,43.288754
2020-409246,2020-03-10,000001,Vente,470000,,,BARRILLON,B014,31390,31107,Carbonne,31,,,311070000E0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,1.219544,43.288466
2020-409246,2020-03-10,000001,Vente,470000,,,CESERET,B041,31390,31107,Carbonne,31,,,311070000E0430,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,6111,1.220528,43.287887
2020-409249,2020-03-10,000001,Vente,117000,6,,CITE PIERRE MARTY,A033,31390,31107,Carbonne,31,,,311070000F0472,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,150,1.209728,43.295809
2020-409249,2020-03-10,000001,Vente,117000,,,LAS PEYRERES,B076,31390,31107,Carbonne,31,,,311070000F0962,,,,,,,,,,,,,0,,,,,L,landes,,,165,1.208718,43.29507
2020-409337,2020-03-20,000001,Vente,63000,21,,AV DE LA GARE,0070,31390,31107,Carbonne,31,,,311070000B1140,,,15,41.49,76,,,,,,,,2,2,Appartement,41,2,,,,,,1.214663,43.299076
2020-409407,2020-03-26,000001,Vente,234170,3,,IMP DU CHATEAU D EAU,0039,31390,31107,Carbonne,31,,,311070000B3793,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,453,1.225471,43.303572
2020-409407,2020-03-26,000001,Vente,234170,,,LA GUINGUETTE,B062,31390,31107,Carbonne,31,,,311070000B3805,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.225339,43.303864
2020-409407,2020-03-26,000001,Vente,234170,,,LA GUINGUETTE,B062,31390,31107,Carbonne,31,,,311070000B3806,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.225371,43.30379
2020-409407,2020-03-26,000001,Vente,234170,,,LA GUINGUETTE,B062,31390,31107,Carbonne,31,,,311070000B3809,,,,,,,,,,,,,0,,,,,S,sols,,,290,1.22548,43.303719
2020-409414,2020-03-31,000001,Vente,280000,4,T,RUE ST LAURENT,0173,31390,31107,Carbonne,31,,,311070000B2841,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.230436,43.291269
2020-409414,2020-03-31,000001,Vente,280000,4,T,RUE ST LAURENT,0173,31390,31107,Carbonne,31,,,311070000B2841,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1118,1.230436,43.291269
2020-409414,2020-03-31,000001,Vente,280000,,,VILLE BASSE,B159,31390,31107,Carbonne,31,,,311070000B2843,,,,,,,,,,,,,0,,,,,T,terres,,,484,1.230688,43.2914
2020-409414,2020-03-31,000001,Vente,280000,,,VILLE BASSE,B159,31390,31107,Carbonne,31,,,311070000B2845,,,,,,,,,,,,,0,,,,,T,terres,,,1438,1.230994,43.291401
2020-409484,2020-04-14,000001,Vente,176000,4,B,IMP DU BAQUE,0013,31390,31107,Carbonne,31,,,311070000G2070,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,988,1.219491,43.302954
2020-409487,2020-04-24,000001,Vente,130000,,,MILLET,B093,31390,31107,Carbonne,31,,,311070000G1137,,,,,,,,,,,,,0,,,,,S,sols,,,1161,1.222735,43.309467
2020-409487,2020-04-24,000001,Vente,130000,,,MILLET,B093,31390,31107,Carbonne,31,,,311070000G1321,,,,,,,,,,,,,0,,,,,S,sols,,,547,1.223069,43.309378
2020-409538,2020-04-17,000001,Vente,91350,11,,RTE DE LAFITTE,0107,31390,31107,Carbonne,31,,,311070000F1199,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,97,1.205766,43.29622
2020-409568,2020-04-30,000001,Vente,261700,2,,IMP DES COQUELICOTS,0049,31390,31107,Carbonne,31,,,311070000B3252,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,PARC,Parc,1000,1.229363,43.302785
2020-409568,2020-04-30,000001,Vente,261700,2,,IMP DES COQUELICOTS,0049,31390,31107,Carbonne,31,,,311070000B3252,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,701,1.229363,43.302785
2020-409618,2020-04-27,000001,Vente,10,,,BALONDRADE,B006,31390,31107,Carbonne,31,,,311070000B3527,,,,,,,,,,,,,0,,,,,T,terres,,,85,,
2020-409625,2020-05-07,000001,Vente,241000,7,,RUE DES FLEURS,0058,31390,31107,Carbonne,31,,,311070000B1403,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,288,1.223217,43.297716
2020-409625,2020-05-07,000001,Vente,241000,7,,RUE DES FLEURS,0058,31390,31107,Carbonne,31,,,311070000B1403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,1.223217,43.297716
2020-409625,2020-05-07,000001,Vente,241000,,,LE CLAOUS,B049,31390,31107,Carbonne,31,,,311070000B1404,,,,,,,,,,,,,0,,,,,S,sols,,,669,1.222945,43.297843
2020-409702,2020-05-14,000001,Vente,1,,,LA GUINGUETTE,B062,31390,31107,Carbonne,31,,,311070000B3728,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,22,1.22495,43.302642
2020-409702,2020-05-14,000001,Vente,1,,,LA GUINGUETTE,B062,31390,31107,Carbonne,31,,,311070000B3729,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,8,1.225611,43.302515
2020-409702,2020-05-14,000001,Vente,1,,,LA GUINGUETTE,B062,31390,31107,Carbonne,31,,,311070000B3831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.224687,43.302758
2020-409702,2020-05-14,000001,Vente,1,,,LA GUINGUETTE,B062,31390,31107,Carbonne,31,,,311070000B3832,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,1.224687,43.302772
2020-409702,2020-05-14,000001,Vente,1,,,LA GUINGUETTE,B062,31390,31107,Carbonne,31,,,311070000B3833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.224792,43.302738
2020-409702,2020-05-14,000001,Vente,1,,,LA GUINGUETTE,B062,31390,31107,Carbonne,31,,,311070000B3834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.224683,43.30279
2020-409702,2020-05-14,000001,Vente,1,,,LA GUINGUETTE,B062,31390,31107,Carbonne,31,,,311070000B3836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,1.224974,43.302703
2020-409702,2020-05-14,000001,Vente,1,,,LA GUINGUETTE,B062,31390,31107,Carbonne,31,,,311070000B3838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,1.225272,43.302646
2020-409702,2020-05-14,000001,Vente,1,,,LA GUINGUETTE,B062,31390,31107,Carbonne,31,,,311070000B3840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,1.225558,43.30259
2020-409702,2020-05-14,000001,Vente,1,,,LA GUINGUETTE,B062,31390,31107,Carbonne,31,,,311070000B3842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,1.225832,43.302537
2020-409702,2020-05-14,000001,Vente,1,,,LA GUINGUETTE,B062,31390,31107,Carbonne,31,,,311070000B3844,,,,,,,,,,,,,0,,,,,L,landes,,,18,1.224951,43.302649
2020-409702,2020-05-14,000001,Vente,1,,,LA GUINGUETTE,B062,31390,31107,Carbonne,31,,,311070000B3845,,,,,,,,,,,,,0,,,,,L,landes,,,10,1.225605,43.302525
2020-409702,2020-05-14,000001,Vente,1,,,LA GUINGUETTE,B062,31390,31107,Carbonne,31,,,311070000B3846,,,,,,,,,,,,,0,,,,,L,landes,,,14,1.225995,43.302446
2020-409702,2020-05-14,000001,Vente,1,,,LA GUINGUETTE,B062,31390,31107,Carbonne,31,,,311070000B3847,,,,,,,,,,,,,0,,,,,L,landes,,,1049,1.225522,43.302566
2020-409707,2020-04-30,000001,Vente,139000,41,A,CHE DES NAUZES,0151,31390,31107,Carbonne,31,,,311070000B2414,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,1367,1.226766,43.312844
2020-409725,2020-05-13,000001,Vente,242950,4,,AV DU LOGIS,0117,31390,31107,Carbonne,31,,,311070000F1434,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,696,1.212894,43.292194
2020-409760,2020-05-20,000001,Vente,273810,8,,RUE LEO LAGRANGE,0111,31390,31107,Carbonne,31,,,311070000B0467,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,426,1.22839,43.287618
2020-409760,2020-05-20,000001,Vente,273810,,,FG DU BOUT DU PONT,0030,31390,31107,Carbonne,31,,,311070000B1770,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,355,1.228813,43.287796
2020-409777,2020-05-19,000001,Vente,130000,,,REYAT,B116,31390,31107,Carbonne,31,,,311070000G1075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,309,,
2020-409777,2020-05-19,000001,Vente,130000,,,REYAT,B116,31390,31107,Carbonne,31,,,311070000G1076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,193,,
2020-409777,2020-05-19,000001,Vente,130000,48,A,CHE DE L INDUSTRIE,0088,31390,31107,Carbonne,31,,,311070000G1078,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,1171,,
2020-409777,2020-05-19,000001,Vente,130000,48,A,CHE DE L INDUSTRIE,0088,31390,31107,Carbonne,31,,,311070000G1078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1171,,
2020-409987,2020-05-20,000001,Vente,231950,138,,RTE DU LANCON,0109,31390,31107,Carbonne,31,,,311070000A1260,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,POTAG,Jardin potager,1000,1.216396,43.335466
2020-409987,2020-05-20,000001,Vente,231950,138,,RTE DU LANCON,0109,31390,31107,Carbonne,31,,,311070000A1260,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,1.216396,43.335466
2020-410030,2020-06-05,000001,Vente,120000,17,,RUE LEO LAGRANGE,0111,31390,31107,Carbonne,31,,,311070000B1857,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,924,1.227291,43.289053
2020-410059,2020-06-06,000001,Vente,150000,8,,IMP DES COQUELICOTS,0049,31390,31107,Carbonne,31,,,311070000B4199,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,217,1.230606,43.302384
2020-410059,2020-06-06,000001,Vente,150000,8,,IMP DES COQUELICOTS,0049,31390,31107,Carbonne,31,,,311070000B4200,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.230508,43.302442
2020-410114,2020-05-29,000001,Vente,163000,30,B,RUE PAUL GOUIRIC,0132,31390,31107,Carbonne,31,,,311070000F1987,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,454,1.210604,43.293377
2020-410144,2020-06-24,000001,Vente,58000,,,LESCANAT,B082,31390,31107,Carbonne,31,,,311070000A1762,,,,,,,,,,,,,0,,,,,L,landes,,,583,1.229217,43.324269
2020-410144,2020-06-24,000001,Vente,58000,105,,RTE DE LONGAGES,0112,31390,31107,Carbonne,31,,,311070000A2056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,881,1.228326,43.324184
2020-410206,2020-06-12,000001,Vente,72000,35,,AV ARISTIDE BRIAND,0005,31390,31107,Carbonne,31,,,311070000F1951,,,,,,,,,,,,,0,,,,,T,terres,,,870,1.207165,43.290807
2020-410206,2020-06-12,000001,Vente,72000,33,B,AV ARISTIDE BRIAND,0005,31390,31107,Carbonne,31,,,311070000F1952,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.207601,43.290575
2020-410226,2020-06-16,000001,Vente,217372,2,,RUE CLAUDE NOUGARO,0042,31390,31107,Carbonne,31,,,311070000B2642,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,623,1.227986,43.304876
2020-410235,2020-06-12,000001,Vente,48700,,,BEROT,B023,31390,31107,Carbonne,31,,,311070000G2455,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.205691,43.301028
2020-410296,2020-06-13,000001,Vente,180565,19,,RUE LAMARTINE,0110,31390,31107,Carbonne,31,,,311070000B3025,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,674,1.214072,43.298216
2020-410333,2020-06-20,000001,Vente,67000,,,BEROT,B023,31390,31107,Carbonne,31,,,311070000G2478,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.205445,43.301258
2020-410336,2020-06-19,000001,Echange,225000,21,,RUE EDITH PIAF,0141,31390,31107,Carbonne,31,,,311070000B2940,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,632,1.226409,43.30624
2020-410363,2020-07-02,000001,Vente,500,,,AV ARISTIDE BRIAND,0005,31390,31107,Carbonne,31,,,311070000F1975,,,,,,,,,,,,,0,,,,,S,sols,,,419,,
2020-410364,2020-06-19,000001,Vente,135000,8,,CITE PIERRE MARTY,A033,31390,31107,Carbonne,31,,,311070000F0474,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,155,1.209568,43.295676
2020-410366,2020-06-19,000001,Vente,205900,3,,AV DE TOULOUSE,0185,31390,31107,Carbonne,31,,,311070000B4344,,,,,,,,,,,,,0,,,,,S,sols,,,244,1.224592,43.297452
2020-410367,2020-06-19,000002,Vente,100,,,RANCON,B114,31390,31107,Carbonne,31,,,311070000B4347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.224695,43.297377
2020-410397,2020-06-26,000001,Vente,187975,17,,AV FREDERIC MISTRAL,0060,31390,31107,Carbonne,31,,,311070000B1719,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,350,1.22089,43.292609
2020-410397,2020-06-26,000001,Vente,187975,,,LA VIEILLE GAGE,B156,31390,31107,Carbonne,31,,,311070000B1720,,,,,,,,,,,,,0,,,,,T,terres,,,189,1.221059,43.292645
2020-410452,2020-07-15,000001,Vente,260000,,,REYAT,B116,31390,31107,Carbonne,31,,,311070000G2414,,,,,,,,,,,,,0,,,,,T,terres,,,170,1.209832,43.297389
2020-410452,2020-07-15,000001,Vente,260000,,,REYAT,B116,31390,31107,Carbonne,31,,,311070000G2422,,,,,,,,,,,,,0,,,,,T,terres,,,3901,1.209809,43.296946
2020-410479,2020-06-26,000001,Vente,1650,,,REYAT,B116,31390,31107,Carbonne,31,,,311070000G0664,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.212666,43.299142
2020-410565,2020-07-09,000001,Vente,150000,950,A,REYAT,B116,31390,31107,Carbonne,31,,,311070000G1494,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,2280,1.208218,43.297039
2020-410565,2020-07-09,000001,Vente,150000,950,A,REYAT,B116,31390,31107,Carbonne,31,,,311070000G1494,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,T,terres,,,1500,1.208218,43.297039
2020-410566,2020-07-07,000001,Vente,170000,24,,RUE VICTOR HUGO,0195,31390,31107,Carbonne,31,,,311070000B2393,,,,,,,,,,,,,0,,,,,VI,vignes,,,762,,
2020-410566,2020-07-07,000001,Vente,170000,15,,AV DE TOULOUSE,0185,31390,31107,Carbonne,31,,,311070000B2396,,,,,,,,,,,,,0,,,,,S,sols,,,499,,
2020-410610,2020-07-10,000001,Vente,225000,6,,AV DES BERGES,0017,31390,31107,Carbonne,31,,,311070000F1466,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,676,1.215005,43.293603
2020-410612,2020-07-09,000001,Vente,450000,4,,AV DU VOLVESTRE,0205,31390,31107,Carbonne,31,,,311070000H1243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,244,0,S,sols,,,2500,1.205402,43.313636
2020-410635,2020-07-16,000001,Vente,75000,,,LABARRE,B070,31390,31107,Carbonne,31,,,311070000G2498,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,234,1.216735,43.304903
2020-410635,2020-07-16,000001,Vente,75000,,,LABARRE,B070,31390,31107,Carbonne,31,,,311070000G2500,,,,,,,,,,,,,0,,,,,T,terres,,,629,1.216838,43.304838
2020-410641,2020-07-17,000001,Vente,236500,12,,RUE LAMARTINE,0110,31390,31107,Carbonne,31,,,311070000B2668,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,600,1.215392,43.297601
2020-410643,2020-08-01,000001,Vente,1500,,,LA RIVIERE,B117,31390,31107,Carbonne,31,,,311070000B1639,,,,,,,,,,,,,0,,,,,S,sols,,,563,1.232152,43.303452
2020-410643,2020-08-01,000001,Vente,1500,,,LA RIVIERE,B117,31390,31107,Carbonne,31,,,311070000B1640,,,,,,,,,,,,,0,,,,,T,terres,,,874,1.232814,43.303423
2020-410665,2020-07-25,000001,Vente,75000,,,MILLET,B093,31390,31107,Carbonne,31,,,311070000G2309,,,,,,,,,,,,,0,,,,,P,prés,,,92,1.221469,43.306624
2020-410665,2020-07-25,000001,Vente,75000,16,,CHE DE L INDUSTRIE,0088,31390,31107,Carbonne,31,,,311070000G2311,,,,,,,,,,,,,0,,,,,S,sols,,,1018,1.221705,43.306642
2020-410665,2020-07-25,000001,Vente,75000,,,MILLET,B093,31390,31107,Carbonne,31,,,311070000G2314,,,,,,,,,,,,,0,,,,,T,terres,,,29,1.221762,43.306716
2020-410665,2020-07-25,000001,Vente,75000,,,MILLET,B093,31390,31107,Carbonne,31,,,311070000G2507,,,,,,,,,,,,,0,,,,,P,prés,,,36,1.221407,43.306556
2020-410665,2020-07-25,000001,Vente,75000,16,,CHE DE L INDUSTRIE,0088,31390,31107,Carbonne,31,,,311070000G2509,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.221665,43.306469
2020-410726,2020-07-28,000001,Vente,248000,25,B,CHE DE LA DOURDOUILLE,0053,31390,31107,Carbonne,31,,,311070000B4253,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,800,1.222425,43.314535
2020-410726,2020-07-28,000001,Vente,248000,,,BALONDRADE,B006,31390,31107,Carbonne,31,,,311070000B4255,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.222413,43.314953
2020-410746,2020-07-28,000001,Vente,131000,,,MARRASTON,B090,31390,31107,Carbonne,31,,,311070000B4305,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.230458,43.307123
2020-410746,2020-07-28,000001,Vente,131000,,,MARRASTON,B090,31390,31107,Carbonne,31,,,311070000B4307,,,,,,,,,,,,,0,,,,,P,prés,,,233,1.229695,43.30727
2020-410746,2020-07-28,000001,Vente,131000,,,MARRASTON,B090,31390,31107,Carbonne,31,,,311070000B4311,,,,,,,,,,,,,0,,,,,P,prés,,,1644,1.2302,43.307051
2020-410746,2020-07-28,000001,Vente,131000,,,MARRASTON,B090,31390,31107,Carbonne,31,,,311070000B4314,,,,,,,,,,,,,0,,,,,P,prés,,,617,1.229687,43.307074
2020-410746,2020-07-28,000002,Vente,131000,,,MARRASTON,B090,31390,31107,Carbonne,31,,,311070000B4309,,,,,,,,,,,,,0,,,,,L,landes,,,64,1.230156,43.306861
2020-410746,2020-07-28,000002,Vente,131000,,,MARRASTON,B090,31390,31107,Carbonne,31,,,311070000B4315,,,,,,,,,,,,,0,,,,,L,landes,,,48,1.229699,43.306959
2020-410762,2020-07-24,000001,Vente,1500,56,,CHE DES NAUZES,0151,31390,31107,Carbonne,31,,,311070000B4367,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.226482,43.310552
2020-410762,2020-07-24,000001,Vente,1500,,,LA NAUZE,B098,31390,31107,Carbonne,31,,,311070000B4369,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.226585,43.31072
2020-410783,2020-07-31,000001,Vente,40000,,,CASTANET,B039,31390,31107,Carbonne,31,,,311070000B4371,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,101,1.223065,43.304636
2020-410783,2020-07-31,000001,Vente,40000,,,CASTANET,B039,31390,31107,Carbonne,31,,,311070000B4372,,,,,,,,,,,,,0,,,,,P,prés,,,374,1.223092,43.304707
2020-410847,2020-07-20,000001,Vente,221000,30,B,CHE DE L INDUSTRIE,0088,31390,31107,Carbonne,31,,,311070000G2356,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,999,1.215829,43.302873