id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1055347,2023-02-23,000001,Vente,10000,,,L EPINETTE,B013,80560,80203,Colincamps,80,,,80203000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,10608,2.598534,50.106474
2023-1055347,2023-02-23,000001,Vente,10000,,,L EPINETTE,B013,80560,80203,Colincamps,80,,,80203000ZB0053,,,,,,,,,,,,,0,,,,,S,sols,,,794,2.598534,50.106474
2023-1058144,2023-05-22,000002,Vente,300000,,,BOIS DE BRANLE,B001,80560,80203,Colincamps,80,,,802030000B0195,,,,,,,,,,,,,0,,,,,S,sols,,,835,2.610149,50.099236
2023-1058144,2023-05-22,000002,Vente,300000,,,BOIS DE BRANLE,B001,80560,80203,Colincamps,80,,,802030000B0196,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.61068,50.099088
2023-1058144,2023-05-22,000002,Vente,300000,,,BOIS DE BRANLE,B001,80560,80203,Colincamps,80,,,802030000B0260,,,,,,,,,,,,,0,,,,,S,sols,,,10542,2.609257,50.099693
2023-1060428,2023-07-19,000002,Echange,150000,,,BOIS DE BRANLE,B001,80560,80203,Colincamps,80,,,802030000B0198,,,,,,,,,,,,,0,,,,,P,prés,,,5743,2.609891,50.098721
2023-1060428,2023-07-19,000002,Echange,150000,38,B,BOIS DE BRANLE,B001,80560,80203,Colincamps,80,,,802030000B0201,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,304,2.608947,50.099542
2023-1060428,2023-07-19,000002,Echange,150000,,,BOIS DE BRANLE,B001,80560,80203,Colincamps,80,,,802030000B0202,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.608686,50.099546
2023-1060428,2023-07-19,000002,Echange,150000,,,BOIS DE BRANLE,B001,80560,80203,Colincamps,80,,,802030000B0203,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.608648,50.099659
2023-1060428,2023-07-19,000002,Echange,150000,,,BOIS DE BRANLE,B001,80560,80203,Colincamps,80,,,802030000B0204,,,,,,,,,,,,,0,,,,,S,sols,,,213,2.608917,50.099512
2023-1060428,2023-07-19,000002,Echange,150000,,,BOIS DE BRANLE,B001,80560,80203,Colincamps,80,,,802030000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,26221,2.608968,50.099288
2023-1060428,2023-07-19,000003,Echange,150000,,,BOIS DE BRANLE,B001,80560,80203,Colincamps,80,,,802030000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,120000,2.621945,50.099795
2023-1060428,2023-07-19,000003,Echange,150000,,,LES CARITTABLES,B002,80560,80203,Colincamps,80,,,80203000ZC0070,,,,,,,,,,,,,0,,,,,T,terres,,,10180,2.616955,50.101836
2023-1061769,2023-10-03,000001,Vente,7500,,,LE VILLAGE,B017,80560,80203,Colincamps,80,,,802030000B0207,,,,,,,,,,,,,0,,,,,P,prés,,,874,2.600042,50.100394
2023-1062632,2023-11-03,000001,Vente,260000,,,BOIS DE BRANLE,B001,80560,80203,Colincamps,80,,,802030000B0208,,,,,,,,,,,,,0,,,,,J,jardins,,,316,2.60875,50.099842
2023-1062632,2023-11-03,000001,Vente,260000,,,BOIS DE BRANLE,B001,80560,80203,Colincamps,80,,,802030000B0209,,,,,,,,,,,,,0,,,,,J,jardins,,,1347,2.608105,50.10004
2023-1062632,2023-11-03,000001,Vente,260000,5012,,LE VILLAGE,B017,80560,80203,Colincamps,80,,,802030000B0210,,,,,,,,,,,,,0,1,Maison,157,8,S,sols,,,301,2.608895,50.09986
2023-1062632,2023-11-03,000001,Vente,260000,,,BOIS DE BRANLE,B001,80560,80203,Colincamps,80,,,802030000B0212,,,,,,,,,,,,,0,,,,,P,prés,,,95,2.608807,50.099986
2023-1062632,2023-11-03,000001,Vente,260000,,,BOIS DE BRANLE,B001,80560,80203,Colincamps,80,,,802030000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,235,2.609179,50.100014
2023-1062632,2023-11-03,000001,Vente,260000,,,BOIS DE BRANLE,B001,80560,80203,Colincamps,80,,,802030000B0265,,,,,,,,,,,,,0,,,,,P,prés,,,84,2.608918,50.099993
2023-1062632,2023-11-03,000001,Vente,260000,,,BOIS DE BRANLE,B001,80560,80203,Colincamps,80,,,802030000B0266,,,,,,,,,,,,,0,,,,,P,prés,,,745,2.608362,50.100113
2023-1062632,2023-11-03,000001,Vente,260000,,,BOIS DE BRANLE,B001,80560,80203,Colincamps,80,,,802030000B0267,,,,,,,,,,,,,0,,,,,P,prés,,,8,2.607851,50.100125
