id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-313261,2019-09-30,000001,Vente,185000,,,FONT SAINT JUST,B038,26700,26235,Pierrelatte,26,,,26235000AB0694,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.692053,44.379564
2019-313261,2019-09-30,000001,Vente,185000,,,AV JULES VERNE,0846,26700,26235,Pierrelatte,26,,,26235000AB0698,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.692088,44.379457
2019-313261,2019-09-30,000001,Vente,185000,,,AV JULES VERNE,0846,26700,26235,Pierrelatte,26,,,26235000AB0728,,,,,,,,,,,,,0,,,,,T,terres,,,21,4.692067,44.378987
2019-313261,2019-09-30,000001,Vente,185000,,,FONT SAINT JUST,B038,26700,26235,Pierrelatte,26,,,26235000AB0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,4.691865,44.379042
2019-313261,2019-09-30,000001,Vente,185000,,,FONT SAINT JUST,B038,26700,26235,Pierrelatte,26,,,26235000AB0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,4.691914,44.379229
2019-313261,2019-09-30,000001,Vente,185000,,,FONT SAINT JUST,B038,26700,26235,Pierrelatte,26,,,26235000AB0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,4.691845,44.379564
2019-313261,2019-09-30,000001,Vente,185000,,,FONT SAINT JUST,B038,26700,26235,Pierrelatte,26,,,26235000AB0734,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,4.691886,44.379783
2019-313261,2019-09-30,000001,Vente,185000,,,FONT SAINT JUST,B038,26700,26235,Pierrelatte,26,,,26235000AB0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.691668,44.379772
2019-313261,2019-09-30,000001,Vente,185000,,,FONT SAINT JUST,B038,26700,26235,Pierrelatte,26,,,26235000AB0736,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,4.691647,44.379563
2019-313261,2019-09-30,000001,Vente,185000,,,FONT SAINT JUST,B038,26700,26235,Pierrelatte,26,,,26235000AB0737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.691579,44.379425
2019-313261,2019-09-30,000001,Vente,185000,,,FONT SAINT JUST,B038,26700,26235,Pierrelatte,26,,,26235000AB0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.691528,44.37922
2019-313261,2019-09-30,000001,Vente,185000,,,FONT SAINT JUST,B038,26700,26235,Pierrelatte,26,,,26235000AB0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,4.69158,44.379067
2019-313261,2019-09-30,000001,Vente,185000,,,FONT SAINT JUST,B038,26700,26235,Pierrelatte,26,,,26235000AB0740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,4.691583,44.378886
2019-313261,2019-09-30,000001,Vente,185000,,,FONT SAINT JUST,B038,26700,26235,Pierrelatte,26,,,26235000AB0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,4.691568,44.378746
2019-313261,2019-09-30,000001,Vente,185000,,,FONT SAINT JUST,B038,26700,26235,Pierrelatte,26,,,26235000AB0742,,,,,,,,,,,,,0,,,,,S,sols,,,861,4.691722,44.379182
2019-313261,2019-09-30,000001,Vente,185000,,,FONT SAINT JUST,B038,26700,26235,Pierrelatte,26,,,26235000AB0743,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.691961,44.379381
2019-313262,2019-10-02,000001,Vente,45000,9003,,RUE ANDRE AMPERE,0071,26700,26235,Pierrelatte,26,,,262350000W0236,,,27,,34,,,,,,,,2,2,Appartement,71,4,,,,,,4.700742,44.370687
2019-313398,2019-09-16,000001,Vente,217500,1,,RUE TINO ROSSI,1373,26700,26235,Pierrelatte,26,,,262350000X0989,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,591,4.717307,44.367872
2019-313517,2019-09-27,000001,Vente,190000,8,,RUE DE LA CAMPANETTE SUD,0311,26700,26235,Pierrelatte,26,,,262350000X1556,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,133,4.714135,44.368839
2019-313517,2019-09-27,000001,Vente,190000,8,,RUE DE LA CAMPANETTE SUD,0311,26700,26235,Pierrelatte,26,,,262350000X1556,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1000,4.714135,44.368839
2019-313534,2019-10-11,000001,Vente,185000,7,,RUE JOSEPH LACAZE,0949,26700,26235,Pierrelatte,26,,,262350000Y0605,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,581,4.700765,44.389952
2019-313534,2019-10-11,000001,Vente,185000,,,LES BARASSES,B002,26700,26235,Pierrelatte,26,,,262350000Y0617,,,,,,,,,,,,,0,,,,,S,sols,,,6384,4.701758,44.38913
2019-313536,2019-10-01,000001,Vente,315000,19,,RUE STE CLAIRE DEVILLE,1253,26700,26235,Pierrelatte,26,,,262350000W0959,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,941,4.697082,44.371882
2019-313582,2019-09-25,000002,Vente,116657,,,LES MALALONNES,B065,26700,26235,Pierrelatte,26,,,26235000YD0219,,,,,,,,,,,,,0,,,,,T,terres,,,6653,4.727291,44.366682
2019-313593,2019-10-07,000001,Vente,181000,32,B,BD CHANDEYSSON,0350,26700,26235,Pierrelatte,26,,,26235000AH0162,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,200,4.695555,44.375565
2019-313594,2019-09-30,000001,Vente,243000,,,ALL ALFRED JARRY,0047,26700,26235,Pierrelatte,26,,,262350000Y1214,,,,,,,,,,,,,0,,,,,S,sols,,,807,4.700633,44.389042
2019-313594,2019-09-30,000001,Vente,243000,18,,ALL ALFRED JARRY,0047,26700,26235,Pierrelatte,26,,,262350000Y1609,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,863,4.701004,44.389154
2019-313603,2019-09-30,000001,Vente,165500,17,,RUE CHARLES PEGUY,0365,26700,26235,Pierrelatte,26,,,262350000W1275,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,542,4.696241,44.36462
2019-313621,2019-10-07,000001,Vente,145000,9041,,LA CROIX D OR,B028,26700,26235,Pierrelatte,26,,,262350000W0628,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,561,4.694818,44.367362
2019-313625,2019-09-30,000001,Vente,168820,,,LA VILLE,B096,26700,26235,Pierrelatte,26,,,26235000AE0510,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.703649,44.369368
2019-313625,2019-09-30,000001,Vente,168820,9001,,PL DE LA GARE,0675,26700,26235,Pierrelatte,26,,,26235000AE0540,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,291,4.704028,44.3704
2019-313625,2019-09-30,000001,Vente,168820,9001,,PL DE LA GARE,0675,26700,26235,Pierrelatte,26,,,26235000AE0540,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,291,4.704028,44.3704
2019-313625,2019-09-30,000001,Vente,168820,9001,,PL DE LA GARE,0675,26700,26235,Pierrelatte,26,,,26235000AE0540,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,291,4.704028,44.3704
2019-313625,2019-09-30,000001,Vente,168820,9001,,PL DE LA GARE,0675,26700,26235,Pierrelatte,26,,,26235000AE0540,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,291,4.704028,44.3704
2019-313625,2019-09-30,000001,Vente,168820,9001,,PL DE LA GARE,0675,26700,26235,Pierrelatte,26,,,26235000AE0540,,,,,,,,,,,,,0,1,Maison,44,4,S,sols,,,291,4.704028,44.3704
2019-313625,2019-09-30,000001,Vente,168820,9001,,PL DE LA GARE,0675,26700,26235,Pierrelatte,26,,,26235000AE0540,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,291,4.704028,44.3704
2019-313625,2019-09-30,000001,Vente,168820,9006,,RUE DU PONT NOIR,1115,26700,26235,Pierrelatte,26,,,26235000AE0542,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,275,4.704008,44.370279
2019-313625,2019-09-30,000001,Vente,168820,9007,,RUE DU PONT NOIR,1115,26700,26235,Pierrelatte,26,,,26235000AE0543,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1081,4.703997,44.369858
2019-313625,2019-09-30,000001,Vente,168820,9006,,RUE DU PONT NOIR,1115,26700,26235,Pierrelatte,26,,,26235000AE0544,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,583,4.703726,44.369941
2019-313625,2019-09-30,000001,Vente,168820,9008,,RUE DU PONT NOIR,1115,26700,26235,Pierrelatte,26,,,26235000AE0545,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,776,4.703643,44.369582
2019-313627,2019-09-18,000001,Vente,77300,9003,,RUE VOLTAIRE,1415,26700,26235,Pierrelatte,26,,,262350000Y0205,,,17,,4,85.73,,,,,,,2,2,Appartement,84,4,,,,,,4.699974,44.382866
2019-313636,2019-09-16,000001,Vente,162000,7,,ALL FERNAND CHARPIN,0575,26700,26235,Pierrelatte,26,,,262350000X1126,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,532,4.711064,44.370295
2019-313725,2019-10-11,000001,Vente,264000,9015,,BOIS DES BLACHES,B013,26700,26235,Pierrelatte,26,,,26235000ZS0091,,,,,,,,,,,,,0,1,Maison,154,4,T,terres,,,4917,4.688324,44.344183
2019-313725,2019-10-11,000001,Vente,264000,9015,,BOIS DES BLACHES,B013,26700,26235,Pierrelatte,26,,,26235000ZS0091,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1990,4.688324,44.344183
2019-313726,2019-09-25,000001,Vente,116560.56,,,LES MALALONNES,B065,26700,26235,Pierrelatte,26,,,26235000YD0219,,,,,,,,,,,,,0,,,,,T,terres,,,6653,4.727291,44.366682
2019-313729,2019-10-11,000001,Vente,236000,,,BOIS DES BLACHES,B013,26700,26235,Pierrelatte,26,,,26235000ZS0074,,,,,,,,,,,,,0,,,,,T,terres,,,1418,4.683122,44.346679
2019-313729,2019-10-11,000001,Vente,236000,9010,,BOIS DES BLACHES,B013,26700,26235,Pierrelatte,26,,,26235000ZS0090,,,,,,,,,,,,,0,2,Appartement,35,3,T,terres,,,5214,4.688403,44.345139
2019-313729,2019-10-11,000001,Vente,236000,9010,,BOIS DES BLACHES,B013,26700,26235,Pierrelatte,26,,,26235000ZS0090,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,1990,4.688403,44.345139
2019-313729,2019-10-11,000001,Vente,236000,9010,,BOIS DES BLACHES,B013,26700,26235,Pierrelatte,26,,,26235000ZS0090,,,,,,,,,,,,,0,2,Appartement,120,4,T,terres,,,5214,4.688403,44.345139
2019-313729,2019-10-11,000001,Vente,236000,9010,,BOIS DES BLACHES,B013,26700,26235,Pierrelatte,26,,,26235000ZS0090,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,1990,4.688403,44.345139
2019-313729,2019-10-11,000001,Vente,236000,9010,,BOIS DES BLACHES,B013,26700,26235,Pierrelatte,26,,,26235000ZS0090,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,1990,4.688403,44.345139
2019-313729,2019-10-11,000001,Vente,236000,9010,,BOIS DES BLACHES,B013,26700,26235,Pierrelatte,26,,,26235000ZS0090,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1990,4.688403,44.345139
2019-313729,2019-10-11,000001,Vente,236000,9010,,BOIS DES BLACHES,B013,26700,26235,Pierrelatte,26,,,26235000ZS0090,,,,,,,,,,,,,0,2,Appartement,75,2,T,terres,,,5214,4.688403,44.345139
2019-313729,2019-10-11,000001,Vente,236000,9010,,BOIS DES BLACHES,B013,26700,26235,Pierrelatte,26,,,26235000ZS0090,,,,,,,,,,,,,0,2,Appartement,63,3,T,terres,,,5214,4.688403,44.345139
2019-313750,2019-10-15,000001,Vente,230000,5000,,PL ABBE CASIMIR GENIN,1541,26700,26235,Pierrelatte,26,,,262350000S0530,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,586,4.688764,44.340787
2019-313750,2019-10-15,000001,Vente,230000,5000,,PL ABBE CASIMIR GENIN,1541,26700,26235,Pierrelatte,26,,,262350000S0530,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,586,4.688764,44.340787
2019-313750,2019-10-15,000001,Vente,230000,5000,,PL ABBE CASIMIR GENIN,1541,26700,26235,Pierrelatte,26,,,262350000S0530,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,586,4.688764,44.340787
2019-313750,2019-10-15,000001,Vente,230000,5000,,PL ABBE CASIMIR GENIN,1541,26700,26235,Pierrelatte,26,,,262350000S0530,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,586,4.688764,44.340787
2019-313803,2019-10-14,000001,Vente,74200,,,LA VILLE,B096,26700,26235,Pierrelatte,26,,,26235000AE0511,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.700521,44.374119
2019-313803,2019-10-14,000001,Vente,74200,,,LA VILLE,B096,26700,26235,Pierrelatte,26,,,26235000AE0547,,,,,,,,,,,,,0,,,,,T,terres,,,45,4.700595,44.374239
2019-313803,2019-10-14,000001,Vente,74200,,,LA VILLE,B096,26700,26235,Pierrelatte,26,,,26235000AE0548,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.700493,44.374189
2019-313803,2019-10-14,000001,Vente,74200,,,LA VILLE,B096,26700,26235,Pierrelatte,26,,,26235000AE0550,,,,,,,,,,,,,0,,,,,T,terres,,,510,4.700777,44.374277
2019-313810,2019-09-30,000001,Vente,164500,5000,,LES BLACHES,B011,26700,26235,Pierrelatte,26,,,26235000YB0061,,,4,88.6,,,,,,,,,1,1,Maison,88,4,,,,,,4.689826,44.337194
2019-313839,2019-10-14,000001,Vente,140000,2,,RUE TOULOUSE LAUTREC,1379,26700,26235,Pierrelatte,26,,,262350000W0600,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,437,4.69846,44.367501
2019-313964,2019-04-30,000001,Vente,122500,57,,AV GENERAL DE GAULLE,0680,26700,26235,Pierrelatte,26,,,26235000AH0261,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,70,4.69606,44.373278
2019-313965,2019-08-21,000002,Vente,2454340,,,LES GRES,B047,26700,26235,Pierrelatte,26,,,26235000YA0031,,,,,,,,,,,,,0,,,,,T,terres,,,51974,4.689292,44.325159
2019-313965,2019-08-21,000002,Vente,2454340,,,LES GRES,B047,26700,26235,Pierrelatte,26,,,26235000YA0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,53864,4.689292,44.325159
2019-314113,2019-10-08,000001,Vente,164700,21,,RUE JEAN GIONO,0833,26700,26235,Pierrelatte,26,,,262350000Y0926,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,472,4.709208,44.384226
2019-314159,2019-10-16,000001,Vente,152000,25,,RUE DE LA ROSERAIE,1236,26700,26235,Pierrelatte,26,,,262350000Y1046,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,3329,4.700548,44.390939
2019-314159,2019-10-16,000001,Vente,152000,25,,RUE DE LA ROSERAIE,1236,26700,26235,Pierrelatte,26,,,262350000Y1046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,3329,4.700548,44.390939
2019-314159,2019-10-16,000001,Vente,152000,25,,RUE DE LA ROSERAIE,1236,26700,26235,Pierrelatte,26,,,262350000Y1046,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,3329,4.700548,44.390939
2019-314159,2019-10-16,000001,Vente,152000,25,,RUE DE LA ROSERAIE,1236,26700,26235,Pierrelatte,26,,,262350000Y1046,,,,,,,,,,,,,0,2,Appartement,24,0,S,sols,,,3329,4.700548,44.390939
2019-314260,2019-10-31,000001,Vente,175000,5020,,AV MAL JUIN,0948,26700,26235,Pierrelatte,26,,,26235000AH0527,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,179,4.693617,44.376527
2019-314260,2019-10-31,000001,Vente,175000,5020,,AV MAL JUIN,0948,26700,26235,Pierrelatte,26,,,26235000AH0527,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,179,4.693617,44.376527
2019-314260,2019-10-31,000001,Vente,175000,,,PRAIRIE,B081,26700,26235,Pierrelatte,26,,,26235000AH0533,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.693607,44.376451
2019-314381,2019-02-28,000001,Adjudication,26000,5080,,LES BLACHES,B011,26700,26235,Pierrelatte,26,,,26235000ZT0042,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,794,4.688051,44.33974
2019-314381,2019-02-28,000001,Adjudication,26000,,,LES BLACHES,B011,26700,26235,Pierrelatte,26,,,26235000ZT0044,,,,,,,,,,,,,0,,,,,T,terres,,,566,4.687618,44.33961
2019-314456,2019-10-22,000001,Vente,182500,17,,RUE DES BARTAVELLES,1457,26700,26235,Pierrelatte,26,,,262350000Y1460,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,1010,4.707521,44.375264
2019-314456,2019-10-22,000001,Vente,182500,17,,RUE DES BARTAVELLES,1457,26700,26235,Pierrelatte,26,,,262350000Y1460,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,1010,4.707521,44.375264
2019-314456,2019-10-22,000001,Vente,182500,17,,RUE DES BARTAVELLES,1457,26700,26235,Pierrelatte,26,,,262350000Y1460,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1010,4.707521,44.375264
2019-314476,2019-10-16,000001,Vente,119000,15,,PL DE L ANCIENNE HORLOGE,0070,26700,26235,Pierrelatte,26,,,26235000AC0883,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,97,4.696662,44.378125
2019-314476,2019-10-16,000001,Vente,119000,15,,PL DE L ANCIENNE HORLOGE,0070,26700,26235,Pierrelatte,26,,,26235000AC0883,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,97,4.696662,44.378125
2019-314590,2019-11-04,000001,Vente,144800,5,,RUE JACQUES MONOD,0816,26700,26235,Pierrelatte,26,,,262350000X1051,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,784,4.711192,44.367197
2019-314590,2019-11-04,000001,Vente,144800,5,,RUE JACQUES MONOD,0816,26700,26235,Pierrelatte,26,,,262350000X1051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,4.711192,44.367197
2019-314590,2019-11-04,000001,Vente,144800,5,,RUE JACQUES MONOD,0816,26700,26235,Pierrelatte,26,,,262350000X1051,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,784,4.711192,44.367197
2019-314590,2019-11-04,000001,Vente,144800,5,,RUE JACQUES MONOD,0816,26700,26235,Pierrelatte,26,,,262350000X1051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,4.711192,44.367197
2019-314621,2019-11-04,000001,Vente,177500,6,,RUE HENRI MATISSE,0788,26700,26235,Pierrelatte,26,,,26235000YB0167,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,682,4.691126,44.337401
2019-314684,2019-11-08,000001,Vente,163000,16,,AV JULES VERNE,0846,26700,26235,Pierrelatte,26,,,26235000AB0623,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,339,4.692807,44.377953
2019-314684,2019-11-08,000001,Vente,163000,,,AV JULES VERNE,0846,26700,26235,Pierrelatte,26,,,26235000AB0624,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.692462,44.377979
2019-314684,2019-11-08,000001,Vente,163000,,,FONT SAINT JUST,B038,26700,26235,Pierrelatte,26,,,26235000AB0625,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.692846,44.377989
2019-314684,2019-11-08,000001,Vente,163000,,,FONT SAINT JUST,B038,26700,26235,Pierrelatte,26,,,26235000AB0626,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.692457,44.378008
2019-314686,2019-11-08,000001,Vente,87850,4,,RUE DE L ARCHANGE,0080,26700,26235,Pierrelatte,26,,,26235000AC1112,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,74,4.698701,44.377132
2019-314686,2019-11-08,000001,Vente,87850,4,,RUE DE L ARCHANGE,0080,26700,26235,Pierrelatte,26,,,26235000AC1112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,74,4.698701,44.377132
2019-314687,2019-11-08,000001,Vente,170000,8,,RUE CARDELINO,1513,26700,26235,Pierrelatte,26,,,262350000Y1655,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,152,4.713937,44.378903
2019-314749,2019-11-05,000001,Vente,204000,3,,ALL CHARLES GOUNOD,0366,26700,26235,Pierrelatte,26,,,262350000W0861,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,432,4.694894,44.365491
2019-315012,2019-10-25,000001,Vente,70000,,,LE COLOMBIER,B027,26700,26235,Pierrelatte,26,,,262350000Y1610,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,4.706221,44.38122
2019-315117,2019-11-25,000001,Vente,206000,6,,RUE ALPHONSE TAVAN,0059,26700,26235,Pierrelatte,26,,,262350000Y1308,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,644,4.704563,44.392578
2019-315117,2019-11-25,000001,Vente,206000,,,LES BARASSES,B002,26700,26235,Pierrelatte,26,,,262350000Y1355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.70467,44.392537
2019-315194,2019-11-27,000001,Vente,215000,5000,,RUE DES REMPARTS NORD,1180,26700,26235,Pierrelatte,26,,,26235000AC0127,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,80,4.696459,44.379738
2019-315194,2019-11-27,000001,Vente,215000,1,,GR GRAND RUE,0740,26700,26235,Pierrelatte,26,,,26235000AC0128,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,78,4.696416,44.379819
2019-315214,2019-11-22,000002,Vente,298740,,,LA VILLE,B096,26700,26235,Pierrelatte,26,,,26235000AH0062,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,430,4.695007,44.373995
2019-315214,2019-11-22,000002,Vente,298740,,,LA VILLE,B096,26700,26235,Pierrelatte,26,,,26235000AH0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,4.695007,44.373995
2019-315214,2019-11-22,000002,Vente,298740,,,LA VILLE,B096,26700,26235,Pierrelatte,26,,,26235000AH0063,,,,,,,,,,,,,0,,,,,J,jardins,,,635,4.695014,44.374259
2019-315214,2019-11-22,000002,Vente,298740,,,LA VILLE,B096,26700,26235,Pierrelatte,26,,,26235000AH0582,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.695096,44.373971
2019-315233,2019-11-19,000001,Vente,81000,9010,,RUE JEAN CHARCOT,0832,26700,26235,Pierrelatte,26,,,262350000W1370,,,17,68,83,,,,,,,,2,2,Appartement,71,4,,,,,,4.70018,44.372654
2019-315417,2019-11-27,000001,Vente,87400,11,,AV HENRI BECQUEREL,0781,26700,26235,Pierrelatte,26,,,26235000AC0760,,,27,67.1,28,,,,,,,,2,2,Appartement,68,2,,,,,,4.697328,44.38068
2019-315456,2019-12-02,000001,Vente,90000,9006,,PARC DE LA ROSERAIE,1235,26700,26235,Pierrelatte,26,,,262350000Y1050,,,45,73.99,85,,,,,,,,2,2,Appartement,73,4,,,,,,4.700242,44.385998
2019-315469,2019-11-20,000001,Vente,200000,,,REBOUL,B084,26700,26235,Pierrelatte,26,,,26235000ZC0080,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9490,4.700646,44.397233
2019-315469,2019-11-20,000001,Vente,200000,,,REBOUL,B084,26700,26235,Pierrelatte,26,,,26235000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,79581,4.700646,44.397233
2019-315604,2019-11-29,000001,Vente,200000,,,LA VILLE,B096,26700,26235,Pierrelatte,26,,,26235000AH0233,,,3,,,,,,,,,,1,1,Maison,250,4,,,,,,4.697245,44.374328
2019-315651,2019-12-09,000001,Vente,24818,,,LES GRES,B047,26700,26235,Pierrelatte,26,,,26235000YA0068,,,,,,,,,,,,,0,,,,,T,terres,,,20682,4.693503,44.327807
2019-315893,2019-12-10,000001,Vente,24198,,,FAVEYROLLES,B035,26700,26235,Pierrelatte,26,,,26235000YI0012,,,,,,,,,,,,,0,,,,,T,terres,,,7599,4.705651,44.34076
2019-315947,2019-12-18,000001,Vente,145000,4,,AV MAL DE LATTRE DE TASSIGNY,0946,26700,26235,Pierrelatte,26,,,26235000AC0067,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,355,4.69667,44.380433
2019-315947,2019-12-18,000001,Vente,145000,,,LE ROC,B085,26700,26235,Pierrelatte,26,,,26235000AC0068,,,,,,,,,,,,,0,,,,,J,jardins,,,387,4.696858,44.380353
2019-316058,2019-12-17,000001,Vente,136000,9007,,BD MOLIERE,0955,26700,26235,Pierrelatte,26,,,262350000W0782,,,25,,,,,,,,,,1,1,Maison,67,4,,,,,,4.698311,44.368749
2019-316067,2019-12-10,000001,Vente,41980,,,FAVEYROLLES,B035,26700,26235,Pierrelatte,26,,,26235000YI0011,,,,,,,,,,,,,0,,,,,T,terres,,,7522,4.705455,44.340403
2019-316067,2019-12-10,000001,Vente,41980,,,FAVEYROLLES,B035,26700,26235,Pierrelatte,26,,,26235000YI0050,,,,,,,,,,,,,0,,,,,T,terres,,,13468,4.705413,44.34131
2019-316089,2019-12-20,000001,Vente,185000,5,,ALL CLAUDE DEBUSSY,0391,26700,26235,Pierrelatte,26,,,262350000W0887,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,528,4.695274,44.366224
2019-316091,2019-12-18,000001,Vente,88500,9008,,RUE VIEILLE EGLISE,1410,26700,26235,Pierrelatte,26,,,26235000AC0397,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,56,4.696701,44.37809
2019-316196,2019-12-18,000001,Vente,84500,,,BOURG,B014,26700,26235,Pierrelatte,26,,,26235000ZL0063,,,,,,,,,,,,,0,,,,,T,terres,,,5890,4.659548,44.368897
2019-316196,2019-12-18,000001,Vente,84500,,,BOURG,B014,26700,26235,Pierrelatte,26,,,26235000ZL0089,,,,,,,,,,,,,0,,,,,T,terres,,,3883,4.660509,44.368066
2019-316196,2019-12-18,000001,Vente,84500,9020,A,RTE DE BOURG ST ANDEOL,0240,26700,26235,Pierrelatte,26,,,26235000ZL0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1330,0,S,sols,,,500,4.658735,44.368205
2019-316196,2019-12-18,000001,Vente,84500,9020,A,RTE DE BOURG ST ANDEOL,0240,26700,26235,Pierrelatte,26,,,26235000ZL0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1330,0,T,terres,,,743,4.658735,44.368205
2019-316196,2019-12-18,000001,Vente,84500,,,BOURG,B014,26700,26235,Pierrelatte,26,,,26235000ZL0138,,,,,,,,,,,,,0,,,,,T,terres,,,586,4.658817,44.367886
2019-316196,2019-12-18,000001,Vente,84500,,,BOURG,B014,26700,26235,Pierrelatte,26,,,26235000ZL0139,,,,,,,,,,,,,0,,,,,S,sols,,,188,4.65878,44.367959
2019-316196,2019-12-18,000001,Vente,84500,,,BOURG,B014,26700,26235,Pierrelatte,26,,,26235000ZL0141,,,,,,,,,,,,,0,,,,,T,terres,,,4160,4.6593,44.368058
2019-316196,2019-12-18,000001,Vente,84500,,,BOURG,B014,26700,26235,Pierrelatte,26,,,26235000ZL0142,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.659007,44.368089
2019-316425,2019-12-17,000001,Vente,220000,9,,RUE DES CONSTELLATIONS,1570,26700,26235,Pierrelatte,26,,,26235000YC0110,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,540,4.691779,44.346025
2019-316432,2019-12-17,000001,Vente,44000,9005,,ALL DIDEROT,0457,26700,26235,Pierrelatte,26,,,262350000Y1086,,,62,,79,,,,,,,,2,2,Appartement,59,3,,,,,,4.700609,44.383261
2019-316531,2019-12-30,000001,Vente,50000,9003,,RUE ALBERT CAMUS,0051,26700,26235,Pierrelatte,26,,,262350000Y0208,,,10,71.43,23,,,,,,,,2,2,Appartement,70,3,,,,,,4.700311,44.38218
2019-316540,2019-12-27,000001,Vente,156000,9002,,BD MOLIERE,0955,26700,26235,Pierrelatte,26,,,262350000W0782,,,30,104.2,,,,,,,,,1,1,Maison,67,4,,,,,,4.698311,44.368749
2019-316595,2019-12-23,000001,Vente,188622.7,14,,RUE DES SANSONNETS,1514,26700,26235,Pierrelatte,26,,,262350000Y1641,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,472,4.715234,44.37843
2019-316648,2019-12-12,000001,Vente,243400,9005,,LORIENT SUD,B063,26700,26235,Pierrelatte,26,,,26235000ZD0036,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,6000,4.685605,44.390011
2019-316648,2019-12-12,000001,Vente,243400,9005,,LORIENT SUD,B063,26700,26235,Pierrelatte,26,,,26235000ZD0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,4.685605,44.390011
2019-316648,2019-12-12,000001,Vente,243400,9005,,LORIENT SUD,B063,26700,26235,Pierrelatte,26,,,26235000ZD0036,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,480,4.685605,44.390011
2019-316648,2019-12-12,000001,Vente,243400,9005,,LORIENT SUD,B063,26700,26235,Pierrelatte,26,,,26235000ZD0036,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6000,4.685605,44.390011