id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-990516,2023-01-03,000001,Vente,254000,3,B,RUE VIEILLE COHUE,0980,76290,76447,Montivilliers,76,,,76447000AL0579,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,223,0.190408,49.546586
2023-990520,2023-01-04,000001,Vente,220000,1,,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AN0567,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,129,0.191647,49.542962
2023-990564,2023-01-04,000001,Vente,125500,35,,RUE RENE COTY,0770,76290,76447,Montivilliers,76,,,76447000AN0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,103,0.191562,49.543591
2023-990616,2023-01-13,000001,Vente,60000,14,,RUE VICTOR LESUEUR,0970,76290,76447,Montivilliers,76,,,76447000AM0235,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,59,0.187308,49.54497
2023-990619,2023-01-16,000001,Vente,185000,9038,,RUE AUX CHATS,0180,76290,76447,Montivilliers,76,,,76447000AN0502,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,417,0.194876,49.542846
2023-990640,2023-01-09,000001,Vente,300000,9002,,RUE ALDRIC CREVEL,0020,76290,76447,Montivilliers,76,,,76447000AL0728,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,894,0,S,sols,,,879,0.195914,49.547619
2023-990642,2023-01-16,000001,Vente,225000,,,LA RIVE,B038,76290,76447,Montivilliers,76,,,76447000BC0265,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1370,0.18125,49.540025
2023-990642,2023-01-16,000001,Vente,225000,98,,RUE VICTOR LESUEUR,0970,76290,76447,Montivilliers,76,,,76447000BC0266,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,117,0.181222,49.540131
2023-990666,2023-01-16,000001,Vente,269500,56,B,IMP DES CHARDONNERETS,0165,76290,76447,Montivilliers,76,,,76447000BC0526,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,517,0.179039,49.540671
2023-990681,2023-01-23,000001,Vente,267150,1,,RUE GEORGES BIZET,0392,76290,76447,Montivilliers,76,,,76447000CH0240,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,757,0.168088,49.551084
2023-990685,2023-01-03,000001,Vente en l'état futur d'achèvement,222559,,,,,,76447,Montivilliers,76,,,76447000AS0364,,,309,,,,,,,,,,1,,,,,,,,,,0.204464,49.546511
2023-990685,2023-01-03,000001,Vente en l'état futur d'achèvement,222559,,,,,,76447,Montivilliers,76,,,76447000AS0364,,,105,,,,,,,,,,1,,,,,,,,,,0.204464,49.546511
2023-990711,2023-01-19,000001,Vente,112000,18,,PL ABBE PIERRE,0002,76290,76447,Montivilliers,76,,,76447000AN0934,,,122,50.09,,,,,,,,,1,2,Appartement,42,2,,,,,,0.194,49.54448
2023-990725,2023-01-24,000001,Vente,100000,107,B,RUE VICTOR LESUEUR,0970,76290,76447,Montivilliers,76,,,76447000BC0660,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.18165,49.53964
2023-990725,2023-01-24,000001,Vente,100000,,,RUE VICTOR LESUEUR,0970,76290,76447,Montivilliers,76,,,76447000BC0661,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.181579,49.539833
2023-990725,2023-01-24,000001,Vente,100000,105,T,RUE VICTOR LESUEUR,0970,76290,76447,Montivilliers,76,,,76447000BC0662,,,,,,,,,,,,,0,,,,,S,sols,,,479,0.181719,49.539735
2023-990757,2023-01-23,000001,Vente,255500,9,,RUE DU PANORAMA,0678,76290,76447,Montivilliers,76,,,76447000AN0774,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,414,0.19162,49.542033
2023-990790,2023-01-26,000001,Vente,129000,99,,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AX0032,,,111,,421,,,,,,,,2,3,Dépendance,,0,,,,,,0.18978,49.532397
2023-990790,2023-01-26,000001,Vente,129000,99,,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AX0032,,,111,,421,,,,,,,,2,2,Appartement,47,2,,,,,,0.18978,49.532397
2023-990814,2023-01-19,000001,Vente,1190500,,,LA VILLE,B042,76290,76447,Montivilliers,76,,,76447000AL0068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1866,0.192687,49.550144
2023-990814,2023-01-19,000001,Vente,1190500,28,,RUE ANDRE MESSAGER,0030,76290,76447,Montivilliers,76,,,76447000AL0069,,,,,,,,,,,,,0,1,Maison,310,8,S,sols,,,180,0.192782,49.550094
2023-990814,2023-01-19,000001,Vente,1190500,,,LA VILLE,B042,76290,76447,Montivilliers,76,,,76447000AL0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.192817,49.550241
2023-990837,2023-01-23,000001,Vente,93500,53,,RUE FELIX FAURE,0360,76290,76447,Montivilliers,76,,,76447000AN0280,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,44,0.193035,49.545513
2023-990842,2023-01-27,000001,Vente,200000,9001,,CTRE COM DE LA LEZARDE,A050,76290,76447,Montivilliers,76,,,76447000AV0196,,,7,50,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,0.189231,49.525899
2023-990848,2023-01-23,000001,Vente,265600,112,B,AV CLEMENCEAU,0200,76290,76447,Montivilliers,76,,,76447000AI0453,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,477,0.206624,49.55484
2023-990852,2023-01-12,000002,Vente,330000,13,,RUE LEON GAMBETTA,0500,76290,76447,Montivilliers,76,,,76447000AN0184,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.192166,49.543936
2023-990853,2023-01-18,000001,Vente,100000,100,,AV PRESIDENT WILSON,0730,76290,76447,Montivilliers,76,,,76447000BD0029,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,389,0.177563,49.535934
2023-990869,2023-01-30,000001,Vente,121000,1,,CHE DE BUGLISE,0110,76290,76447,Montivilliers,76,,,76447000AL0724,,,20,,59,47.11,,,,,,,2,3,Dépendance,,0,,,,,,0.188368,49.54811
2023-990869,2023-01-30,000001,Vente,121000,1,,CHE DE BUGLISE,0110,76290,76447,Montivilliers,76,,,76447000AL0724,,,20,,59,47.11,,,,,,,2,2,Appartement,47,2,,,,,,0.188368,49.54811
2023-990906,2023-01-20,000001,Vente,91000,47,,RUE DU FBG ASSIQUET,0352,76290,76447,Montivilliers,76,,,76447000AN0334,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,135,0.195665,49.546417
2023-991039,2023-01-26,000001,Vente,118000,13,,RUE DU PONT CALLOUARD,0720,76290,76447,Montivilliers,76,,,76447000AN0307,,,45,62.63,,,,,,,,,1,2,Appartement,63,3,,,,,,0.194303,49.545426
2023-991039,2023-01-26,000001,Vente,118000,13,,RUE DU PONT CALLOUARD,0720,76290,76447,Montivilliers,76,,,76447000AN0307,,,45,62.63,,,,,,,,,1,3,Dépendance,,0,,,,,,0.194303,49.545426
2023-991113,2023-02-02,000001,Vente,249000,15,,RUE PAUL ELUARD,0684,76290,76447,Montivilliers,76,,,76447000CI0205,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.172137,49.545421
2023-991113,2023-02-02,000001,Vente,249000,15,,RUE PAUL ELUARD,0684,76290,76447,Montivilliers,76,,,76447000CI0206,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,334,0.172063,49.545464
2023-991137,2023-02-07,000001,Vente,1000000,,,CHEMIN DE BOLBEC,B002,76290,76447,Montivilliers,76,,,76447000AS0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,2920,0.205027,49.544037
2023-991137,2023-02-07,000001,Vente,1000000,,,CHEMIN DE BOLBEC,B002,76290,76447,Montivilliers,76,,,76447000AS0052,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.204933,49.543676
2023-991137,2023-02-07,000001,Vente,1000000,,,CHEMIN DE BOLBEC,B002,76290,76447,Montivilliers,76,,,76447000AS0053,,,,,,,,,,,,,0,,,,,VE,vergers,,,2423,0.205262,49.54343
2023-991137,2023-02-07,000001,Vente,1000000,,,CHEMIN DE BOLBEC,B002,76290,76447,Montivilliers,76,,,76447000AS0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1499,0.205548,49.542937
2023-991137,2023-02-07,000001,Vente,1000000,19,,RTE DE ST MARTIN DU MANOIR,0830,76290,76447,Montivilliers,76,,,76447000AS0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4971,0.205046,49.543015
2023-991137,2023-02-07,000001,Vente,1000000,56,,RTE DE ST MARTIN DU MANOIR,0830,76290,76447,Montivilliers,76,,,76447000AS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,0.205175,49.543122
2023-991137,2023-02-07,000001,Vente,1000000,56,,RTE DE ST MARTIN DU MANOIR,0830,76290,76447,Montivilliers,76,,,76447000AS0056,,,,,,,,,,,,,0,1,Maison,400,7,S,sols,,,187,0.205175,49.543122
2023-991137,2023-02-07,000001,Vente,1000000,56,,RTE DE ST MARTIN DU MANOIR,0830,76290,76447,Montivilliers,76,,,76447000AS0056,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,187,0.205175,49.543122
2023-991137,2023-02-07,000001,Vente,1000000,56,,RTE DE ST MARTIN DU MANOIR,0830,76290,76447,Montivilliers,76,,,76447000AS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,0.205175,49.543122
2023-991137,2023-02-07,000001,Vente,1000000,56,,RTE DE ST MARTIN DU MANOIR,0830,76290,76447,Montivilliers,76,,,76447000AS0056,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,187,0.205175,49.543122
2023-991137,2023-02-07,000001,Vente,1000000,21,,RTE DE ST MARTIN DU MANOIR,0830,76290,76447,Montivilliers,76,,,76447000AS0057,,,,,,,,,,,,,0,,,,,S,sols,,,202,0.205288,49.542848
2023-991137,2023-02-07,000001,Vente,1000000,,,CHEMIN DE BOLBEC,B002,76290,76447,Montivilliers,76,,,76447000AS0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,583,0.204892,49.543559
2023-991137,2023-02-07,000001,Vente,1000000,,,CHEMIN DE BOLBEC,B002,76290,76447,Montivilliers,76,,,76447000AS0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3827,0.204416,49.54373
2023-991137,2023-02-07,000001,Vente,1000000,17,,RTE DE ST MARTIN DU MANOIR,0830,76290,76447,Montivilliers,76,,,76447000AS0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,2260,0.203758,49.543632
2023-991137,2023-02-07,000001,Vente,1000000,17,,RTE DE ST MARTIN DU MANOIR,0830,76290,76447,Montivilliers,76,,,76447000AS0061,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.203589,49.543785
2023-991149,2023-02-10,000001,Vente,207500,99,,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AX0032,,,210,61.07,217,,322,,414,,,,4,2,Appartement,57,3,,,,,,0.18978,49.532397
2023-991149,2023-02-10,000001,Vente,207500,99,,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AX0032,,,210,61.07,217,,322,,414,,,,4,3,Dépendance,,0,,,,,,0.18978,49.532397
2023-991149,2023-02-10,000001,Vente,207500,99,,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AX0032,,,210,61.07,217,,322,,414,,,,4,3,Dépendance,,0,,,,,,0.18978,49.532397
2023-991149,2023-02-10,000001,Vente,207500,99,,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AX0032,,,210,61.07,217,,322,,414,,,,4,3,Dépendance,,0,,,,,,0.18978,49.532397
2023-991242,2023-02-10,000001,Vente,470000,5,,RUE CHARLES BLANCHET,0170,76290,76447,Montivilliers,76,,,76447000AL0703,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,132,0.193751,49.545897
2023-991242,2023-02-10,000001,Vente,470000,5,,RUE CHARLES BLANCHET,0170,76290,76447,Montivilliers,76,,,76447000AL0703,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,132,0.193751,49.545897
2023-991242,2023-02-10,000001,Vente,470000,5,,RUE CHARLES BLANCHET,0170,76290,76447,Montivilliers,76,,,76447000AL0703,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,132,0.193751,49.545897
2023-991242,2023-02-10,000001,Vente,470000,5,,RUE CHARLES BLANCHET,0170,76290,76447,Montivilliers,76,,,76447000AL0703,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,132,0.193751,49.545897
2023-991242,2023-02-10,000001,Vente,470000,5,,RUE CHARLES BLANCHET,0170,76290,76447,Montivilliers,76,,,76447000AL0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,0.193751,49.545897
2023-991242,2023-02-10,000001,Vente,470000,5,,RUE CHARLES BLANCHET,0170,76290,76447,Montivilliers,76,,,76447000AL0703,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,132,0.193751,49.545897
2023-991279,2023-02-21,000001,Vente,189000,1,,CHE DE BUGLISE,0110,76290,76447,Montivilliers,76,,,76447000AL0724,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.188368,49.54811
2023-991279,2023-02-21,000001,Vente,189000,1,,CHE DE BUGLISE,0110,76290,76447,Montivilliers,76,,,76447000AL0724,,,51,65.57,,,,,,,,,1,2,Appartement,65,3,,,,,,0.188368,49.54811
2023-991325,2023-02-03,000001,Vente,229250,13,,RUE D ALSACE,0025,76290,76447,Montivilliers,76,,,76447000CC0018,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,483,0.187672,49.553453
2023-991469,2023-02-27,000001,Vente,296700,,,RUE MAX JACOB,0565,76290,76447,Montivilliers,76,,,76447000CD0165,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.178878,49.549091
2023-991469,2023-02-27,000001,Vente,296700,,,AV ANTOINE DE SAINT EXUPERY,0034,76290,76447,Montivilliers,76,,,76447000CD0168,,,,,,,,,,,,,0,,,,,S,sols,,,481,0.179651,49.548897
2023-991469,2023-02-27,000001,Vente,296700,12,,RUE MAX JACOB,0565,76290,76447,Montivilliers,76,,,76447000CD0189,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,567,0.179714,49.547943
2023-991469,2023-02-27,000001,Vente,296700,,,RUE GUILLAUME APOLLINAIRE,0432,76290,76447,Montivilliers,76,,,76447000CD0210,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.179479,49.547138
2023-991469,2023-02-27,000001,Vente,296700,,,RUE GUILLAUME APOLLINAIRE,0432,76290,76447,Montivilliers,76,,,76447000CD0211,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.179471,49.546914
2023-991469,2023-02-27,000001,Vente,296700,,,AV JEAN PREVOST,0466,76290,76447,Montivilliers,76,,,76447000CD0222,,,,,,,,,,,,,0,,,,,S,sols,,,233,0.179609,49.546505
2023-991469,2023-02-27,000001,Vente,296700,,,AV JEAN PREVOST,0466,76290,76447,Montivilliers,76,,,76447000CD0227,,,,,,,,,,,,,0,,,,,S,sols,,,158,0.178459,49.545896
2023-991469,2023-02-27,000001,Vente,296700,,,RUE JACQUES PREVERT,0455,76290,76447,Montivilliers,76,,,76447000CD0234,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.177021,49.545208
2023-991469,2023-02-27,000001,Vente,296700,,,RUE GUILLAUME APOLLINAIRE,0432,76290,76447,Montivilliers,76,,,76447000CD0244,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.178536,49.546333
2023-991506,2023-02-16,000001,Vente,2,17,,RUE BREQUIGNY,0100,76290,76447,Montivilliers,76,,,76447000AL0782,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,0.193291,49.547306
2023-991506,2023-02-16,000001,Vente,2,17,,RUE BREQUIGNY,0100,76290,76447,Montivilliers,76,,,76447000AL0785,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.193348,49.547265
2023-991536,2023-02-24,000001,Vente,260000,23,,RUE DE LA BUSE,0115,76290,76447,Montivilliers,76,,,76447000CK0030,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,401,0.175955,49.540329
2023-991553,2023-02-28,000001,Vente,96700,9,,RUE OSCAR GERMAIN,0660,76290,76447,Montivilliers,76,,,76447000AN0051,,,1,44.61,,,,,,,,,1,2,Appartement,35,2,,,,,,0.19105,49.545425
2023-991644,2023-02-16,000001,Vente en l'état futur d'achèvement,225360,,,,,,76447,Montivilliers,76,,,76447000AS0364,,,144,,,,,,,,,,1,,,,,,,,,,0.204464,49.546511
2023-991644,2023-02-16,000001,Vente en l'état futur d'achèvement,225360,,,,,,76447,Montivilliers,76,,,76447000AS0364,,,193,,,,,,,,,,1,,,,,,,,,,0.204464,49.546511
2023-991644,2023-02-16,000001,Vente en l'état futur d'achèvement,225360,,,,,,76447,Montivilliers,76,,,76447000AS0364,,,33,,,,,,,,,,1,,,,,,,,,,0.204464,49.546511
2023-991646,2023-03-08,000001,Vente,186500,8,,CHE DE LA VALLEE,0917,76290,76447,Montivilliers,76,,,76447000BC0173,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,441,0.18732,49.541787
2023-991784,2023-03-13,000001,Vente,279500,9001,,CHE DES CRESSONNIERES,0261,76290,76447,Montivilliers,76,,,76447000AI0229,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,1216,0.205411,49.553166
2023-991800,2023-03-02,000001,Vente en l'état futur d'achèvement,310148.4,,,,,,76447,Montivilliers,76,,,76447000AS0364,,,184,,,,,,,,,,1,,,,,,,,,,0.204464,49.546511
2023-991800,2023-03-02,000001,Vente en l'état futur d'achèvement,310148.4,,,,,,76447,Montivilliers,76,,,76447000AS0364,,,332,,,,,,,,,,1,,,,,,,,,,0.204464,49.546511
2023-991800,2023-03-02,000001,Vente en l'état futur d'achèvement,310148.4,,,,,,76447,Montivilliers,76,,,76447000AS0364,,,131,,,,,,,,,,1,,,,,,,,,,0.204464,49.546511
2023-991877,2023-03-16,000001,Vente,17500,21,,RUE BREQUIGNY,0100,76290,76447,Montivilliers,76,,,76447000AL0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,0.19379,49.547266
2023-991897,2023-03-10,000001,Vente,555600,45,D,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AW0178,,,,,,,,,,,,,0,1,Maison,135,5,,,,,,0.18867,49.539962
2023-991929,2023-02-27,000001,Vente,149000,109,,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AX0046,,,45,,70,,,,,,,,2,2,Appartement,45,2,,,,,,0.19093,49.531967
2023-991929,2023-02-27,000001,Vente,149000,109,,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AX0046,,,45,,70,,,,,,,,2,3,Dépendance,,0,,,,,,0.19093,49.531967
2023-991929,2023-02-27,000001,Vente,149000,,,LA DEMI LIEUE,B006,76290,76447,Montivilliers,76,,,76447000AX0236,,,,,,,,,,,,,0,,,,,S,sols,,,740,0.190754,49.53196
2023-991952,2023-03-17,000001,Vente,235000,30,,IMP DES CHARDONNERETS,0165,76290,76447,Montivilliers,76,,,76447000BC0503,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,315,0.178927,49.542655
2023-992032,2023-03-20,000001,Vente,302000,95,B,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AX0237,,,5,163.71,,,,,,,,,1,1,Maison,105,5,S,sols,,,568,0.189594,49.533233
2023-992055,2023-03-10,000001,Vente,137400,26,,RUE DES QUATRE SAISONS,0733,76290,76447,Montivilliers,76,,,76447000AZ0479,,,1066,44.37,1080,,1151,,,,,,3,2,Appartement,45,2,,,,,,0.185202,49.537789
2023-992055,2023-03-10,000001,Vente,137400,26,,RUE DES QUATRE SAISONS,0733,76290,76447,Montivilliers,76,,,76447000AZ0479,,,1066,44.37,1080,,1151,,,,,,3,3,Dépendance,,0,,,,,,0.185202,49.537789
2023-992110,2023-03-17,000001,Vente,78000,22,,PL FRANCOIS MITTERRAND,0130,76290,76447,Montivilliers,76,,,76447000AL0322,,,1,38.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,0.191735,49.545596
2023-992126,2023-03-29,000001,Vente,172000,77,,AV CLEMENCEAU,0200,76290,76447,Montivilliers,76,,,76447000AK0242,,,2,,3,,5,61.27,6,72.75,7,,6,3,Dépendance,,0,,,,,,0.202772,49.551196
2023-992126,2023-03-29,000001,Vente,172000,77,,AV CLEMENCEAU,0200,76290,76447,Montivilliers,76,,,76447000AK0242,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.202772,49.551196
2023-992126,2023-03-29,000001,Vente,172000,77,,AV CLEMENCEAU,0200,76290,76447,Montivilliers,76,,,76447000AK0242,,,2,,3,,5,61.27,6,72.75,7,,6,2,Appartement,146,6,,,,,,0.202772,49.551196
2023-992126,2023-03-29,000001,Vente,172000,77,,AV CLEMENCEAU,0200,76290,76447,Montivilliers,76,,,76447000AK0242,,,10,,,,,,,,,,1,,,,,S,sols,,,152,0.202772,49.551196
2023-992126,2023-03-29,000001,Vente,172000,77,,AV CLEMENCEAU,0200,76290,76447,Montivilliers,76,,,76447000AK0242,,,11,,,,,,,,,,1,,,,,S,sols,,,472,0.202772,49.551196
2023-992130,2023-03-16,000001,Vente,127000,1,,CHE DE BUGLISE,0110,76290,76447,Montivilliers,76,,,76447000AL0724,,,23,,55,47.11,,,,,,,2,2,Appartement,47,2,,,,,,0.188368,49.54811
2023-992130,2023-03-16,000001,Vente,127000,1,,CHE DE BUGLISE,0110,76290,76447,Montivilliers,76,,,76447000AL0724,,,23,,55,47.11,,,,,,,2,3,Dépendance,,0,,,,,,0.188368,49.54811
2023-992137,2023-03-24,000001,Vente,112500,2,,RUE DES MEUNIERS,0589,76290,76447,Montivilliers,76,,,76447000AM0623,,,77,59.65,,,,,,,,,1,2,Appartement,59,3,,,,,,0.186227,49.542922
2023-992160,2023-03-17,000001,Vente,385000,6,,RUE DE LA REPUBLIQUE,0790,76290,76447,Montivilliers,76,,,76447000AN0061,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,95,0.191348,49.545037
2023-992160,2023-03-17,000001,Vente,385000,6,,RUE DE LA REPUBLIQUE,0790,76290,76447,Montivilliers,76,,,76447000AN0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,0.191348,49.545037
2023-992160,2023-03-17,000001,Vente,385000,6,,RUE DE LA REPUBLIQUE,0790,76290,76447,Montivilliers,76,,,76447000AN0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,95,0.191348,49.545037
2023-992160,2023-03-17,000001,Vente,385000,6,,RUE DE LA REPUBLIQUE,0790,76290,76447,Montivilliers,76,,,76447000AN0061,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,95,0.191348,49.545037
2023-992160,2023-03-17,000001,Vente,385000,6,,RUE DE LA REPUBLIQUE,0790,76290,76447,Montivilliers,76,,,76447000AN0061,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,95,0.191348,49.545037
2023-992160,2023-03-17,000001,Vente,385000,6,,RUE DE LA REPUBLIQUE,0790,76290,76447,Montivilliers,76,,,76447000AN0061,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,95,0.191348,49.545037
2023-992160,2023-03-17,000001,Vente,385000,4,,RUE DE LA REPUBLIQUE,0790,76290,76447,Montivilliers,76,,,76447000AN0996,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.191474,49.545044
2023-992160,2023-03-17,000001,Vente,385000,4,,RUE DE LA REPUBLIQUE,0790,76290,76447,Montivilliers,76,,,76447000AN0997,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,41,0.191422,49.545061
2023-992229,2023-03-28,000001,Vente,230200,,,ROUTE DE BOLBEC,B039,76290,76447,Montivilliers,76,,,76447000AO0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,535,0.198034,49.545328
2023-992229,2023-03-28,000001,Vente,230200,15,,RUE RENE DEHAIS,0780,76290,76447,Montivilliers,76,,,76447000AO0146,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,42,0.198025,49.54542
2023-992265,2023-03-29,000001,Vente,310000,,,PLAINE DE LA COUDRAYE,B024,76290,76447,Montivilliers,76,,,76447000BD0062,,,,,,,,,,,,,0,,,,,T,terres,,,61142,0.166851,49.53686
2023-992265,2023-03-29,000001,Vente,310000,,,PLAINE DE LA COUDRAYE,B024,76290,76447,Montivilliers,76,,,76447000BD0064,,,,,,,,,,,,,0,,,,,T,terres,,,8180,0.159485,49.535631
2023-992265,2023-03-29,000001,Vente,310000,,,PLAINE DE LA COUDRAYE,B024,76290,76447,Montivilliers,76,,,76447000BD0191,,,,,,,,,,,,,0,,,,,T,terres,,,71417,0.163101,49.535963
2023-992265,2023-03-29,000001,Vente,310000,,,COTE DE FONTAINE,B004,76290,76447,Montivilliers,76,,,76447000BE0046,,,,,,,,,,,,,0,,,,,T,terres,,,35206,0.168819,49.540188
2023-992265,2023-03-29,000001,Vente,310000,,,COTE DE FONTAINE,B004,76290,76447,Montivilliers,76,,,76447000BE0046,,,,,,,,,,,,,0,,,,,T,terres,,,8802,0.168819,49.540188
2023-992265,2023-03-29,000001,Vente,310000,,,COTE DE FONTAINE,B004,76290,76447,Montivilliers,76,,,76447000BE0055,,,,,,,,,,,,,0,,,,,T,terres,,,22392,0.166861,49.541007
2023-992265,2023-03-29,000001,Vente,310000,,,COTE DE FONTAINE,B004,76290,76447,Montivilliers,76,,,76447000BE0056,,,,,,,,,,,,,0,,,,,P,prés,,,13826,0.167637,49.539442
2023-992265,2023-03-29,000001,Vente,310000,,,COTE DE FONTAINE,B004,76290,76447,Montivilliers,76,,,76447000BE0056,,,,,,,,,,,,,0,,,,,P,prés,,,27652,0.167637,49.539442
2023-992265,2023-03-29,000001,Vente,310000,,,COTE DE FONTAINE,B004,76290,76447,Montivilliers,76,,,76447000BE0972,,,,,,,,,,,,,0,,,,,P,prés,,,8481,0.16749,49.542071
2023-992265,2023-03-29,000001,Vente,310000,,,COTE DE FONTAINE,B004,76290,76447,Montivilliers,76,,,76447000BE0972,,,,,,,,,,,,,0,,,,,P,prés,,,4410,0.16749,49.542071
2023-992297,2023-03-10,000001,Vente,230000,8,,RUE DES MEUNIERS,0589,76290,76447,Montivilliers,76,,,76447000AM0635,,,24,,48,66.57,66,,,,,,3,3,Dépendance,,0,,,,,,0.18672,49.542839
2023-992297,2023-03-10,000001,Vente,230000,8,,RUE DES MEUNIERS,0589,76290,76447,Montivilliers,76,,,76447000AM0635,,,24,,48,66.57,66,,,,,,3,2,Appartement,65,3,,,,,,0.18672,49.542839
2023-992297,2023-03-10,000001,Vente,230000,8,,RUE DES MEUNIERS,0589,76290,76447,Montivilliers,76,,,76447000AM0635,,,24,,48,66.57,66,,,,,,3,3,Dépendance,,0,,,,,,0.18672,49.542839
2023-992312,2023-03-20,000001,Vente,130000,52,,RUE VICTOR LESUEUR,0970,76290,76447,Montivilliers,76,,,76447000AM0157,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,55,0.184617,49.542764
2023-992317,2023-03-31,000001,Vente,146300,29,,CRS SAINTE CROIX,0850,76290,76447,Montivilliers,76,,,76447000AN0564,,,3,51.18,,,,,,,,,1,2,Appartement,60,3,,,,,,0.191854,49.542988
2023-992327,2023-04-06,000001,Vente,100000,91,,AV PRESIDENT WILSON,0730,76290,76447,Montivilliers,76,,,76447000AZ0548,,,15,36.58,52,,,,,,,,2,2,Appartement,37,2,,,,,,0.178473,49.537329
2023-992327,2023-04-06,000001,Vente,100000,91,,AV PRESIDENT WILSON,0730,76290,76447,Montivilliers,76,,,76447000AZ0548,,,15,36.58,52,,,,,,,,2,3,Dépendance,,0,,,,,,0.178473,49.537329
2023-992421,2023-04-05,000001,Vente en l'état futur d'achèvement,221904,,,,,,76447,Montivilliers,76,,,76447000AS0364,,,30,,,,,,,,,,1,,,,,,,,,,0.204464,49.546511
2023-992421,2023-04-05,000001,Vente en l'état futur d'achèvement,221904,,,,,,76447,Montivilliers,76,,,76447000AS0364,,,143,,,,,,,,,,1,,,,,,,,,,0.204464,49.546511
2023-992421,2023-04-05,000001,Vente en l'état futur d'achèvement,221904,,,,,,76447,Montivilliers,76,,,76447000AS0364,,,190,,,,,,,,,,1,,,,,,,,,,0.204464,49.546511
2023-992422,2023-03-29,000001,Vente en l'état futur d'achèvement,216698.4,,,,,,76447,Montivilliers,76,,,76447000AS0364,,,47,,,,,,,,,,1,,,,,,,,,,0.204464,49.546511
2023-992422,2023-03-29,000001,Vente en l'état futur d'achèvement,216698.4,,,,,,76447,Montivilliers,76,,,76447000AS0364,,,339,,,,,,,,,,1,,,,,,,,,,0.204464,49.546511