id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-228057,2019-01-23,000001,Vente,18000,,,LA TOUZINADE,B142,17130,17130,Coux,17,,,171300000A1446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.423207,45.321668
2019-228057,2019-01-23,000001,Vente,18000,,,BOIS DES TRONSECS,B025,17130,17130,Coux,17,,,171300000A1904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,-0.41514,45.327679
2019-228057,2019-01-23,000001,Vente,18000,,,TROU DES RENARDS,B144,17130,17130,Coux,17,,,171300000B0096,,,,,,,,,,,,,0,,,,,L,landes,,,1710,-0.41825,45.312101
2019-228057,2019-01-23,000001,Vente,18000,,,PONT DU VIGNAUD,B122,17130,17130,Coux,17,,,171300000B0124,,,,,,,,,,,,,0,,,,,L,landes,,,1410,-0.423468,45.310906
2019-228057,2019-01-23,000001,Vente,18000,,,PONT DU VIGNAUD,B122,17130,17130,Coux,17,,,171300000B0148,,,,,,,,,,,,,0,,,,,L,landes,,,3870,-0.423409,45.309936
2019-228057,2019-01-23,000001,Vente,18000,,,PONT DU VIGNAUD,B122,17130,17130,Coux,17,,,171300000B0152,,,,,,,,,,,,,0,,,,,L,landes,,,570,-0.424873,45.310113
2019-228057,2019-01-23,000001,Vente,18000,,,LE CHAUNAC,B049,17130,17130,Coux,17,,,171300000B0171,,,,,,,,,,,,,0,,,,,L,landes,,,440,-0.424346,45.308507
2019-228057,2019-01-23,000001,Vente,18000,,,LE CHAUNAC,B049,17130,17130,Coux,17,,,171300000B0176,,,,,,,,,,,,,0,,,,,L,landes,,,1595,-0.423421,45.308046
2019-228057,2019-01-23,000001,Vente,18000,,,LE CHAUNAC,B049,17130,17130,Coux,17,,,171300000B0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,-0.422553,45.308834
2019-228057,2019-01-23,000001,Vente,18000,,,LE CHAUNAC,B049,17130,17130,Coux,17,,,171300000B0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,-0.421093,45.308222
2019-228057,2019-01-23,000001,Vente,18000,,,LES BRANDES,B031,17130,17130,Coux,17,,,171300000B0318,,,,,,,,,,,,,0,,,,,L,landes,,,4840,-0.419602,45.307797
2019-228057,2019-01-23,000001,Vente,18000,,,LES BRANDES,B031,17130,17130,Coux,17,,,171300000B0324,,,,,,,,,,,,,0,,,,,L,landes,,,3848,-0.419925,45.307346
2019-228057,2019-01-23,000001,Vente,18000,,,LANDES D AVRIL,B101,17130,17130,Coux,17,,,171300000B0339,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,805,-0.416337,45.306841
2019-228057,2019-01-23,000001,Vente,18000,,,LANDES D AVRIL,B101,17130,17130,Coux,17,,,171300000B0367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1065,-0.416668,45.307464
2019-228057,2019-01-23,000001,Vente,18000,,,LANDES D AVRIL,B101,17130,17130,Coux,17,,,171300000B0368,,,,,,,,,,,,,0,,,,,P,prés,,,300,-0.415092,45.307131
2019-228057,2019-01-23,000001,Vente,18000,,,LANDES D AVRIL,B101,17130,17130,Coux,17,,,171300000B0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,605,-0.415809,45.307332
2019-228057,2019-01-23,000001,Vente,18000,,,LA MARCHAIZERIE,B108,17130,17130,Coux,17,,,171300000B0423,,,,,,,,,,,,,0,,,,,L,landes,,,2520,-0.417267,45.30569
2019-228057,2019-01-23,000001,Vente,18000,,,LA MARCHAIZERIE,B108,17130,17130,Coux,17,,,171300000B0865,,,,,,,,,,,,,0,,,,,L,landes,,,4150,-0.418572,45.305651
2019-228057,2019-01-23,000001,Vente,18000,,,LA BERTONNE,B011,17130,17130,Coux,17,,,171300000C1199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,-0.41233,45.306469
2019-228057,2019-01-23,000001,Vente,18000,,,CHAMP DE PAGE,B040,17130,17130,Coux,17,,,17130000ZK0083,,,,,,,,,,,,,0,,,,,T,terres,,,3530,-0.410249,45.307227
2019-228057,2019-01-23,000001,Vente,18000,,,NAUVES D AVRIL,B111,17130,17130,Coux,17,,,17130000ZK0100,,,,,,,,,,,,,0,,,,,T,terres,,,13240,-0.414062,45.308045
2019-228057,2019-01-23,000001,Vente,18000,,,NAUVES D AVRIL,B111,17130,17130,Coux,17,,,17130000ZK0106,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-0.416272,45.308263
2019-228057,2019-01-23,000001,Vente,18000,,,NAUVES D AVRIL,B111,17130,17130,Coux,17,,,17130000ZK0107,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-0.416443,45.308474
2019-228057,2019-01-23,000001,Vente,18000,,,NAUVES D AVRIL,B111,17130,17130,Coux,17,,,17130000ZK0108,,,,,,,,,,,,,0,,,,,T,terres,,,680,-0.416527,45.308626
2019-228057,2019-01-23,000001,Vente,18000,,,NAUVES D AVRIL,B111,17130,17130,Coux,17,,,17130000ZK0109,,,,,,,,,,,,,0,,,,,T,terres,,,4480,-0.41658,45.308912
2019-228057,2019-01-23,000001,Vente,18000,,,LES ESPIS,B076,17130,17130,Coux,17,,,17130000ZK0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,-0.417435,45.309325
2019-228057,2019-01-23,000001,Vente,18000,,,CHAMP DE PAGE,B040,17130,17130,Coux,17,,,17130000ZK0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,-0.412573,45.308912
2019-228057,2019-01-23,000001,Vente,18000,,,CHAMP DE PAGE,B040,17130,17130,Coux,17,,,17130000ZK0186,,,,,,,,,,,,,0,,,,,T,terres,,,1589,-0.412573,45.308912
2019-228071,2019-01-30,000001,Vente,191500,3,,RUE DU LAVOIR,0042,17130,17130,Coux,17,,,17130000ZK0250,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,1184,-0.409248,45.310556
2019-228071,2019-01-30,000001,Vente,191500,3,,RUE DU LAVOIR,0042,17130,17130,Coux,17,,,17130000ZK0250,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-0.409248,45.310556
2019-228198,2019-02-08,000001,Vente,1000,,,LIGNERES,B105,17130,17130,Coux,17,,,17130000ZI0069,,,,,,,,,,,,,0,,,,,P,prés,,,2450,-0.397563,45.306884
2019-228257,2019-02-21,000001,Vente,4000,,,PIED SEC,B118,17130,17130,Coux,17,,,17130000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,1790,-0.415101,45.320376
2019-228257,2019-02-21,000001,Vente,4000,,,PIED SEC,B118,17130,17130,Coux,17,,,17130000ZH0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,-0.415101,45.320376
2019-228337,2019-03-08,000003,Echange,160500,,,BAS DU BOURG,B006,17130,17130,Coux,17,,,17130000ZK0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,10330,-0.402992,45.310373
2019-228720,2019-05-07,000001,Vente,140000,2,,IMP LANGOU,0020,17130,17130,Coux,17,,,17130000ZI0134,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1028,-0.397397,45.307563
2019-228720,2019-05-07,000001,Vente,140000,2,,IMP LANGOU,0020,17130,17130,Coux,17,,,17130000ZI0134,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-0.397397,45.307563
2019-228750,2019-05-15,000001,Vente,76000,,,LE CANTON DE LA BORNE,B036,17130,17130,Coux,17,,,17130000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,34500,-0.391144,45.343215
2019-228750,2019-05-15,000001,Vente,76000,,,COTEAUX DE VERTILLE,B147,17130,17130,Coux,17,,,17130000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,8850,-0.390268,45.338112
2019-228815,2019-06-12,000001,Vente,126600,7,,RTE DE HAUTE SAINTONGE,0002,17130,17130,Coux,17,,,17130000ZK0213,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,5253,-0.41363,45.315023
2019-228815,2019-06-12,000001,Vente,126600,7,,RTE DE HAUTE SAINTONGE,0002,17130,17130,Coux,17,,,17130000ZK0213,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1848,-0.41363,45.315023
2019-228960,2019-06-28,000001,Vente,180000,4,,RTE DE L'ANCIENNE GARE,0023,17130,17130,Coux,17,,,171300000C0641,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,900,-0.401716,45.311801
2019-228960,2019-06-28,000001,Vente,180000,,,LE CORMIER,B068,17130,17130,Coux,17,,,17130000ZI0137,,,,,,,,,,,,,0,,,,,S,sols,,,257,-0.401429,45.311943
2019-228960,2019-06-28,000001,Vente,180000,,,LE CORMIER,B068,17130,17130,Coux,17,,,17130000ZI0139,,,,,,,,,,,,,0,,,,,S,sols,,,353,-0.401743,45.311587
2019-229510,2019-09-26,000001,Vente,292600,2,,IMP PIED SEC,0014,17130,17130,Coux,17,,,17130000ZH0243,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,500,-0.414146,45.318867
2019-229510,2019-09-26,000001,Vente,292600,2,,IMP PIED SEC,0014,17130,17130,Coux,17,,,17130000ZH0243,,,,,,,,,,,,,0,1,Maison,196,6,AG,terrains d'agrément,,,3132,-0.414146,45.318867
2019-229742,2019-10-31,000001,Vente,228815,10,,RTE DE CHARDES,0015,17130,17130,Coux,17,,,17130000ZI0124,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,2500,-0.400019,45.30782
2019-229742,2019-10-31,000001,Vente,228815,10,,RTE DE CHARDES,0015,17130,17130,Coux,17,,,17130000ZI0124,,,,,,,,,,,,,0,1,Maison,129,5,E,eaux,,,650,-0.400019,45.30782
2019-229742,2019-10-31,000001,Vente,228815,10,,RTE DE CHARDES,0015,17130,17130,Coux,17,,,17130000ZI0124,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,-0.400019,45.30782
2019-229893,2019-12-03,000002,Vente,2446,,,LE BUISSON,B032,17130,17130,Coux,17,,,17130000ZA0126,,,,,,,,,,,,,0,,,,,T,terres,,,183,-0.43217,45.324142
2019-229893,2019-12-03,000002,Vente,2446,,,LE BUISSON,B032,17130,17130,Coux,17,,,17130000ZA0149,,,,,,,,,,,,,0,,,,,T,terres,,,3642,-0.431991,45.323362
2019-229894,2019-12-03,000001,Vente,2154,,,LE BUISSON,B032,17130,17130,Coux,17,,,17130000ZA0148,,,,,,,,,,,,,0,,,,,T,terres,,,3369,-0.432885,45.323154
2019-229905,2019-11-28,000001,Vente,40975,,,BOIS DE CHEZ COURTEAU,B012,17130,17130,Coux,17,,,171300000A1669,,,,,,,,,,,,,0,,,,,T,terres,,,365,-0.430556,45.314946
2019-229905,2019-11-28,000001,Vente,40975,,,BOIS DE CHEZ COURTEAU,B012,17130,17130,Coux,17,,,171300000A1669,,,,,,,,,,,,,0,,,,,P,prés,,,765,-0.430556,45.314946
2019-229905,2019-11-28,000001,Vente,40975,,,BOIS DE CHEZ COURTEAU,B012,17130,17130,Coux,17,,,171300000A1669,,,,,,,,,,,,,0,,,,,P,prés,,,435,-0.430556,45.314946
2019-229905,2019-11-28,000001,Vente,40975,,,BOIS DE CHEZ COURTEAU,B012,17130,17130,Coux,17,,,171300000A1669,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,-0.430556,45.314946
2019-229905,2019-11-28,000001,Vente,40975,,,CANTON DE LA NAUVE,B037,17130,17130,Coux,17,,,171300000B0693,,,,,,,,,,,,,0,,,,,T,terres,,,305,-0.429208,45.314943
2019-229905,2019-11-28,000001,Vente,40975,,,CANTON DE LA NAUVE,B037,17130,17130,Coux,17,,,171300000B0693,,,,,,,,,,,,,0,,,,,VI,vignes,,,1085,-0.429208,45.314943
2019-229905,2019-11-28,000001,Vente,40975,,,CANTON DE LA NAUVE,B037,17130,17130,Coux,17,,,171300000B0694,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-0.429468,45.314977
2019-229905,2019-11-28,000001,Vente,40975,,,CANTON DE LA NAUVE,B037,17130,17130,Coux,17,,,171300000B0695,,,,,,,,,,,,,0,,,,,T,terres,,,720,-0.429397,45.315184
2019-229905,2019-11-28,000001,Vente,40975,,,CANTON DE LA NAUVE,B037,17130,17130,Coux,17,,,171300000B0695,,,,,,,,,,,,,0,,,,,VI,vignes,,,1450,-0.429397,45.315184
2019-229905,2019-11-28,000001,Vente,40975,,,CHAMPAGNE DU PEUCHAT,B045,17130,17130,Coux,17,,,17130000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,280,-0.42054,45.324254
2019-229905,2019-11-28,000001,Vente,40975,,,CHAMPAGNE DU PEUCHAT,B045,17130,17130,Coux,17,,,17130000ZA0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,7160,-0.42054,45.324254
2019-229905,2019-11-28,000001,Vente,40975,,,LA TOUZINADE,B142,17130,17130,Coux,17,,,17130000ZM0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,-0.425801,45.322351
2019-229930,2019-11-29,000001,Vente,125000,5065,A,LES AGRIERES,B002,17130,17130,Coux,17,,,17130000ZA0023,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,715,-0.422711,45.331418
2019-229930,2019-11-29,000001,Vente,125000,5065,A,LES AGRIERES,B002,17130,17130,Coux,17,,,17130000ZA0023,,,,,,,,,,,,,0,1,Maison,99,6,T,terres,,,2695,-0.422711,45.331418
2019-230200,2019-12-20,000001,Vente,82863.27,,,LES POMMERAIES,B121,17130,17130,Coux,17,,,17130000ZN0037,,,,,,,,,,,,,0,,,,,T,terres,,,40000,-0.39309,45.342744
2019-230200,2019-12-20,000001,Vente,82863.27,,,LES POMMERAIES,B121,17130,17130,Coux,17,,,17130000ZN0037,,,,,,,,,,,,,0,,,,,T,terres,,,37036,-0.39309,45.342744
