siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503343,00018,21550334300018,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,4,,21,,RUE,DOM CALMET,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2009-03-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.528406,48.703083,0.94,housenumber,21 Rue Dom Calmet 55190 Ménil-la-Horgne,55334_0009_00021,G,21 RUE DOM CALMET,
215503343,00026,21550334300026,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,21,,RUE,DOM CALMET,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.528406,48.703083,0.94,housenumber,21 Rue Dom Calmet 55190 Ménil-la-Horgne,55334_0009_00021,G,21 RUE DOM CALMET,
215503343,00034,21550334300034,O,2008-01-01,,,,2019-11-14T14:00:45,false,2,MAIRIE,21,,RUE,DOM CALMET,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2012-04-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.528406,48.703083,0.94,housenumber,21 Rue Dom Calmet 55190 Ménil-la-Horgne,55334_0009_00021,G,21 RUE DOM CALMET,
265503151,00010,26550315100010,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,5,MAIRIE,21,,RUE,DOM CALMET,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.528406,48.703083,0.94,housenumber,21 Rue Dom Calmet 55190 Ménil-la-Horgne,55334_0009_00021,G,21 RUE DOM CALMET,
275500643,00018,27550064300018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301063723,00011,30106372300011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
301285953,00040,30128595300040,O,2010-02-15,,,,2019-11-14T14:00:45,false,4,,25,,RUE,DOM CALMET,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,TAMALOUS,47.99A,NAFRev2,N,5.529011,48.703014,0.94,housenumber,25 Rue Dom Calmet 55190 Ménil-la-Horgne,55334_0009_00025,G,25 RUE DOM CALMET,
319889572,00024,31988957200024,O,1985-06-11,NN,,,2019-11-14T14:00:45,true,3,,,,,,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
320782584,00017,32078258400017,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DE L EGLISE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6G,NAFRev1,N,5.525765,48.703313,0.93,street,Rue de l’Eglise 55190 Ménil-la-Horgne,55334_lbbbfx,G,RUE DE L EGLISE,
322774282,00014,32277428200014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
330079500,00014,33007950000014,O,1984-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
333693281,00045,33369328100045,O,2003-10-03,NN,,,2019-11-14T14:00:45,true,3,,25,,,GRANDE RUE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.5D,NAFRev1,N,5.525586,48.702444,0.94,housenumber,25 Grande Rue 55190 Ménil-la-Horgne,55334_0002_00025,G,25 GRANDE RUE,
343066593,00017,34306659300017,O,1987-11-16,NN,,,2019-11-14T14:00:45,false,4,,,,,M ET MME PIERROT J MARIE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343066593,00025,34306659300025,O,2000-09-11,01,2019,,2021-10-27T08:35:42,true,3,,,,,,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344440656,00033,34444065600033,O,2019-11-06,01,2020,,2022-08-29T09:29:05,true,1,,1,,,GRANDE RUE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,77.31Z,NAFRev2,N,5.526153,48.702457,0.94,housenumber,1 Grande Rue 55190 Ménil-la-Horgne,55334_0002_00001,G,1 GRANDE RUE,
348549932,00021,34854993200021,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,5.525534,48.702498,0.94,street,Grande Rue 55190 Ménil-la-Horgne,55334_0002,G,GRANDE RUE,
350124186,00015,35012418600015,O,1989-03-16,NN,,,2019-11-14T14:00:45,true,3,,,,,,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
350215919,00019,35021591900019,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,25,,RUE,NATIONALE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,5.529011,48.703014,0.41,housenumber,25 Rue Dom Calmet 55190 Ménil-la-Horgne,55334_0009_00025,G,25 RUE DOM CALMET,
350215919,00027,35021591900027,O,1998-04-01,NN,,,2019-11-14T14:00:45,true,3,,10,,RUE,DOM CALMET,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,5.527841,48.703076,0.94,housenumber,10 Rue Dom Calmet 55190 Ménil-la-Horgne,55334_0009_00010,G,10 RUE DOM CALMET,
387977689,00026,38797768900026,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,RN 4,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
401034681,00023,40103468100023,O,1998-01-01,03,2020,0811ZA,2022-08-29T09:21:55,false,3,,,,,,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
403882459,00015,40388245900015,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,3,,3,,,SENTIER DE L'EGLISE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.525765,48.703313,0.58,housenumber,3 Rue de l’Eglise 55190 Ménil-la-Horgne,55334_lbbbfx_00003,G,3 RUE DE L EGLISE,
404920696,00022,40492069600022,O,1998-09-01,NN,,,2019-11-14T14:00:45,true,4,,35,,RUE,DOM CALMET,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,5.529606,48.702889,0.94,housenumber,35 Rue Dom Calmet 55190 Ménil-la-Horgne,55334_0009_00035,G,35 RUE DOM CALMET,
411368749,00015,41136874900015,O,1984-12-31,NN,,,2022-01-10T10:39:17,true,5,,35,,GR,RUE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,5.524909,48.702428,0.75,housenumber,35 Grande Rue 55190 Ménil-la-Horgne,55334_0002_00035,G,35 GRANDE RUE,
424840163,00010,42484016300010,O,1999-10-19,02,2020,,2022-08-29T09:06:14,true,4,CHEZ M.VAUTHIER MICHEL,1,,,GRANDE RUE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.526153,48.702457,0.94,housenumber,1 Grande Rue 55190 Ménil-la-Horgne,55334_0002_00001,G,1 GRANDE RUE,
424840163,00028,42484016300028,O,2021-05-12,,,,2021-12-03T04:02:06,false,1,,,,LD,LA FETE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2021-05-12,A,GAEC DE LA FETE,,,,35.11Z,NAFRev2,N,5.528801,48.700477,0.45,street,Route le Val 55190 Ménil-la-Horgne,55334_0117,G,ROUTE LE VAL,
432496842,00019,43249684200019,O,2000-07-01,NN,,,2019-11-14T14:00:45,true,3,,1,,,GRANDE RUE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.526153,48.702457,0.94,housenumber,1 Grande Rue 55190 Ménil-la-Horgne,55334_0002_00001,G,1 GRANDE RUE,
448861666,00015,44886166600015,O,2003-06-10,NN,,,2019-11-14T14:00:45,true,4,,35,,RUE,DOM CALMET,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,56.10A,NAFRev2,O,5.529606,48.702889,0.94,housenumber,35 Rue Dom Calmet 55190 Ménil-la-Horgne,55334_0009_00035,G,35 RUE DOM CALMET,
450302369,00019,45030236900019,O,1997-10-28,NN,,,2019-11-14T14:00:45,true,3,CHEZ M. ALAIN DENAIX,1,,RUE,MODEAU,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.523911,48.701627,0.93,housenumber,1 Rue Modeau 55190 Ménil-la-Horgne,55334_0003_00001,G,1 RUE MODEAU,
478373954,00013,47837395400013,O,2004-05-16,NN,,,2019-11-14T14:00:45,true,4,,35,,,GRANDE RUE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.50Z,NAFRev2,N,5.524909,48.702428,0.94,housenumber,35 Grande Rue 55190 Ménil-la-Horgne,55334_0002_00035,G,35 GRANDE RUE,
478700222,00019,47870022200019,O,2004-07-01,NN,,,2019-11-14T14:00:45,true,4,,4,,RUE,MODEAU,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,43.31Z,NAFRev2,O,5.523689,48.701998,0.93,housenumber,4 Rue Modeau 55190 Ménil-la-Horgne,55334_0003_00004,G,4 RUE MODEAU,
479717480,00012,47971748000012,O,2004-12-06,NN,,,2019-11-14T14:00:45,true,3,,26,,,GRANDE RUE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,45.4F,NAFRev1,O,5.525883,48.702527,0.94,housenumber,26 Grande Rue 55190 Ménil-la-Horgne,55334_0002_00026,G,26 GRANDE RUE,
483303723,00033,48330372300033,O,2006-11-05,,,,2019-11-14T14:00:45,false,2,SUR LA COTE,,,,SECTION ZK N  DE PLAN 64,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
484168737,00027,48416873700027,O,2005-11-16,,,,2019-11-14T14:00:45,false,2,SUR LA COTE,,,,SECTION ZK N  DE PLAN 64,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2006-11-05,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
491902292,00011,49190229200011,O,2006-10-01,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,MODEAU,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,5.523911,48.701627,0.93,housenumber,1 Rue Modeau 55190 Ménil-la-Horgne,55334_0003_00001,G,1 RUE MODEAU,
498108919,00016,49810891900016,O,2007-05-01,NN,,,2019-11-14T14:00:45,true,4,,4,,RUE,MODEAU,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.31Z,NAFRev2,N,5.523689,48.701998,0.93,housenumber,4 Rue Modeau 55190 Ménil-la-Horgne,55334_0003_00004,G,4 RUE MODEAU,
499825602,00018,49982560200018,O,2007-09-01,NN,,,2019-11-14T14:00:45,false,3,,1,,,GRANDE RUE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,N,5.526153,48.702457,0.94,housenumber,1 Grande Rue 55190 Ménil-la-Horgne,55334_0002_00001,G,1 GRANDE RUE,
499825602,00026,49982560200026,O,2016-10-01,01,2020,,2022-08-29T09:32:00,true,2,,5,,CHE,DU PAQUIS,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.11Z,NAFRev2,N,5.524457,48.699183,0.82,housenumber,5 Chemin du Paquis 55190 Ménil-la-Horgne,55334_0118_00005,G,5 CHEMIN DU PAQUIS,
502419609,00016,50241960900016,O,2007-11-21,,,,2019-11-14T14:00:45,true,3,,35,,RUE,DOM CALMET,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2009-04-17,F,RELAIS DU BERGER,,,,56.10A,NAFRev2,O,5.529606,48.702889,0.94,housenumber,35 Rue Dom Calmet 55190 Ménil-la-Horgne,55334_0009_00035,G,35 RUE DOM CALMET,
504078106,00011,50407810600011,O,2008-03-11,NN,,,2019-11-14T14:00:45,true,3,,24,,,GRAND'RUE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,74.90A,NAFRev2,N,5.525919,48.702529,0.81,housenumber,24 Grande Rue 55190 Ménil-la-Horgne,55334_0002_00024,G,24 GRANDE RUE,
513915868,00014,51391586800014,O,2009-08-03,NN,,,2019-11-14T14:00:45,true,2,,35,,RUE,DOM CALMET,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2012-08-13,F,RELAIS OH-MARIE,,,,56.10A,NAFRev2,O,5.529606,48.702889,0.94,housenumber,35 Rue Dom Calmet 55190 Ménil-la-Horgne,55334_0009_00035,G,35 RUE DOM CALMET,
514841303,00019,51484130300019,O,2009-09-15,,,,2021-02-23T15:26:43,true,2,,1,,CHE,DES VIGNES,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.32A,NAFRev2,N,5.521415,48.70187,0.82,housenumber,1 Chemin des Vignes 55190 Ménil-la-Horgne,55334_b104_00001,G,1 CHEMIN DES VIGNES,
521297861,00010,52129786100010,O,2006-09-07,,,,2019-11-14T14:00:45,false,2,,1,,,GRANDE RUE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,94.99Z,NAFRev2,N,5.526153,48.702457,0.94,housenumber,1 Grande Rue 55190 Ménil-la-Horgne,55334_0002_00001,G,1 GRANDE RUE,
529920720,00016,52992072000016,O,2011-02-01,,,,2019-11-14T14:00:45,true,2,,1,,CHE,DES VIGNES,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.04Z,NAFRev2,N,5.521415,48.70187,0.82,housenumber,1 Chemin des Vignes 55190 Ménil-la-Horgne,55334_b104_00001,G,1 CHEMIN DES VIGNES,
531043859,00010,53104385900010,O,2010-12-10,,,,2019-11-14T14:00:45,true,1,,15,,,GRANDE RUE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,68.20B,NAFRev2,N,5.526424,48.702469,0.94,housenumber,15 Grande Rue 55190 Ménil-la-Horgne,55334_0002_00015,G,15 GRANDE RUE,
533114997,00018,53311499700018,O,2011-07-01,,,4331ZB,2019-11-14T14:00:45,true,1,,27,,,GRANDE RUE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.31Z,NAFRev2,N,5.525503,48.702447,0.94,housenumber,27 Grande Rue 55190 Ménil-la-Horgne,55334_0002_00027,G,27 GRANDE RUE,
535267876,00014,53526787600014,O,2011-11-01,00,2019,,2021-10-27T08:43:21,true,3,,25,,RUE,DOM CALMET,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2015-12-31,A,LE MOULIN A GRAINS,,,LE MOULIN A GRAINS,55.10Z,NAFRev2,N,5.529011,48.703014,0.94,housenumber,25 Rue Dom Calmet 55190 Ménil-la-Horgne,55334_0009_00025,G,25 RUE DOM CALMET,
783343379,00070,78334337900070,O,2016-01-01,,,,2021-02-23T16:12:51,true,1,,4,,RUE,DOM CALMET,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90F,NAFRev2,N,5.527126,48.703594,0.94,housenumber,4 Rue Dom Calmet 55190 Ménil-la-Horgne,55334_0009_00004,G,4 RUE DOM CALMET,
783398258,00013,78339825800013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,ECOLE AGRICULTURE DESCOMTE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,96.23,NAP,N,,,0,,,,,,
788616092,00029,78861609200029,O,2020-06-11,,,,2021-02-23T16:13:34,true,1,,19,,RUE,DOM CALMET,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,47.99A,NAFRev2,N,5.528406,48.703083,0.94,housenumber,19 Rue Dom Calmet 55190 Ménil-la-Horgne,55334_0009_00019,G,19 RUE DOM CALMET,
790747133,00011,79074713300011,O,2013-02-01,02,2020,,2022-08-29T09:48:36,true,1,,35,,RUE,DOM CALMET,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2013-02-01,A,MURPHY 55,,,,56.10A,NAFRev2,O,5.529606,48.702889,0.94,housenumber,35 Rue Dom Calmet 55190 Ménil-la-Horgne,55334_0009_00035,G,35 RUE DOM CALMET,
791069610,00016,79106961000016,O,2012-12-01,,,9511ZZ,2020-12-15T08:43:52,false,2,,1,,CHE,DES VIGNES,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,95.11Z,NAFRev2,N,5.521415,48.70187,0.82,housenumber,1 Chemin des Vignes 55190 Ménil-la-Horgne,55334_b104_00001,G,1 CHEMIN DES VIGNES,
795288232,00015,79528823200015,O,2013-08-19,,,,2019-11-14T14:00:45,true,1,,5,,CHE,DES VIGNES,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,68.20B,NAFRev2,N,5.521632,48.701851,0.82,housenumber,5 Chemin des Vignes 55190 Ménil-la-Horgne,55334_b104_00005,G,5 CHEMIN DES VIGNES,
797762515,00014,79776251500014,O,2013-10-01,11,2020,4520AB,2022-08-29T09:53:21,true,2,,56,,,GRANDE RUE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,45.20A,NAFRev2,O,5.523127,48.702331,0.94,housenumber,56 Grande Rue 55190 Ménil-la-Horgne,55334_0002_00056,G,56 GRANDE RUE,
829627777,00016,82962777700016,O,2017-04-30,,,,2021-11-17T08:35:13,true,2,,31,,,GRANDE RUE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,47.99A,NAFRev2,N,5.524909,48.702428,0.94,housenumber,31 Grande Rue 55190 Ménil-la-Horgne,55334_0002_00031,G,31 GRANDE RUE,
849781406,00012,84978140600012,O,2019-03-18,,,,2021-08-21T03:34:49,true,1,,19,,RUE,GRANDE RUE,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,PIERROT,01.61Z,NAFRev2,N,5.526153,48.702457,0.83,housenumber,19 Grande Rue 55190 Ménil-la-Horgne,55334_0002_00019,G,19 GRANDE RUE,
880197454,00023,88019745400023,O,2020-10-26,,,,2021-02-23T18:13:54,true,1,,37,,RUE,DOM CALMET,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,86.90F,NAFRev2,N,5.529811,48.702806,0.94,housenumber,37 Rue Dom Calmet 55190 Ménil-la-Horgne,55334_0009_00037,G,37 RUE DOM CALMET,
888295870,00016,88829587000016,O,2020-07-21,,,,2020-08-26T08:16:08,true,1,,5,,CHE,DES VIGNES,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,68.20B,NAFRev2,N,5.521632,48.701851,0.82,housenumber,5 Chemin des Vignes 55190 Ménil-la-Horgne,55334_b104_00005,G,5 CHEMIN DES VIGNES,
889164869,00014,88916486900014,O,2020-11-01,,,,2022-08-04T09:09:15,true,2,,25,,RUE,DOM CALMET,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2021-12-31,F,ESCAPE GAME INSOLITE,,,SAS ESCAPE INSOLITE MEUSE,93.29Z,NAFRev2,N,5.529011,48.703014,0.94,housenumber,25 Rue Dom Calmet 55190 Ménil-la-Horgne,55334_0009_00025,G,25 RUE DOM CALMET,
891530933,00011,89153093300011,O,2020-11-29,,,,2022-02-09T08:37:11,true,2,,1,,CHE,DES VIGNES,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2022-02-07,F,,,,JULIA FLE,85.59B,NAFRev2,N,5.521415,48.70187,0.82,housenumber,1 Chemin des Vignes 55190 Ménil-la-Horgne,55334_b104_00001,G,1 CHEMIN DES VIGNES,
900221292,00015,90022129200015,O,2021-05-31,,,5610CQ,2022-05-23T07:17:51,true,1,LE MOULIN A GRAINS,25,,RUE,DOM CALMET,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,LA MANGERIE,56.10A,NAFRev2,N,5.529011,48.703014,0.94,housenumber,25 Rue Dom Calmet 55190 Ménil-la-Horgne,55334_0009_00025,G,25 RUE DOM CALMET,
912382165,00013,91238216500013,O,2021-11-01,,,,2022-04-13T11:27:30,true,1,,5,,CHE,DU PAQUIS,55190,MENIL-LA-HORGNE,,,55334,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.11Z,NAFRev2,N,5.524457,48.699183,0.82,housenumber,5 Chemin du Paquis 55190 Ménil-la-Horgne,55334_0118_00005,G,5 CHEMIN DU PAQUIS,
