id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885062,2021-01-15,000001,Vente,155000,5,,CHEM DU BREIL,0011,53950,53056,La Chapelle-Anthenaise,53,,,530560000C1812,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,575,-0.676603,48.127673
2021-885219,2021-01-22,000001,Vente,220000,19,,IMP DES ROSEAUX,0042,53950,53056,La Chapelle-Anthenaise,53,,,530560000C2067,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,512,-0.684538,48.123265
2021-885398,2021-02-11,000001,Vente,120000,1,,RUE DE L ABBE SAGET,0005,53950,53056,La Chapelle-Anthenaise,53,,,530560000C0420,,,,,,,,,,,,,0,2,Appartement,56,4,S,sols,,,282,-0.677347,48.122953
2021-885398,2021-02-11,000001,Vente,120000,1,,RUE DE L ABBE SAGET,0005,53950,53056,La Chapelle-Anthenaise,53,,,530560000C0420,,,,,,,,,,,,,0,2,Appartement,53,4,S,sols,,,282,-0.677347,48.122953
2021-886488,2021-03-26,000001,Vente en l'état futur d'achèvement,40819,1,,RUE DE L AUBEPINE,0008,53950,53056,La Chapelle-Anthenaise,53,,,530560000C2201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-0.684005,48.125213
2021-886543,2021-03-31,000001,Vente,70000,12,,RUE DE CHALONS,0014,53950,53056,La Chapelle-Anthenaise,53,,,530560000C0390,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,73,-0.676375,48.122878
2021-886543,2021-03-31,000001,Vente,70000,,,LE BOURG,B072,53950,53056,La Chapelle-Anthenaise,53,,,530560000C1327,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.676241,48.122833
2021-887636,2021-05-12,000001,Vente,178200,1,,RLE DE LA COCONIERE,0016,53950,53056,La Chapelle-Anthenaise,53,,,530560000C0384,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,472,-0.676044,48.123216
2021-887727,2021-05-19,000001,Vente,160000,1,,RUE DES CARREAUX,0012,53950,53056,La Chapelle-Anthenaise,53,,,530560000C1117,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,485,-0.677271,48.123727
2021-887727,2021-05-19,000001,Vente,160000,1,,RUE DES CARREAUX,0012,53950,53056,La Chapelle-Anthenaise,53,,,530560000C1117,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,-0.677271,48.123727
2021-887991,2021-05-07,000001,Vente,290000,,,L ALLEE,B003,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2405,-0.65127,48.153371
2021-887991,2021-05-07,000001,Vente,290000,,,LA NOE,B463,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0177,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9120,-0.651404,48.149816
2021-887991,2021-05-07,000001,Vente,290000,,,LA DOUVE,B260,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0178,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,880,-0.651257,48.150325
2021-887991,2021-05-07,000001,Vente,290000,,,LA COUR,B248,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0179,,,,,,,,,,,,,0,,,,,S,sols,,,570,-0.651349,48.150587
2021-887991,2021-05-07,000001,Vente,290000,,,LA DOUVE,B260,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0180,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,410,-0.651468,48.150772
2021-887991,2021-05-07,000001,Vente,290000,,,LE PARC,B486,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,7240,-0.650796,48.150858
2021-887991,2021-05-07,000001,Vente,290000,,,LE JARDIN,B395,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0182,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1924,-0.650277,48.150399
2021-887991,2021-05-07,000001,Vente,290000,,,LE JARDIN,B395,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0182,,,,,,,,,,,,,0,,,,,J,jardins,,,1924,-0.650277,48.150399
2021-887991,2021-05-07,000001,Vente,290000,,,LE CLOS,B199,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,1625,-0.649695,48.150652
2021-887991,2021-05-07,000001,Vente,290000,1,,CHATEAU D'ANTHENAISE,B747,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,325,-0.650675,48.1508
2021-887991,2021-05-07,000001,Vente,290000,,,ANTHENAISE,B037,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0185,,,,,,,,,,,,,0,,,,,S,sols,,,1076,-0.651265,48.151203
2021-887991,2021-05-07,000001,Vente,290000,,,LE MARAIS,B446,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0186,,,,,,,,,,,,,0,,,,,L,landes,,,140,-0.651384,48.151079
2021-887991,2021-05-07,000001,Vente,290000,,,L ALLEE,B003,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1654,-0.65112,48.153156
2021-887991,2021-05-07,000001,Vente,290000,,,LE PRE D ANTHENAISE,B578,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0188,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8910,-0.650212,48.152339
2021-887991,2021-05-07,000001,Vente,290000,,,LE PRE D ANTHENAISE,B578,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,16373,-0.650212,48.152339
2021-887991,2021-05-07,000001,Vente,290000,,,L ETANG,B274,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0189,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2595,-0.649631,48.153359
2021-887991,2021-05-07,000001,Vente,290000,,,LE PRE DE L ETANG,B584,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0190,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15038,-0.649906,48.153437
2021-887991,2021-05-07,000001,Vente,290000,,,LA CHENAIE,B192,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0191,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2630,-0.650087,48.154253
2021-887991,2021-05-07,000001,Vente,290000,,,LA CHATAIGNERAIE,B165,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1551,-0.649318,48.156046
2021-888353,2021-06-14,000003,Echange,7500,,,LE QUEULEAU,B653,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,2810,-0.646657,48.115891
2021-888405,2021-06-14,000001,Vente,9650,,,L ARDRIER,B038,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,6206,-0.647607,48.116736
2021-888405,2021-06-14,000001,Vente,9650,,,LE QUEULEAU,B653,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,4921,-0.647013,48.116375
2021-888405,2021-06-14,000001,Vente,9650,,,LE QUEULEAU,B653,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,4957,-0.647013,48.116375
2021-888734,2021-06-21,000001,Vente,150000,1,,LA ROUILLERE,B671,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZI0020,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1046,-0.671788,48.108174
2021-888734,2021-06-21,000001,Vente,150000,1,,LA ROUILLERE,B671,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZI0020,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,932,-0.671788,48.108174
2021-889064,2021-06-28,000001,Vente,205000,28,,RUE D'ARTOIS,0007,53950,53056,La Chapelle-Anthenaise,53,,,530560000C1898,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,840,-0.674119,48.126179
2021-889160,2021-06-29,000002,Vente,130000,,,LE CHAMP DU HAUT,B144,53950,53056,La Chapelle-Anthenaise,53,,,530560000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,13060,-0.669638,48.126816
2021-889160,2021-06-29,000002,Vente,130000,,,LA COUDRAIE,B246,53950,53056,La Chapelle-Anthenaise,53,,,530560000C1379,,,,,,,,,,,,,0,,,,,P,prés,,,605,-0.672215,48.126222
2021-889160,2021-06-29,000002,Vente,130000,,,LA COUDRAIE,B246,53950,53056,La Chapelle-Anthenaise,53,,,530560000C1383,,,,,,,,,,,,,0,,,,,P,prés,,,11180,-0.671398,48.126336
2021-889160,2021-06-29,000002,Vente,130000,,,L AIRE,B001,53950,53056,La Chapelle-Anthenaise,53,,,530560000C1388,,,,,,,,,,,,,0,,,,,T,terres,,,659,-0.670487,48.126307
2021-889160,2021-06-29,000002,Vente,130000,,,L AIRE,B001,53950,53056,La Chapelle-Anthenaise,53,,,530560000C1388,,,,,,,,,,,,,0,,,,,S,sols,,,254,-0.670487,48.126307
2021-889160,2021-06-29,000002,Vente,130000,,,LE CHEMIN,B169,53950,53056,La Chapelle-Anthenaise,53,,,530560000C2221,,,,,,,,,,,,,0,,,,,T,terres,,,273,-0.669214,48.126264
2021-889160,2021-06-29,000002,Vente,130000,,,LE PETIT CHAMP,B499,53950,53056,La Chapelle-Anthenaise,53,,,530560000C2223,,,,,,,,,,,,,0,,,,,T,terres,,,126,-0.669293,48.126223
2021-889160,2021-06-29,000002,Vente,130000,,,LE HAUT HEAULME,B389,53950,53056,La Chapelle-Anthenaise,53,,,530560000C2225,,,,,,,,,,,,,0,,,,,S,sols,,,671,-0.669969,48.126332
2021-889352,2021-07-08,000001,Vente,147000,4,,PL DE L EGLISE,0017,53950,53056,La Chapelle-Anthenaise,53,,,530560000C0837,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,330,-0.677724,48.122544
2021-890177,2021-08-20,000001,Vente,303500,5,,RUE DES HORIZONS,0022,53950,53056,La Chapelle-Anthenaise,53,,,530560000C1687,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,1050,-0.677757,48.125834
2021-890259,2021-07-30,000001,Vente,143000,2,,PL DE L EGLISE,0017,53950,53056,La Chapelle-Anthenaise,53,,,530560000C1323,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,6,-0.676848,48.122834
2021-890259,2021-07-30,000001,Vente,143000,2,,PL DE L EGLISE,0017,53950,53056,La Chapelle-Anthenaise,53,,,530560000C1323,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,6,-0.676848,48.122834
2021-890259,2021-07-30,000001,Vente,143000,2,,PL DE L EGLISE,0017,53950,53056,La Chapelle-Anthenaise,53,,,530560000C1323,,,,,,,,,,,,,0,2,Appartement,86,4,J,jardins,,,284,-0.676848,48.122834
2021-890259,2021-07-30,000001,Vente,143000,2,,PL DE L EGLISE,0017,53950,53056,La Chapelle-Anthenaise,53,,,530560000C1323,,,,,,,,,,,,,0,2,Appartement,60,3,J,jardins,,,284,-0.676848,48.122834
2021-890392,2021-08-10,000001,Vente terrain à bâtir,49949.85,1,,IMP DES GENETS,0026,53950,53056,La Chapelle-Anthenaise,53,,,530560000C2192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,-0.68428,48.124683
2021-890603,2021-08-13,000001,Vente,206000,1,,LA MAISON NEUVE,B444,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZH0027,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,9377,-0.659538,48.124201
2021-890603,2021-08-13,000001,Vente,206000,1,,LA MAISON NEUVE,B444,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZH0027,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1927,-0.659538,48.124201
2021-890603,2021-08-13,000001,Vente,206000,1,,LA MAISON NEUVE,B444,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZH0027,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,9877,-0.659538,48.124201
2021-890603,2021-08-13,000001,Vente,206000,1,,LA MAISON NEUVE,B444,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZH0027,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,1387,-0.659538,48.124201
2021-890776,2021-09-01,000001,Vente,50000,,,LA BROCHARDIERE,B081,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZH0043,,,1,,,,,,,,,,1,,,,,S,sols,,,8040,-0.668407,48.116134
2021-890776,2021-09-01,000001,Vente,50000,,,LA BROCHARDIERE,B081,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZH0043,,,1,,,,,,,,,,1,,,,,S,sols,,,2792,-0.668407,48.116134
2021-890776,2021-09-01,000001,Vente,50000,,,LA BROCHARDIERE,B081,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZH0043,,,1,,,,,,,,,,1,,,,,S,sols,,,10,-0.668407,48.116134
2021-891803,2021-10-01,000001,Vente,120000,27,,RUE DE LOUVERNE,0019,53950,53056,La Chapelle-Anthenaise,53,,,530560000C0985,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,,,749,-0.679178,48.12198
2021-891803,2021-10-01,000001,Vente,120000,27,,RUE DE LOUVERNE,0019,53950,53056,La Chapelle-Anthenaise,53,,,530560000C0985,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,320,-0.679178,48.12198
2021-891803,2021-10-01,000001,Vente,120000,,,CHEM DE FER,B167,53950,53056,La Chapelle-Anthenaise,53,,,530560000C1097,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,69,-0.67923,48.121741
2021-892941,2021-11-17,000001,Vente,41320,7,,RUE DU DOUAI,0021,53950,53056,La Chapelle-Anthenaise,53,,,530560000C2190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-0.683648,48.124451
2021-893359,2021-12-09,000001,Vente,1,,,RUE DE LOUVERNE,0019,53950,53056,La Chapelle-Anthenaise,53,,,530560000C2187,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.677,48.122176
2021-893662,2021-12-17,000001,Vente,96000,6,,RUE DE GRIPPOUCE,0018,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZK0017,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1240,-0.678588,48.121436
