siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103534,00011,21310353400011,O,1983-03-01,02,2019,,2021-10-27T08:07:47,true,3,,,,,,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263104705,00011,26310470500011,O,1984-09-04,NN,,,2010-06-26T03:08:09,true,3,,,,,MAIRIE,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301019998,00030,30101999800030,O,1992-04-01,NN,,,2014-07-08T00:11:02,false,5,CANTO MILLET,,,RTE,LAYMONT,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.91A,NAFRev2,O,1.026582,43.410227,0.77,street,Route de Laymont 31370 Monès,31353_0010,G,ROUTE DE LAYMONT,
345315048,00040,34531504800040,O,2008-01-07,,,,2020-06-18T03:54:53,true,2,LA GARENNE,,,,RTE DE RIEUMES,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2020-06-12,F,,,,,70.22Z,NAFRev2,N,1.038225,43.414136,0.81,street,Route de Rieumes 31370 Monès,31353_ix5p4y,G,ROUTE DE RIEUMES,
389229535,00015,38922953500015,O,1992-12-01,NN,,,2010-12-24T08:48:55,true,5,,,,,EMPERRAMONT,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.033119,43.420868,0.91,street,Soulan d’Emperramont 31370 Monès,31353_B018,G,SOULAN D EMPERRAMONT,
404033664,00016,40403366400016,O,,NN,,,,true,1,,,,,MOMES,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.025295,43.414193,0.32,municipality,Monès,31353,G,MONES,
404033672,00019,40403367200019,O,,NN,,,,true,1,,,,,,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404033680,00012,40403368000012,O,1974-01-01,NN,,,,true,1,,,,,EN BOUES,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,01.1A,NAF1993,N,1.038801,43.420324,0.59,street,Enboues 31370 Monès,31353_0m8ep6,G,ENBOUES,
405287780,00010,40528778000010,O,1980-01-01,NN,,,,true,1,,,,,EMPERAMONT,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,1.033119,43.420868,0.83,street,Soulan d’Emperramont 31370 Monès,31353_B018,G,SOULAN D EMPERRAMONT,
410300560,00019,41030056000019,O,1997-01-01,NN,,,2021-02-23T11:32:28,true,3,,250,,RUE,DE L'EGLISE,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.035604,43.415029,0.93,housenumber,250 Rue de l’Eglise 31370 Monès,31353_ms2r1h_00250,G,250 RUE DE L EGLISE,
411684822,00033,41168482200033,O,2004-04-06,NN,,,2008-11-08T01:25:39,true,3,,,,LD,LE RESSEGAYRE,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,1.027103,43.410101,0.75,street,Ressegayre 31370 Monès,31353_kdxows,G,RESSEGAYRE,
426771754,00022,42677175400022,O,1988-05-01,NN,,,2012-06-14T04:30:40,true,4,,,,,,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451485015,00023,45148501500023,O,2015-06-08,,,,2021-02-23T13:34:52,true,1,,1380,,RTE,DE LAYMONT,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,66.19A,NAFRev2,N,1.025235,43.411537,0.84,housenumber,1380 Route de Laymont 31370 Monès,31353_0010_01380,G,1380 ROUTE DE LAYMONT,
451894752,00018,45189475200018,O,2004-02-03,NN,,,2014-07-08T02:45:41,true,6,,,,LD,GAYRIMONT,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32B,NAFRev2,N,1.025485,43.425901,0.93,street,Gayrimont 31370 Monès,31353_dceqpt,G,GAYRIMONT,
477778385,00013,47777838500013,O,2004-08-01,NN,,,2006-11-25T19:21:05,true,3,LIEU DIT EN RIVIERE,,,,,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,1.028719,43.418599,0.32,street,Riviere 31370 Monès,31353_cz12bu,D,RIVIERE,
483877791,00028,48387779100028,O,2006-04-01,01,2020,4334ZC,2022-08-29T09:17:27,true,2,,,,RTE,DE LAYMONT,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.026582,43.410227,0.81,street,Route de Laymont 31370 Monès,31353_0010,G,ROUTE DE LAYMONT,
500443221,00022,50044322100022,O,2010-11-22,,,,2013-08-13T19:26:11,false,2,,,,,ROUTE DE LAYMONT,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.43Z,NAFRev2,N,1.026582,43.410227,0.93,street,Route de Laymont 31370 Monès,31353_0010,G,ROUTE DE LAYMONT,
511335580,00011,51133558000011,O,2009-04-01,,,,2012-11-10T00:39:57,true,1,ENMAIOU,55,,CHE,DE GAYRIMONT,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,71.12B,NAFRev2,N,1.03958,43.419487,0.84,housenumber,55 Chemin de Gayrimont 31370 Monès,31353_0lylnq_00055,G,55 CHEMIN DE GAYRIMONT,
512840307,00023,51284030700023,O,2009-07-01,,,,2009-08-21T10:39:10,false,1,,150,,CHE,DE CANTO MILLET,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,52.10B,NAFRev2,N,1.024238,43.411815,0.86,housenumber,150 Chemin de Canto Millet 31370 Monès,31353_aonh1b_00150,G,150 CHEMIN DE CANTO MILLET,
519086771,00010,51908677100010,O,2010-01-04,,,,2013-10-22T11:01:23,false,2,,325,,,CANTO-MILLET,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,N,1.0247,43.414009,0.93,housenumber,325 Canto Millet 31370 Monès,31353_b003_00325,G,325 CANTO MILLET,
529192585,00014,52919258500014,O,2011-01-01,,,,2010-12-24T08:48:55,true,1,,565,,CHE,DE GAYRIMONT,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,1.033457,43.420977,0.85,housenumber,565 Chemin de Gayrimont 31370 Monès,31353_0lylnq_00565,G,565 CHEMIN DE GAYRIMONT,
720707132,00018,72070713200018,O,,NN,,,,true,1,,,,,,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
794016733,00014,79401673300014,O,2013-05-01,,,,2016-02-04T05:12:40,true,2,LA GARENNE,,,RTE,DE RIEUMES,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.42Z,NAFRev2,N,1.038225,43.414136,0.81,street,Route de Rieumes 31370 Monès,31353_ix5p4y,G,ROUTE DE RIEUMES,
811026855,00015,81102685500015,O,2015-04-01,,,,2015-04-24T03:52:02,true,1,,1350,,RTE,DE LAYMONT,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,55.20Z,NAFRev2,N,1.025245,43.411156,0.84,housenumber,1350 Route de Laymont 31370 Monès,31353_0010_01350,G,1350 ROUTE DE LAYMONT,
823353248,00011,82335324800011,O,2016-10-12,,,,2020-11-12T14:57:04,true,1,,1000,,CHE,DE LA RIVIERE,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,47.99A,NAFRev2,N,1.03999,43.42024,0.85,housenumber,1000 Chemin de la Riviere 31370 Monès,31353_555h2c_01000,G,1000 CHEMIN DE LA RIVIERE,
830409306,00016,83040930600016,O,2017-07-01,,,,2017-06-21T10:19:31,true,1,LIEUDIT SOULAN D'EMPERRAMONT,355,,CHE,DE GAYRIMONT,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,71.12B,NAFRev2,N,1.035895,43.420169,0.85,housenumber,355 Chemin de Gayrimont 31370 Monès,31353_0lylnq_00355,G,355 CHEMIN DE GAYRIMONT,
854059896,00027,85405989600027,O,2020-11-17,,,,2021-10-30T03:45:47,false,2,CHATEAU LAGAILLARDE,841,,,RTE DEPARTEMENTALE D1,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2021-09-24,F,,,,,47.91B,NAFRev2,N,2.30077,50.9882042,0.77,poi,Route Départementale 131 (Pont) Grande-Synthe,https://osm.org/way/107877864,G,,
881175681,00025,88117568100025,O,2021-06-01,,,,2021-06-19T12:31:10,true,1,,140,,CHE,DE CANTO MILLET,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,86.90F,NAFRev2,N,1.023988,43.411706,0.86,housenumber,140 Chemin de Canto Millet 31370 Monès,31353_aonh1b_00140,G,140 CHEMIN DE CANTO MILLET,
889141586,00012,88914158600012,O,2020-09-21,,,,2022-07-30T04:01:07,true,1,,1035,,RTE,DE SAINT LOUBE,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,96.09Z,NAFRev2,N,1.03722,43.416422,0.82,housenumber,1035 Route de Saint Loubes 31370 Monès,31353_0k2b9x_01035,G,1035 ROUTE DE SAINT LOUBES,
897830881,00016,89783088100016,O,2021-04-10,,,,2021-04-02T08:49:20,true,1,,1515,,CHE,DE GAYRIMONT,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2021-04-10,A,,,,"BALASANA, UNE PARENTHESE POUR SOI",96.04Z,NAFRev2,N,1.02429,43.426381,0.85,housenumber,1515 Chemin de Gayrimont 31370 Monès,31353_0lylnq_01515,G,1515 CHEMIN DE GAYRIMONT,
898551114,00017,89855111400017,O,2021-04-05,,,,2021-04-24T08:39:06,true,1,,1290,,RTE,DE LAYMONT,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,,68.20B,NAFRev2,N,1.026582,43.410227,0.55,street,Route de Laymont 31370 Monès,31353_0010,G,ROUTE DE LAYMONT,
901138008,00015,90113800800015,O,1983-06-02,,,,2021-08-24T15:53:42,true,1,MAIRIE,,,RUE,DE L'EGLISE,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,1983-06-02,A,,,,,94.99Z,NAFRev2,N,1.035604,43.415029,0.93,street,Rue de l’Eglise 31370 Monès,31353_ms2r1h,G,RUE DE L EGLISE,
905402939,00011,90540293900011,O,2021-12-01,,,,2021-11-23T08:33:18,true,1,,1290,,RTE,DE LAYMONT,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,1.026582,43.410227,0.55,street,Route de Laymont 31370 Monès,31353_0010,G,ROUTE DE LAYMONT,
911142578,00010,91114257800010,O,2022-03-04,,,,2022-03-11T09:16:10,true,1,,1290,,RTE,DE LAYMONT,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,64.20Z,NAFRev2,N,1.026582,43.410227,0.55,street,Route de Laymont 31370 Monès,31353_0010,G,ROUTE DE LAYMONT,
911943942,00019,91194394200019,O,2022-02-15,,,,2022-03-31T03:42:05,true,1,SOULAN D'EMPERRAMONT,355,,CHE,DE GAYRIMONT,31370,MONES,,,31353,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,01.49Z,NAFRev2,N,1.035895,43.420169,0.85,housenumber,355 Chemin de Gayrimont 31370 Monès,31353_0lylnq_00355,G,355 CHEMIN DE GAYRIMONT,
