siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105370,00013,21510537000013,O,1983-03-01,03,2018,,2020-08-25T10:17:37,true,3,,7,,RUE,DE LA BUCHE,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.498881,48.789025,0.93,housenumber,7 Rue de la Buche 51210 Tréfols,51579_0250_00007,G,7 RUE DE LA BUCHE,
265104885,00016,26510488500016,O,1983-03-01,NN,,,2016-07-23T12:29:44,true,4,MAIRIE,7,,RUE,DE LA BUCHE,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.498881,48.789025,0.93,housenumber,7 Rue de la Buche 51210 Tréfols,51579_0250_00007,G,7 RUE DE LA BUCHE,
295101182,00018,29510118200018,O,1983-08-10,NN,,,2012-02-03T10:23:02,true,3,MAIRIE,7,,RUE,DE LA BUCHE,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.498881,48.789025,0.93,housenumber,7 Rue de la Buche 51210 Tréfols,51579_0250_00007,G,7 RUE DE LA BUCHE,
302086400,00017,30208640000017,O,1900-01-01,NN,,,,true,4,,,,,,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306198045,00032,30619804500032,O,2012-10-25,,,,2021-02-23T10:37:23,true,1,,1,,RUE,DE PISSELOUP,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2012-10-25,A,,,,,90.03B,NAFRev2,N,3.502756,48.790981,0.93,housenumber,1 Rue de Pisseloup 51210 Tréfols,51579_0500_00001,G,1 RUE DE PISSELOUP,
320305907,00018,32030590700018,O,,NN,,,,true,1,,,,,,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
321464042,00019,32146404200019,O,,NN,,,,true,1,,,,,,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,1994-06-05,F,,,,,67.01,NAP,N,,,0,,,,,,
339424962,00019,33942496200019,O,1986-11-17,NN,,,2006-11-30T14:09:48,false,3,LES VIDAMES,,,,LA PENTE DE LA VIGNE,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2006-10-28,F,,,,,93.0N,NAFRev1,N,2.1622223,48.4587055,0.74,poi.track,Sente de la Vigne à la Cave (Chemin) Brières-les-Scellés,https://osm.org/way/83021819,G,,
344340492,00018,34434049200018,O,,NN,,,,true,1,,,,,,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
383943610,00014,38394361000014,O,1991-12-30,NN,,,2019-02-26T19:55:51,true,3,,8,,RUE,DE LA BUCHE,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.499192,48.789272,0.93,housenumber,8 Rue de la Buche 51210 Tréfols,51579_0250_00008,G,8 RUE DE LA BUCHE,
394259824,00016,39425982400016,O,1994-02-17,NN,,,2012-05-05T04:48:35,true,3,,,,,LA COMMANDERIE,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.492276,48.794117,0.93,street,La Commanderie 51210 Tréfols,51579_ubmnn1,G,LA COMMANDERIE,
399271105,00013,39927110500013,O,1994-10-01,NN,,,2008-01-04T19:05:57,true,3,,,,,,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399903780,00019,39990378000019,O,1994-11-12,NN,,,2016-01-12T00:15:53,true,3,,,,,,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408139574,00029,40813957400029,O,1996-09-02,NN,,,,true,1,,,,RUE,DE L'ILOTTE,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2000-07-14,F,,,,,28.3C,NAF1993,N,5.7756514,46.9003685,0.73,poi.footway,Rue de l'Îlette (Chemin piéton) Arbois,https://osm.org/way/42260579,G,,
409289527,00023,40928952700023,O,2013-01-01,NN,,,2021-02-23T11:31:26,true,1,,2,,RUE,DE PISSELOUP,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,3.503403,48.79147,0.93,housenumber,2 Rue de Pisseloup 51210 Tréfols,51579_0500_00002,G,2 RUE DE PISSELOUP,
409715968,00015,40971596800015,O,1986-04-01,NN,,,2019-12-06T12:58:00,true,4,,8,,RUE,DE VAILLY,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.50Z,NAFRev2,N,3.500062,48.788021,0.93,housenumber,8 Rue de Vailly 51210 Tréfols,51579_0600_00008,G,8 RUE DE VAILLY,
409913530,00013,40991353000013,O,1977-04-01,NN,,,2021-02-23T11:32:00,true,5,LES ROUILLIS,,,,,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20A,NAFRev2,N,3.489464,48.810243,0.93,street,Les Rouillis 51210 Tréfols,51579_gv4a8q,D,LES ROUILLIS,
409913639,00012,40991363900012,O,1981-01-01,NN,,,2017-03-19T03:53:55,true,3,,,,,,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411347388,00018,41134738800018,O,1981-01-01,NN,,,,true,4,,6,,RUE,DE LA BUCHE,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,3.501888,48.790614,0.93,housenumber,6 Rue de la Buche 51210 Tréfols,51579_0250_00006,G,6 RUE DE LA BUCHE,
411347396,00011,41134739600011,O,1981-01-01,NN,,,2008-01-04T21:57:34,true,4,,,,,LES ROULLIS,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.489464,48.810243,0.78,street,Les Rouillis 51210 Tréfols,51579_gv4a8q,G,LES ROUILLIS,
411347420,00019,41134742000019,O,1994-04-01,NN,,,,true,1,,,,,,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412821274,00013,41282127400013,O,1981-01-01,NN,,,,true,1,,,,,,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417682267,00022,41768226700022,O,1998-09-11,NN,,,2019-06-24T13:32:40,false,4,ISABELLE CREVOST,,,,FERME DE LA COMMANDERIE,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.11Z,NAFRev2,N,0.9457788,49.0972343,0.9,poi.farmyard,Ferme de la Commanderie (Corps de ferme) Sainte-Colombe-la-Commanderie,https://osm.org/way/332920905,G,,
419297940,00019,41929794000019,O,1998-06-01,NN,,,2008-06-23T08:59:27,true,4,MME CHRISTIANE MORANT,,,,FERME DE LA HAYE DAVAUX,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423882323,00011,42388232300011,O,1999-07-01,,,,2008-04-26T14:57:14,false,4,,6,,HAM,DE CHAMPGILLARD,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.2C,NAFRev1,O,3.515791,48.809149,0.87,housenumber,6 Hameau de Champgillard 51210 Tréfols,51579_kwwybh_00006,G,6 HAMEAU DE CHAMPGILLARD,
424170983,00011,42417098300011,O,1999-07-01,NN,,,2019-05-15T10:10:28,true,4,,6,,RUE,DE LA BUCHE,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,3.501888,48.790614,0.93,housenumber,6 Rue de la Buche 51210 Tréfols,51579_0250_00006,G,6 RUE DE LA BUCHE,
424170983,00029,42417098300029,O,2015-12-31,,,,2019-05-15T10:10:28,false,2,,6,,RUE,DE LA BUCHE,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,3.501888,48.790614,0.93,housenumber,6 Rue de la Buche 51210 Tréfols,51579_0250_00006,G,6 RUE DE LA BUCHE,
432552008,00026,43255200800026,O,2002-12-01,NN,,,2010-10-29T04:56:19,false,4,,1,,RUE,DU BOIS BEAUFORT,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,3.49992,48.78864,0.93,housenumber,1 Rue du Bois Beaufort 51210 Tréfols,51579_0200_00001,G,1 RUE DU BOIS BEAUFORT,
434246534,00011,43424653400011,O,2001-01-11,NN,,,2006-11-25T17:14:26,true,4,,6,,HAM,DE CHAMPGILLARD,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,74.8J,NAFRev1,N,3.515791,48.809149,0.87,housenumber,6 Hameau de Champgillard 51210 Tréfols,51579_kwwybh_00006,G,6 HAMEAU DE CHAMPGILLARD,
440611267,00012,44061126700012,O,2002-01-01,,,,2015-05-14T06:52:22,false,4,,6,,RUE,DES ROUILLIS,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440801322,00015,44080132200015,O,2002-01-01,NN,,,2009-04-01T05:58:27,true,4,,,,,,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478486822,00024,47848682200024,O,2008-12-01,,,,2017-05-04T03:27:20,false,4,6 HAMEAU DE,,,,CHAMP GILLARD,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,70.22Z,NAFRev2,N,3.514982,48.809133,0.93,street,Champ Gillard 51210 Tréfols,51579_b016,G,CHAMP GILLARD,
478604275,00014,47860427500014,O,2004-10-01,NN,,4399CZ,2014-06-27T00:42:11,true,3,,2,,RUE,DU BOIS BEAUFORT,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.499362,48.788761,0.93,housenumber,2 Rue du Bois Beaufort 51210 Tréfols,51579_0200_00002,G,2 RUE DU BOIS BEAUFORT,
484350285,00017,48435028500017,O,2005-09-01,,,,2017-05-18T10:42:15,true,2,,6,,RUE,DE LA BUCHE,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.501888,48.790614,0.93,housenumber,6 Rue de la Buche 51210 Tréfols,51579_0250_00006,G,6 RUE DE LA BUCHE,
497737148,00013,49773714800013,O,2007-04-01,01,2018,,2020-08-25T10:42:07,true,2,,4,,RUE,DES ROUILLIS,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DE LA PRAIRIE,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502697246,00010,50269724600010,O,2008-02-20,01,2018,8020ZP,2020-08-25T10:15:25,true,6,,10,,,LES ROUILLIS,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,80.20Z,NAFRev2,O,3.489276,48.812017,0.93,housenumber,10 Les Rouillis 51210 Tréfols,51579_gv4a8q_00010,G,10 LES ROUILLIS,
508270725,00015,50827072500015,O,2008-09-01,,,,2009-03-29T05:52:55,true,2,,8,,RUE,DE LA BUCHE,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,3.499192,48.789272,0.93,housenumber,8 Rue de la Buche 51210 Tréfols,51579_0250_00008,G,8 RUE DE LA BUCHE,
512009887,00013,51200988700013,O,2008-01-01,,,,2020-02-17T13:27:47,false,1,,,,,,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
520482720,00015,52048272000015,O,2010-02-01,,,,2019-11-12T19:40:12,false,2,,4,,,CHAMPGILLARD,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2019-10-05,F,,,,,01.50Z,NAFRev2,N,3.516072,48.808951,0.86,housenumber,4 Hameau de Champgillard 51210 Tréfols,51579_kwwybh_00004,G,4 HAMEAU DE CHAMPGILLARD,
521154625,00011,52115462500011,O,2010-03-03,01,2018,,2020-08-25T10:35:24,true,1,1 RUE DE,,,,LA COMMANDERIE,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2010-03-03,A,,,,,01.61Z,NAFRev2,O,3.492276,48.794117,0.93,street,La Commanderie 51210 Tréfols,51579_ubmnn1,G,LA COMMANDERIE,
523681609,00013,52368160900013,O,2010-05-25,,,,2014-12-02T11:24:59,false,1,VILLEPERDUE,1,,RUE,DES TREMBLINES,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
523681609,00021,52368160900021,O,2014-12-01,,,4322AZ,2021-02-23T15:39:56,true,1,VILLEPERDUE,1,,RUE,DES TREMBLINES,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2014-12-01,A,DIPE,,,DIPE,43.22A,NAFRev2,N,,,0,,,,,,
533300539,00020,53330053900020,O,2015-12-01,,,,2016-11-25T08:22:42,false,2,,6,,HAM,CHAMPGILLARD,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,86.90E,NAFRev2,N,3.515791,48.809149,0.86,housenumber,6 Hameau de Champgillard 51210 Tréfols,51579_kwwybh_00006,G,6 HAMEAU DE CHAMPGILLARD,
534303490,00021,53430349000021,O,2015-07-01,,,,2017-03-10T15:16:04,false,2,,6,,HAM,CHAMPGILLARD,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90E,NAFRev2,N,3.515791,48.809149,0.86,housenumber,6 Hameau de Champgillard 51210 Tréfols,51579_kwwybh_00006,G,6 HAMEAU DE CHAMPGILLARD,
538432683,00018,53843268300018,O,2011-09-01,,,,2012-10-15T15:31:47,false,1,,8,,,LES VIDAMES,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.43Z,NAFRev2,N,3.49599,48.796576,0.93,housenumber,8 Les Vidames 51210 Tréfols,51579_dudznz_00008,G,8 LES VIDAMES,
538432683,00026,53843268300026,O,2012-09-27,,,9609ZP,2021-02-23T15:59:42,true,1,,8,,RUE,LES VIDAMES,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2012-09-27,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
539460295,00030,53946029500030,O,2019-07-01,,,,2021-02-23T16:01:49,true,3,,4,,RUE,DE LA VIEILLE CROIX,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,3.504037,48.790034,0.93,housenumber,4 Rue de la Vieille Croix 51210 Tréfols,51579_0650_00004,G,4 RUE DE LA VIEILLE CROIX,
753960368,00029,75396036800029,O,2018-01-08,,,8121ZZ,2021-02-23T16:11:35,true,1,,3,,RUE,SAINT MEDARD,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,MC MULTISERVICES,81.21Z,NAFRev2,N,3.498085,48.788373,0.93,housenumber,3 Rue Saint Medard 51210 Tréfols,51579_0550_00003,G,3 RUE SAINT MEDARD,
753991843,00016,75399184300016,O,2012-10-01,,,,2015-07-06T16:07:39,true,1,,6,,HAM,CHAMPGILLARD,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,47.99A,NAFRev2,N,3.515791,48.809149,0.86,housenumber,6 Hameau de Champgillard 51210 Tréfols,51579_kwwybh_00006,G,6 HAMEAU DE CHAMPGILLARD,
780442190,00010,78044219000010,O,,NN,,,,true,1,,,,,LES ROUILLIS,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,77.09,NAP,N,3.489464,48.810243,0.93,street,Les Rouillis 51210 Tréfols,51579_gv4a8q,G,LES ROUILLIS,
784925240,00037,78492524000037,O,1991-01-01,NN,,,,true,3,,,,,VILLEPERDUE,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.6E,NAF1993,N,3.511808,48.819673,0.93,street,Villeperdue 51210 Tréfols,51579_5fdv0k,G,VILLEPERDUE,
789480415,00015,78948041500015,O,2012-11-09,,,,2014-01-31T15:05:42,false,2,,4,,RUE,SAINT MEDARD,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,86.21Z,NAFRev2,N,3.497832,48.788587,0.93,housenumber,4 Rue Saint Medard 51210 Tréfols,51579_0550_00004,G,4 RUE SAINT MEDARD,
790282636,00014,79028263600014,O,2013-01-01,,,,2013-01-07T08:59:07,true,1,,14,,GR,RUE DE LA BUCHE,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,74.90B,NAFRev2,N,3.498541,48.788997,0.78,housenumber,14 Rue de la Buche 51210 Tréfols,51579_0250_00014,G,14 RUE DE LA BUCHE,
791972540,00029,79197254000029,O,2014-09-08,,,,2021-02-23T16:19:25,true,1,,1,,RUE,DES TREMBLINES,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
797392214,00020,79739221400020,O,2013-10-24,,,,2015-03-26T04:27:26,true,2,,10,,,LES VIDAMES,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,LE CH'TI PINCEAU,90.03A,NAFRev2,N,3.496467,48.795808,0.93,housenumber,10 Les Vidames 51210 Tréfols,51579_dudznz_00010,G,10 LES VIDAMES,
799449772,00026,79944977200026,O,2017-07-01,,,4332AA,2018-11-13T04:23:50,true,2,,1,,,LES ROUILLIS,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.32A,NAFRev2,N,3.489464,48.810243,0.93,housenumber,1 Les Rouillis 51210 Tréfols,51579_gv4a8q_00001,G,1 LES ROUILLIS,
800251431,00022,80025143100022,O,2015-03-05,,,,2018-01-09T11:40:35,true,2,,1,,RUE,SAINT MEDARD,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,73.11Z,NAFRev2,N,3.498012,48.788498,0.93,housenumber,1 Rue Saint Medard 51210 Tréfols,51579_0550_00001,G,1 RUE SAINT MEDARD,
800344772,00028,80034477200028,O,2015-03-18,,,,2021-02-23T17:14:43,true,3,,1,,RUE,ST MEDARD,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2018-03-11,A,LES PETITS COEURS DE SANDRA,,,,01.49Z,NAFRev2,N,3.498012,48.788498,0.81,housenumber,1 Rue Saint Medard 51210 Tréfols,51579_0550_00001,G,1 RUE SAINT MEDARD,
808421051,00018,80842105100018,O,2014-11-14,,,,2014-12-16T11:10:05,true,1,MAIRIE,7,,RUE,DE LA BUCHE,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,94.99Z,NAFRev2,N,3.498881,48.789025,0.93,housenumber,7 Rue de la Buche 51210 Tréfols,51579_0250_00007,G,7 RUE DE LA BUCHE,
811068915,00016,81106891500016,O,2014-02-15,,,,2015-09-09T03:35:44,true,2,,3,,RUE,DE VAILLY,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20A,NAFRev2,N,3.49928,48.787225,0.93,housenumber,3 Rue de Vailly 51210 Tréfols,51579_0600_00003,G,3 RUE DE VAILLY,
811177864,00014,81117786400014,O,2015-03-13,,,,2015-05-03T05:55:29,true,1,,4,,RUE,ST MEDARD,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,01.49Z,NAFRev2,N,3.497832,48.788587,0.81,housenumber,4 Rue Saint Medard 51210 Tréfols,51579_0550_00004,G,4 RUE SAINT MEDARD,
813518339,00029,81351833900029,O,2017-01-01,,,8292ZZ,2021-02-23T17:32:05,true,1,,4,,RUE,DE DOUSSIGNY,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,COMMERCE DES ILES,47.81Z,NAFRev2,N,3.483254,48.783172,0.93,housenumber,4 Rue de Doussigny 51210 Tréfols,51579_0350_00004,G,4 RUE DE DOUSSIGNY,
828392647,00016,82839264700016,O,2017-01-09,,,,2017-05-07T05:08:20,true,1,LES CHEIGNEUX,4,,RUE,DE DOUSSIGNY,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,01.13Z,NAFRev2,N,3.483254,48.783172,0.93,housenumber,4 Rue de Doussigny 51210 Tréfols,51579_0350_00004,G,4 RUE DE DOUSSIGNY,
828572792,00012,82857279200012,O,2017-03-24,,,,2017-03-28T13:12:50,true,1,,1,,,LES ROUILLIS,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,68.20B,NAFRev2,N,3.489464,48.810243,0.93,housenumber,1 Les Rouillis 51210 Tréfols,51579_gv4a8q_00001,G,1 LES ROUILLIS,
833837511,00017,83383751100017,O,2017-12-05,,,,2017-12-12T04:08:37,true,1,,3,,RUE,SAINT MEDARD,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,68.10Z,NAFRev2,N,3.498085,48.788373,0.93,housenumber,3 Rue Saint Medard 51210 Tréfols,51579_0550_00003,G,3 RUE SAINT MEDARD,
839805942,00019,83980594200019,O,2018-04-13,,,,2018-05-24T14:28:18,true,1,,3,B,,LES ROUILLIS,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,62.01Z,NAFRev2,N,3.489247,48.811494,0.78,housenumber,3 bis Les Rouillis 51210 Tréfols,51579_gv4a8q_00003_bis,G,3 BIS LES ROUILLIS,
842018301,00015,84201830100015,O,2018-08-06,,,,2018-08-31T19:33:48,true,1,LA ROGUENELLE,,,,,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,01.11Z,NAFRev2,O,3.509923,48.791447,0.93,street,La Roguenelle 51210 Tréfols,51579_j7pkkb,D,LA ROGUENELLE,
847845328,00016,84784532800016,O,2019-01-22,,,4399CZ,2019-01-31T04:24:45,true,1,,8,,,LES ROUILLIS,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,FT MACONNERIE,43.99C,NAFRev2,N,3.489275,48.812025,0.93,housenumber,8 Les Rouillis 51210 Tréfols,51579_gv4a8q_00008,G,8 LES ROUILLIS,
879308922,00019,87930892200019,O,2019-12-01,,,,2019-12-06T10:50:15,true,1,,8,,RUE,DE VAILLY,51210,TREFOLS,,,51579,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.50Z,NAFRev2,N,3.500062,48.788021,0.93,housenumber,8 Rue de Vailly 51210 Tréfols,51579_0600_00008,G,8 RUE DE VAILLY,
