siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006780514,00078,00678051400078,O,2007-09-01,NN,,,2014-06-13T23:02:18,false,2,LIEU DIT LE BEC AUX CAUCHOIS,24,,RTE,DE FECAMP,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,22.29B,NAFRev2,O,0.530246,49.739484,0.47,housenumber,24 Route de l’Europe 76540 Valmont,76719_0170_00024,G,24 ROUTE DE L EUROPE,
130008360,00799,13000836000799,O,2009-12-18,NN,,,2021-10-27T08:03:45,false,2,,,,RUE,DOM LECROCQ,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE  VALMONT,,,,84.11Z,NAFRev2,N,0.515772,49.741327,0.95,street,Rue Dom Lecrocq 76540 Valmont,76719_0018,G,RUE DOM LECROCQ,
177602117,00265,17760211700265,O,1983-01-01,,,,2013-04-29T22:36:44,false,4,,,,RUE,DOM LECROCQ,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE VALMONT,,,,84.11Z,NAFRev2,N,0.515772,49.741327,0.95,street,Rue Dom Lecrocq 76540 Valmont,76719_0018,G,RUE DOM LECROCQ,
197601164,00019,19760116400019,O,1983-03-01,12,2020,,2022-08-29T09:04:41,true,3,,,,RTE,DE THIERGEVILLE,76540,VALMONT,,BP 15,76719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.520992,49.742936,0.44,street,Route de Gerponville 76540 Valmont,76719_0187,G,ROUTE DE GERPONVILLE,
217607191,00012,21760719100012,O,1983-03-01,11,2020,,2022-08-29T09:08:55,true,4,,,,RUE,D'ESTOUTEVILLE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.515713,49.741812,0.95,street,Rue d’Estouteville 76540 Valmont,76719_0165,G,RUE D ESTOUTEVILLE,
217607191,00020,21760719100020,O,1983-12-21,NN,,,2016-04-26T01:26:37,false,4,,,,RUE,DU HUIT MAAI 1945,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE GRACE DE MONACO,,,,85.10Z,NAFRev2,N,0.509625,49.742961,0.64,street,Rue du 8 Mai 1945 76540 Valmont,76719_0195,G,RUE DU 8 MAI 1945,
217607191,00038,21760719100038,O,1983-12-21,01,2020,,2022-08-29T09:08:55,false,4,,,,RUE,JULES CROCHEMORE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE ELEMENTAIRE GEORGES CUVIER,,,,85.20Z,NAFRev2,N,0.512828,49.743178,0.95,street,Rue Jules Crochemore 76540 Valmont,76719_0206,G,RUE JULES CROCHEMORE,
217607191,00046,21760719100046,O,2019-04-08,,,,2023-06-01T14:56:42,false,1,MAIRIE,,,RUE,D'ESTOUTEVILLE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2019-04-08,A,LOTISSEMENT EGLISE SAINT-OUEN,,,,42.99Z,NAFRev2,N,0.515713,49.741812,0.95,street,Rue d’Estouteville 76540 Valmont,76719_0165,G,RUE D ESTOUTEVILLE,
247600182,00015,24760018200015,O,1983-03-01,NN,,,,true,1,,,,,,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
247600752,00023,24760075200023,O,2002-09-01,03,2020,,2023-04-27T10:51:11,false,6,,,,RUE,DU 8 MAI 1945,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2023-04-25,A,ECOLE MATERNELLE GRACE DE MONACO,,,,85.10Z,NAFRev2,O,0.509625,49.742961,0.95,street,Rue du 8 Mai 1945 76540 Valmont,76719_0195,G,RUE DU 8 MAI 1945,
257600528,00018,25760052800018,O,1983-03-01,01,2020,,2022-08-29T09:10:10,true,3,MAIRIE,,,PL,DR DUPONT,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,0.513902,49.742262,0.65,street,Place du Docteur Dupont 76540 Valmont,76719_0014,G,PLACE DU DOCTEUR DUPONT,
257600528,00026,25760052800026,O,1996-12-25,NN,,,2008-04-26T08:28:55,false,3,,,,PL,DR DUPONT,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.513902,49.742262,0.65,street,Place du Docteur Dupont 76540 Valmont,76719_0014,G,PLACE DU DOCTEUR DUPONT,
257600528,00034,25760052800034,O,2003-01-01,NN,,,2008-01-04T18:53:57,false,3,MAIRIE,,,PL,DU DOCTEUR DUPONT,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.513902,49.742262,0.85,street,Place du Docteur Dupont 76540 Valmont,76719_0014,G,PLACE DU DOCTEUR DUPONT,
257601914,00019,25760191400019,O,1983-03-01,,,,,false,2,MAIRIE,,,RUE,D'ESTOUTEVILLE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,,,,0.515713,49.741812,0.95,street,Rue d’Estouteville 76540 Valmont,76719_0165,G,RUE D ESTOUTEVILLE,
257603886,00017,25760388600017,O,,NN,,,2006-11-25T09:09:23,true,1,,,,,,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
267600575,00018,26760057500018,O,1983-03-01,NN,,,2008-01-04T19:03:13,true,3,MAIRIE,,,RUE,D'ESTOUTEVILLE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.515713,49.741812,0.95,street,Rue d’Estouteville 76540 Valmont,76719_0165,G,RUE D ESTOUTEVILLE,
267600856,00319,26760085600319,O,1988-09-23,NN,,,,false,4,,,,,MAIRIE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.514412,49.742135,0.39,street,Place du Docteur Greverie 76540 Valmont,76719_0152,G,PLACE DU DOCTEUR GREVERIE,
267601003,00010,26760100300010,O,1983-03-01,NN,,,,true,4,MAIRIE,,,RUE,D'ESTOUTEVILLE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1998-12-31,F,CDE,,,,85.3K,NAF1993,N,0.515713,49.741812,0.95,street,Rue d’Estouteville 76540 Valmont,76719_0165,G,RUE D ESTOUTEVILLE,
301687216,00012,30168721600012,O,,NN,,,,true,1,,,,,,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
301690780,00186,30169078000186,O,1988-01-28,NN,,,2006-11-25T09:13:31,false,4,,,,,,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE ST BENOIT DU GRAND CAUX,,,,91.3A,NAFRev1,O,,,0,,,,,,
301759106,00018,30175910600018,O,1989-12-31,NN,,,,false,3,,,,,,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,85.2Z,NAFRev1,N,,,0,,,,,,
303350664,00015,30335066400015,O,,,,,,true,1,,,,PL,DOCTEUR DUPONT,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,77.08,NAP,N,0.513902,49.742262,0.83,street,Place du Docteur Dupont 76540 Valmont,76719_0014,G,PLACE DU DOCTEUR DUPONT,
304835218,00013,30483521800013,O,,NN,,,,true,1,,,,PL,DU MARCHE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,0.514412,49.742135,0.32,street,Place du Docteur Greverie 76540 Valmont,76719_0152,G,PLACE DU DOCTEUR GREVERIE,
306215955,00031,30621595500031,O,1986-04-01,NN,,,2011-12-01T04:51:28,false,4,,8,,RUE,CHARLES DE GAULLE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,86.90A,NAFRev2,N,0.515393,49.742354,0.95,housenumber,8 Rue Charles de Gaulle 76540 Valmont,76719_0142_00008,G,8 RUE CHARLES DE GAULLE,
307045658,00019,30704565800019,O,,NN,,,,true,1,,,,PL,DU DOCTEUR DUPONT,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.513902,49.742262,0.85,street,Place du Docteur Dupont 76540 Valmont,76719_0014,G,PLACE DU DOCTEUR DUPONT,
310265491,00012,31026549100012,O,,,,,,true,1,,,,RUE,D'ORLEANS,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.513172,49.743397,0.95,street,Rue d’Orleans 76540 Valmont,76719_0255,G,RUE D ORLEANS,
310663893,00017,31066389300017,O,,NN,,,,true,1,,,,CHE,DES MOULINS,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,77.14,NAP,N,0.514285,49.742952,0.83,street,Chemin des Moulins 76540 Valmont,76719_0242,G,CHEMIN DES MOULINS,
310664545,00012,31066454500012,O,1900-01-01,NN,,,,false,4,,,,,GRANDE RUE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2001-03-31,F,GERANT SARL CABINET ASSURANCES MOLLET,,,,67.2Z,NAF1993,N,0.48725,49.745413,0.44,street,Rue Andre Fiquet 76540 Valmont,76719_0124,G,RUE ANDRE FIQUET,
310664545,00020,31066454500020,O,1982-12-31,NN,,,2006-10-27T00:27:06,false,3,,16,,,GRANDE RUE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,0.504263,49.746747,0.49,housenumber,16 Rue Andre Fiquet 76540 Valmont,76719_0124_00016,G,16 RUE ANDRE FIQUET,
311321871,00049,31132187100049,O,1988-06-24,NN,,,,false,4,,,,RUE,JULES CROCHEMORE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.3A,NAF1993,N,0.512828,49.743178,0.95,street,Rue Jules Crochemore 76540 Valmont,76719_0206,G,RUE JULES CROCHEMORE,
312824303,00019,31282430300019,O,1978-01-01,NN,,,,true,1,,,,QUAI,SAINT OUEN,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,2.3311042,48.9177946,0.83,poi.bus_stop,Quai de Seine (Arrêt de bus) Saint-Ouen,https://osm.org/node/2645291596,G,,
313101578,00018,31310157800018,O,1966-01-01,NN,,,2008-11-07T00:28:21,false,3,,,,RUE,D'ORLEANS,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,45.4J,NAF1993,,0.513172,49.743397,0.95,street,Rue d’Orleans 76540 Valmont,76719_0255,G,RUE D ORLEANS,
313101578,00026,31310157800026,O,1994-11-01,NN,,,2009-06-27T03:58:56,true,3,QUARTIER ST OUEN,31,,RTE,DE L EUROPE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4J,NAFRev1,O,0.524058,49.740544,0.86,housenumber,31 Route de l’Europe 76540 Valmont,76719_0170_00031,G,31 ROUTE DE L EUROPE,
313315608,00015,31331560800015,O,,,,,,true,1,,,,RUE,BELLAVOINE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.512423,49.745523,0.88,street,Rue Albert Bellavoine 76540 Valmont,76719_0115,G,RUE ALBERT BELLAVOINE,
313371593,00010,31337159300010,O,1900-01-01,NN,,,2014-07-24T09:31:57,false,3,,,,RUE,JULES CROCHEMORE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.46,NAP,N,0.512828,49.743178,0.95,street,Rue Jules Crochemore 76540 Valmont,76719_0206,G,RUE JULES CROCHEMORE,
315143743,00120,31514374300120,O,1992-07-01,NN,,,2014-06-14T00:42:45,false,6,,,,PL,DE LA GARE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2012-02-01,F,POINT VERT,,,,47.76Z,NAFRev2,N,0.512042,49.744443,0.81,street,Place de la Gare 76540 Valmont,76719_0190,G,PLACE DE LA GARE,
315400333,00011,31540033300011,O,,NN,,4329AZ,2015-03-17T00:13:43,true,1,,,,RTE,D'OURVILLE VALMONT,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.515713,49.741812,0.64,street,Rue d’Estouteville 76540 Valmont,76719_0165,G,RUE D ESTOUTEVILLE,
315471136,00012,31547113600012,O,,,,,,true,1,,,,PL,DU DOCTEUR DUPONT,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.23,NAP,N,0.513902,49.742262,0.85,street,Place du Docteur Dupont 76540 Valmont,76719_0014,G,PLACE DU DOCTEUR DUPONT,
316006774,00012,31600677400012,O,1979-01-01,NN,,,,false,4,,,,PL,DU DOCTEUR DUPONT,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,85.1G,NAF1993,N,0.513902,49.742262,0.85,street,Place du Docteur Dupont 76540 Valmont,76719_0014,G,PLACE DU DOCTEUR DUPONT,
316006774,00020,31600677400020,O,2002-02-13,NN,,,2007-02-21T04:08:18,true,3,,,,PL,DU DOCTEUR GREVERIE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,85.1G,NAFRev1,N,0.514412,49.742135,0.87,street,Place du Docteur Greverie 76540 Valmont,76719_0152,G,PLACE DU DOCTEUR GREVERIE,
316199637,00018,31619963700018,O,,,,,,true,1,,,,,,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
316324151,00018,31632415100018,O,1979-01-01,NN,,,2009-03-18T12:36:28,true,4,,,,RUE,RAOUL AUVRAY,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,0.514477,49.743559,0.95,street,Rue Raoul Auvray 76540 Valmont,76719_0280,G,RUE RAOUL AUVRAY,
316738814,00011,31673881400011,O,1979-01-01,NN,,,2008-11-07T00:32:17,false,4,,,,RUE,JULES CROCHEMORE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4W,NAF1993,N,0.512828,49.743178,0.95,street,Rue Jules Crochemore 76540 Valmont,76719_0206,G,RUE JULES CROCHEMORE,
317351906,00027,31735190600027,O,1982-11-10,NN,,,2012-12-04T11:39:29,false,4,,,,RUE,D ORLEANS,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,86.90D,NAFRev2,N,0.513172,49.743397,0.95,street,Rue d’Orleans 76540 Valmont,76719_0255,G,RUE D ORLEANS,
317351906,00035,31735190600035,O,2011-12-25,,,,2018-10-15T11:56:46,true,2,,,,RUE,JULES CROCHEMORE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,0.512828,49.743178,0.95,street,Rue Jules Crochemore 76540 Valmont,76719_0206,G,RUE JULES CROCHEMORE,
318908662,00014,31890866200014,O,,NN,,,2006-10-27T01:01:52,true,1,,,,RUE,D'ORLEANS,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,53.05,NAP,N,0.513172,49.743397,0.95,street,Rue d’Orleans 76540 Valmont,76719_0255,G,RUE D ORLEANS,
319695938,00047,31969593800047,O,1991-01-01,NN,,,,true,1,,,,HAM,DU BEC AUX CAUCHOIS,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,O,0.490401,49.744469,0.8,street,Route du Bec au Cauchois 76540 Valmont,76719_0130,G,ROUTE DU BEC AU CAUCHOIS,
320511017,00032,32051101700032,O,2017-12-04,02,2020,,2022-08-29T09:16:45,true,1,,16,,RUE,PIERRE SIX,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,G.T.S.,43.11Z,NAFRev2,O,0.499102,49.747689,0.95,housenumber,16 Rue Pierre Six 76540 Valmont,76719_0266_00016,G,16 RUE PIERRE SIX,
320718588,00033,32071858800033,O,1993-03-01,NN,,,2008-11-07T00:36:45,false,4,,,,RUE,JULES CROCHEMORE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,0.512828,49.743178,0.95,street,Rue Jules Crochemore 76540 Valmont,76719_0206,G,RUE JULES CROCHEMORE,
321369332,00010,32136933200010,O,,NN,,,,true,1,,,,RUE,JULES CROCHEMORE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1990-02-10,F,,,,,64.11,NAP,N,0.512828,49.743178,0.95,street,Rue Jules Crochemore 76540 Valmont,76719_0206,G,RUE JULES CROCHEMORE,
321401358,00023,32140135800023,P,1982-07-17,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VALMONT,,[ND],76719,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-01-18,F,[ND],[ND],[ND],[ND],85.1E,NAF1993,N,,,0,,,,,,
321401358,00031,32140135800031,P,2000-01-18,01,2020,,2022-10-11T03:58:34,true,5,[ND],[ND],[ND],[ND],[ND],[ND],VALMONT,,[ND],76719,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-30,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,O,,,0,,,,,,
321811515,00014,32181151500014,O,,NN,,,,true,1,,,,RUE,RAOUL AUVRAY,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.514477,49.743559,0.95,street,Rue Raoul Auvray 76540 Valmont,76719_0280,G,RUE RAOUL AUVRAY,
322441908,00017,32244190800017,O,1981-06-09,NN,,,2006-10-27T01:18:44,true,3,,,,HAM,DE SAINT OUEN,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,50.3A,NAFRev1,O,2.3254555,48.9209044,0.9,poi,Pont de Saint-Ouen Gennevilliers,https://osm.org/way/31153514,G,,
323136200,00017,32313620000017,O,1981-09-17,NN,,,2014-10-07T03:34:23,true,2,,9,,RUE,D'ESTOUTEVILLE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,0.515299,49.74188,0.95,housenumber,9 Rue d’Estouteville 76540 Valmont,76719_0165_00009,G,9 RUE D ESTOUTEVILLE,
323156323,00012,32315632300012,O,1981-03-28,NN,,,2021-10-27T08:23:14,true,7,,12,,PL,ROBERT GREVERIE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,N,0.514558,49.742294,0.58,housenumber,12 Place du Docteur Greverie 76540 Valmont,76719_0152_00012,G,12 PLACE DU DOCTEUR GREVERIE,
323493742,00015,32349374200015,O,1981-10-15,,,,,true,4,,,,,MAIRIE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,0.514412,49.742135,0.39,street,Place du Docteur Greverie 76540 Valmont,76719_0152,G,PLACE DU DOCTEUR GREVERIE,
323512426,00020,32351242600020,O,1998-11-24,NN,,,2010-04-01T05:41:34,true,4,,,,RUE,CROCHEMORE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,47.23Z,NAFRev2,N,0.512828,49.743178,0.88,street,Rue Jules Crochemore 76540 Valmont,76719_0206,G,RUE JULES CROCHEMORE,
323787846,00019,32378784600019,O,,NN,,,,true,1,,,,HAM,DE SAINT OUEN,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.06,NAP,N,2.3254555,48.9209044,0.9,poi,Pont de Saint-Ouen Gennevilliers,https://osm.org/way/31153514,G,,
324102623,00026,32410262300026,P,1989-06-20,NN,,,2008-11-07T00:40:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VALMONT,,[ND],76719,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-07-31,F,[ND],[ND],[ND],[ND],52.2C,NAFRev1,O,,,0,,,,,,
324545508,00016,32454550800016,O,1982-03-01,NN,,,2008-11-07T00:41:31,false,4,CHARCUTERIE PAUL,,,PL,DOCTEUR DUPONT,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,15.1F,NAF1993,O,0.513902,49.742262,0.83,street,Place du Docteur Dupont 76540 Valmont,76719_0014,G,PLACE DU DOCTEUR DUPONT,
325344182,00010,32534418200010,O,,NN,,,,true,1,,,,HAM,DE ROUXMESNIL,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.01,NAP,N,0.523607,49.740821,0.36,street,Route de l’Europe 76540 Valmont,76719_0170,G,ROUTE DE L EUROPE,
326102712,00014,32610271200014,O,,NN,,,2006-11-25T10:01:39,true,1,,,,,,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,,,0,,,,,,
326341526,00019,32634152600019,O,,NN,,,,true,1,,,,RUE,D'ORLEANS,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,0.513172,49.743397,0.95,street,Rue d’Orleans 76540 Valmont,76719_0255,G,RUE D ORLEANS,
326733276,00025,32673327600025,O,1984-01-02,NN,,,,false,4,,,,HAM,SAINT OUEN,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,85.1C,NAF1993,N,2.3254555,48.9209044,0.89,poi,Pont de Saint-Ouen Gennevilliers,https://osm.org/way/31153514,G,,
326733276,00033,32673327600033,O,2002-11-13,NN,,,2008-01-04T19:20:03,true,3,,24,,PL,DU DOCTEUR GREVERIE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.513977,49.742477,0.88,housenumber,24 Place du Docteur Greverie 76540 Valmont,76719_0152_00024,G,24 PLACE DU DOCTEUR GREVERIE,
327083952,00025,32708395200025,O,1997-07-01,NN,,,2008-11-07T00:44:37,false,3,,,,RUE,JULES CROCHEMORE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,O,0.512828,49.743178,0.95,street,Rue Jules Crochemore 76540 Valmont,76719_0206,G,RUE JULES CROCHEMORE,
327803961,00017,32780396100017,O,1983-06-01,NN,,,2009-11-17T08:35:24,false,3,,,,RTE,D'OURVILLE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,52.2C,NAFRev1,O,0.515713,49.741812,0.47,street,Rue d’Estouteville 76540 Valmont,76719_0165,G,RUE D ESTOUTEVILLE,
327848529,00019,32784852900019,O,,,,,,true,1,,,,,,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
328082342,00010,32808234200010,O,,NN,,,,true,1,,,,RUE,JULES CROCHEMORE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,89.03,NAP,N,0.512828,49.743178,0.95,street,Rue Jules Crochemore 76540 Valmont,76719_0206,G,RUE JULES CROCHEMORE,
328099361,00011,32809936100011,O,1983-08-17,NN,,,,true,1,,,,,,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
329109144,00017,32910914400017,O,1984-01-17,NN,,,2008-11-07T00:47:08,false,4,,,,RUE,JULES CROCHEMORE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,93.0D,NAF1993,O,0.512828,49.743178,0.95,street,Rue Jules Crochemore 76540 Valmont,76719_0206,G,RUE JULES CROCHEMORE,
329116404,00016,32911640400016,O,1984-01-01,NN,,,2012-02-12T05:42:22,false,5,,28,,PL,DU DOCTEUR GREVERIE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,75.00Z,NAFRev2,N,0.513912,49.742297,0.88,housenumber,28 Place du Docteur Greverie 76540 Valmont,76719_0152_00028,G,28 PLACE DU DOCTEUR GREVERIE,
329122626,00016,32912262600016,O,1984-01-01,NN,,,2023-02-09T08:32:14,true,4,,,,,LES BOIS DE ROUXMESNIL,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,85.2Z,NAFRev1,O,0.532561,49.736366,0.34,locality,Bois de la Chapelle 76540 Valmont,76719_B004,G,BOIS DE LA CHAPELLE,
329187959,00013,32918795900013,O,1984-01-01,NN,,,2017-05-04T04:05:52,false,4,,,,PL,DU DOCTEUR DUPONT,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,O,0.513902,49.742262,0.85,street,Place du Docteur Dupont 76540 Valmont,76719_0014,G,PLACE DU DOCTEUR DUPONT,
329187959,00021,32918795900021,O,2015-12-31,,,,2017-01-05T10:43:11,true,2,,12,,PL,DU DOCTEUR GREVERIE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,82.19Z,NAFRev2,N,0.514558,49.742294,0.88,housenumber,12 Place du Docteur Greverie 76540 Valmont,76719_0152_00012,G,12 PLACE DU DOCTEUR GREVERIE,
329709398,00013,32970939800013,O,,NN,,,,true,1,,,,RUE,BELLAVOINE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,55.3A,NAF1993,N,0.512423,49.745523,0.88,street,Rue Albert Bellavoine 76540 Valmont,76719_0115,G,RUE ALBERT BELLAVOINE,
330172172,00026,33017217200026,O,2021-03-01,,,,2021-02-23T10:58:39,true,1,,5,,RUE,JULES CROCHEMORE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2021-03-01,A,CAFE DE LA CONCORDE,,,,56.30Z,NAFRev2,N,0.513546,49.742686,0.95,housenumber,5 Rue Jules Crochemore 76540 Valmont,76719_0206_00005,G,5 RUE JULES CROCHEMORE,
331549972,00015,33154997200015,O,,NN,,,,true,1,,,,RUE,D'ORLEANS,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,0.513172,49.743397,0.95,street,Rue d’Orleans 76540 Valmont,76719_0255,G,RUE D ORLEANS,
331787457,00018,33178745700018,O,1985-01-02,01,2020,,2022-08-29T09:22:15,true,4,,,,,,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,,,0,,,,,,
331787457,00026,33178745700026,O,1999-12-31,,,,2021-02-23T10:51:47,false,1,,24,,PL,DOCTEUR GREVERIE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1999-12-31,A,,,,,82.19Z,NAFRev2,N,0.513977,49.742477,0.87,housenumber,24 Place du Docteur Greverie 76540 Valmont,76719_0152_00024,G,24 PLACE DU DOCTEUR GREVERIE,
333267862,00048,33326786200048,O,1993-06-28,,,,2006-11-25T10:22:16,false,3,,,,PL,DE LA GARE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.2A,NAFRev1,N,0.512042,49.744443,0.81,street,Place de la Gare 76540 Valmont,76719_0190,G,PLACE DE LA GARE,
333656221,00038,33365622100038,O,1988-11-01,NN,,,,true,3,,,,RUE,JULES CROCHEMORE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,0.512828,49.743178,0.95,street,Rue Jules Crochemore 76540 Valmont,76719_0206,G,RUE JULES CROCHEMORE,
333691285,00014,33369128500014,O,1985-09-16,NN,,,2023-02-02T03:44:05,true,4,,,,RUE,RAOUL AUVRAY,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2022-12-29,F,,,,,86.90D,NAFRev2,N,0.514477,49.743559,0.95,street,Rue Raoul Auvray 76540 Valmont,76719_0280,G,RUE RAOUL AUVRAY,
333891323,00029,33389132300029,O,1989-03-21,NN,,,,false,4,,,,RUE,D'ORLEANS,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,32.2A,NAF1993,N,0.513172,49.743397,0.95,street,Rue d’Orleans 76540 Valmont,76719_0255,G,RUE D ORLEANS,
333891323,00037,33389132300037,O,1998-10-01,NN,,,2013-02-01T13:04:30,true,6,,,,CHE,DU VIVIER,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.01Z,NAFRev2,N,0.52851,49.738313,0.81,street,Chemin du Vivier 76540 Valmont,76719_0325,G,CHEMIN DU VIVIER,
334131430,00012,33413143000012,O,1985-10-21,NN,,,2021-07-10T08:35:17,true,3,,,,RUE,JULES CROCHEMORE,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.512828,49.743178,0.95,street,Rue Jules Crochemore 76540 Valmont,76719_0206,G,RUE JULES CROCHEMORE,
334541307,00057,33454130700057,O,1994-01-01,NN,,,2016-01-04T09:32:25,false,4,,,,PL,DU DOCTEUR DUPOND,76540,VALMONT,,,76719,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,N,0.513902,49.742262,0.76,street,Place du Docteur Dupont 76540 Valmont,76719_0014,G,PLACE DU DOCTEUR DUPONT,