siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005213,00010,21800521300010,O,1983-03-01,01,2021,,2023-11-30T10:18:42,true,4,,,,,,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268005873,00016,26800587300016,O,1983-03-01,NN,,,2019-04-26T17:21:20,true,4,,,,,,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001926,00013,29800192600013,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,1,,,,,,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
312181555,00011,31218155500011,O,1978-01-01,NN,,4520AA,2016-04-26T02:05:36,true,2,,10,,RUE,D'HERISSART,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,,,,2.398045,50.004012,0.94,housenumber,10 Rue d’Hérissart 80260 Mirvaux,80550_0120_00010,G,10 RUE D HERISSART,
344983473,00010,34498347300010,O,1985-01-01,NN,,,2016-01-12T00:12:58,true,3,,,,,,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348831306,00017,34883130600017,O,,NN,,,2007-01-18T09:26:31,true,1,,,,,,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349791673,00016,34979167300016,O,1989-01-01,,,,2007-01-18T09:27:01,true,3,,,,,,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384054193,00022,38405419300022,O,1900-01-01,NN,,,2011-04-28T00:50:20,false,2,,11,,RUE,DE LA CHAUSSEE,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,,,,2.394608,50.002886,0.94,housenumber,11 Rue de la Chaussée 80260 Mirvaux,80550_0060_00011,G,11 RUE DE LA CHAUSSEE,
389265380,00011,38926538000011,O,,NN,,,,true,1,,14,,RUE,DE LA CHAUSSEE,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,52.4C,NAF1993,N,2.395954,50.002851,0.94,housenumber,14 Rue de la Chaussée 80260 Mirvaux,80550_0060_00014,G,14 RUE DE LA CHAUSSEE,
393174206,00028,39317420600028,O,1996-10-01,NN,,,2007-03-26T06:57:51,true,3,,5,,RUE,DE LA MONTAGNE,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,2.393922,50.001658,0.86,street,Rue de la Montagne 80260 Mirvaux,80550_0150,G,RUE DE LA MONTAGNE,
395076268,00014,39507626800014,O,1973-07-01,NN,,,2013-05-18T03:30:22,true,4,,,,PL,DE L'EGLISE,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.395612,50.002035,0.74,street,Rue de l’Eglise 80260 Mirvaux,80550_0080,G,RUE DE L EGLISE,
400968871,00014,40096887100014,O,1995-05-02,NN,,,,true,1,,2,,RUE,DE L EGLISE,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,01.1A,NAF1993,N,2.395067,50.001665,0.93,housenumber,2 Rue de l’Eglise 80260 Mirvaux,80550_0080_00002,G,2 RUE DE L EGLISE,
402081699,00033,40208169900033,O,2006-09-25,,,,2017-04-06T11:04:18,true,1,RES DE LA PLAGE LOGT C124,,,RUE,DE LA PLAGE,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2006-09-25,A,,,,,68.20B,NAFRev2,N,2.393922,50.001658,0.59,street,Rue de la Montagne 80260 Mirvaux,80550_0150,G,RUE DE LA MONTAGNE,
408940963,00015,40894096300015,O,,NN,,,,true,1,,,,,,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408940971,00018,40894097100018,O,1983-01-01,NN,,,,true,4,,,,,,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412328098,00014,41232809800014,O,1997-05-01,NN,,,2008-01-04T22:14:15,true,3,,4,,RUE,D HERISSART,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.396854,50.003373,0.94,housenumber,4 Rue d’Hérissart 80260 Mirvaux,80550_0120_00004,G,4 RUE D HERISSART,
412658551,00012,41265855100012,O,1997-07-01,NN,,,,true,1,,9,,RUE,DE FESTONVAL,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,60.2L,NAF1993,O,2.396008,50.00276,0.8,housenumber,9 Rue Festonval 80260 Mirvaux,80550_0100_00009,G,9 RUE FESTONVAL,
413199084,00018,41319908400018,O,1997-07-01,NN,,,2011-05-03T00:31:29,false,4,,9,,RUE,FESTONVAL,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,74.1J,NAF1993,N,2.396008,50.00276,0.93,housenumber,9 Rue Festonval 80260 Mirvaux,80550_0100_00009,G,9 RUE FESTONVAL,
434345302,00013,43434530200013,O,2001-01-25,NN,,,2007-05-23T13:49:37,true,1,,9,,RUE,FESTONVAL,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,45.4C,NAF1993,N,2.396008,50.00276,0.93,housenumber,9 Rue Festonval 80260 Mirvaux,80550_0100_00009,G,9 RUE FESTONVAL,
438671158,00014,43867115800014,O,2001-06-01,NN,,,2010-11-03T13:47:39,true,3,,13,,RUE,DE LA CHAUSSEE,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.394763,50.003319,0.94,housenumber,13 Rue de la Chaussée 80260 Mirvaux,80550_0060_00013,G,13 RUE DE LA CHAUSSEE,
484225339,00015,48422533900015,O,2005-10-01,NN,,4399CZ,2022-12-09T03:37:00,true,3,,7,,RUE,FESTONVAL,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.99C,NAFRev2,N,2.395783,50.0026,0.93,housenumber,7 Rue Festonval 80260 Mirvaux,80550_0100_00007,G,7 RUE FESTONVAL,
491336533,00014,49133653300014,O,2006-08-13,,,,2008-01-05T03:53:53,true,2,,6,,RUE,DE LA MONTAGNE,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.393358,50.002052,0.94,housenumber,6 Rue de la Montagne 80260 Mirvaux,80550_0150_00006,G,6 RUE DE LA MONTAGNE,
494587330,00023,49458733000023,O,2011-03-07,,,4312AZ,2015-03-18T01:23:59,true,2,,7,,RUE,D'HERISSART,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,43.12A,NAFRev2,N,2.397289,50.004207,0.94,housenumber,7 Rue d’Hérissart 80260 Mirvaux,80550_0120_00007,G,7 RUE D HERISSART,
501195671,00018,50119567100018,O,2007-08-18,,,,2014-07-17T13:33:33,false,3,,10,,RUE,NOTRE DAME,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,94.99Z,NAFRev2,N,2.392782,50.003941,0.94,housenumber,10 Rue Notre Dame 80260 Mirvaux,80550_0160_00010,G,10 RUE NOTRE DAME,
502700198,00026,50270019800026,O,2009-01-29,NN,,,2011-04-23T17:13:14,true,2,,1,,RUE,NOTRE DAME,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,43.99C,NAFRev2,O,2.392522,50.002528,0.94,housenumber,1 Rue Notre Dame 80260 Mirvaux,80550_0160_00001,G,1 RUE NOTRE DAME,
521947754,00011,52194775400011,O,2010-03-23,,,,2022-09-16T09:53:05,true,2,,13,,RUE,DE LA CHAUSSEE,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,2.394763,50.003319,0.94,housenumber,13 Rue de la Chaussée 80260 Mirvaux,80550_0060_00013,G,13 RUE DE LA CHAUSSEE,
532990751,00036,53299075100036,P,2023-07-11,,,,2023-07-12T07:37:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MIRVAUX,,[ND],80550,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-11,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
539165050,00011,53916505000011,O,2012-01-01,NN,,,2018-12-20T04:18:14,true,2,,8,,RUE,DE L'EGLISE,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.396156,50.002405,0.93,housenumber,8 Rue de l’Eglise 80260 Mirvaux,80550_0080_00008,G,8 RUE DE L EGLISE,
581712791,00010,58171279100010,O,,NN,,,,true,1,,,,,,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
793474685,00013,79347468500013,O,2013-06-04,,,,2013-06-06T11:58:00,true,1,,7,,RTE,FESTONVAL,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2013-06-04,A,,,,,96.02B,NAFRev2,N,2.395783,50.0026,0.76,housenumber,7 Rue Festonval 80260 Mirvaux,80550_0100_00007,G,7 RUE FESTONVAL,
804934511,00010,80493451100010,O,2014-10-01,,,,2017-12-01T08:43:39,true,2,,4,,RUE,DE PIERREGOT,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,82.99Z,NAFRev2,N,2.391876,50.002663,0.94,housenumber,4 Rue de Pierregot 80260 Mirvaux,80550_0173_00004,G,4 RUE DE PIERREGOT,
811382670,00016,81138267000016,O,2015-01-01,,,,2018-04-10T15:06:38,true,1,,11,,RUE,D'HERISSART,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.397806,50.004614,0.94,housenumber,11 Rue d’Hérissart 80260 Mirvaux,80550_0120_00011,G,11 RUE D HERISSART,
840169320,00016,84016932000016,O,2018-06-07,,,,2018-06-08T03:51:10,true,1,,2,,RUE,DE BRUGES,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,47.89Z,NAFRev2,N,2.395402,50.002424,0.93,housenumber,2 Rue de Bruges 80260 Mirvaux,80550_0040_00002,G,2 RUE DE BRUGES,
844734269,00013,84473426900013,O,2019-01-01,,,,2018-12-20T04:18:14,true,1,,8,,RUE,DE L'EGLISE,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,2.396156,50.002405,0.93,housenumber,8 Rue de l’Eglise 80260 Mirvaux,80550_0080_00008,G,8 RUE DE L EGLISE,
881276653,00014,88127665300014,O,2019-09-06,,,3213ZZ,2020-02-13T14:58:06,true,2,,14,,RUE,DE LA CHAUSSEE,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,MJ CONCEPTION,32.12Z,NAFRev2,N,2.395954,50.002851,0.94,housenumber,14 Rue de la Chaussée 80260 Mirvaux,80550_0060_00014,G,14 RUE DE LA CHAUSSEE,
889897781,00015,88989778100015,P,2020-10-12,,,,2020-10-13T08:36:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MIRVAUX,,[ND],80550,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-12,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
898068051,00017,89806805100017,O,2021-04-01,,,,2021-04-10T03:37:15,true,1,,10,,RUE,D'HERISSART,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.49Z,NAFRev2,N,2.398045,50.004012,0.94,housenumber,10 Rue d’Hérissart 80260 Mirvaux,80550_0120_00010,G,10 RUE D HERISSART,
914511068,00019,91451106800019,P,2022-06-01,,,,2022-06-15T04:23:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MIRVAUX,,[ND],80550,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
947944542,00010,94794454200010,P,2023-01-09,,,,2023-02-04T15:45:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MIRVAUX,,[ND],80550,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-09,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
979106119,00014,97910611900014,O,2023-08-31,,,,2023-10-09T11:02:35,true,1,,3,,RUE,DE BEAUCOURT,80260,MIRVAUX,,,80550,,,,,,,,,,,,,,,,,,,2023-08-31,A,,,,,68.20B,NAFRev2,N,2.397043,50.002813,0.93,housenumber,3 Rue de Beaucourt 80260 Mirvaux,80550_0020_00003,G,3 RUE DE BEAUCOURT,
980421978,00019,98042197800019,P,2023-11-01,,,,2023-10-11T12:50:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MIRVAUX,,[ND],80550,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
