siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800591,00015,21480059100015,O,1983-03-01,02,2017,,2019-11-14T14:00:40,true,4,,,,,LE VILLAGE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2012-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.197412,44.806866,0.67,locality,Village du Viala 48200 La Fage-Saint-Julien,48059_b081,G,VILLAGE DU VIALA,
214800591,00023,21480059100023,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,,,,,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214800591,00031,21480059100031,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,,,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2011-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214800591,00049,21480059100049,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800591,00056,21480059100056,O,2002-10-25,,,,2019-11-14T14:00:40,false,3,,,,,,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214802159,00019,21480215900019,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802167,00012,21480216700012,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802175,00015,21480217500015,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802266,00012,21480226600012,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264802166,00019,26480216600019,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,3,,,,,HOTEL DE VILLE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE LA FAGE SAINT JULIEN,,,,88.99B,NAFRev2,N,3.207607,44.799008,0.38,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,G,VILLAGE DE CHAULHAC,
274801455,00016,27480145500016,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306712894,00014,30671289400014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MOULIN DE LA GRIFFETTE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.226981,44.81155,0.93,locality,Moulin de la Griffette 48200 La Fage-Saint-Julien,48059_b083,G,MOULIN DE LA GRIFFETTE,
306740234,00019,30674023400019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MOULIN DE LA GRIFETTE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.226981,44.81155,0.89,locality,Moulin de la Griffette 48200 La Fage-Saint-Julien,48059_b083,G,MOULIN DE LA GRIFFETTE,
312323850,00015,31232385000015,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,DE LA GRIFETTE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,56.30Z,NAFRev2,N,3.226981,44.81155,0.86,locality,Moulin de la Griffette 48200 La Fage-Saint-Julien,48059_b083,G,MOULIN DE LA GRIFFETTE,
316164466,00021,31616446600021,O,1900-01-01,,,,2019-11-14T14:00:40,false,2,,,,LD,LACHAMP,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.207607,44.799008,0.33,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,G,VILLAGE DE CHAULHAC,
316415553,00015,31641555300015,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA CHAMP,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.207607,44.799008,0.5,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,G,VILLAGE DE CHAULHAC,
318456761,00028,31845676100028,O,2016-06-29,,,,2019-11-14T14:00:40,true,1,LACHAMP,,,,,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,68.20B,NAFRev2,N,3.207607,44.799008,0.33,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,D,VILLAGE DE CHAULHAC,
319905220,00012,31990522000012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,78.02,NAP,N,,,0,,,,,,
320793300,00015,32079330000015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA FOUILLARADE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,3.207607,44.799008,0.44,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,G,VILLAGE DE CHAULHAC,
322023847,00013,32202384700013,O,1981-04-21,NN,,,2019-11-14T14:00:40,true,3,,,,,CHAULHAC,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.207607,44.799008,0.91,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,G,VILLAGE DE CHAULHAC,
322023854,00019,32202385400019,O,1981-04-21,NN,,,2019-11-14T14:00:40,true,1,,,,,CHAULHAC,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,1996-03-24,F,,,,,02.0B,NAF1993,N,3.207607,44.799008,0.91,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,G,VILLAGE DE CHAULHAC,
324679455,00026,32467945500026,O,2012-03-01,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325498830,00034,32549883000034,O,2005-03-01,,,,2019-11-14T14:00:40,true,2,,,,,LE VILLAGE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1G,NAFRev1,N,3.197412,44.806866,0.67,locality,Village du Viala 48200 La Fage-Saint-Julien,48059_b081,G,VILLAGE DU VIALA,
326631520,00011,32663152000011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VIALA,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.197412,44.806866,0.61,locality,Village du Viala 48200 La Fage-Saint-Julien,48059_b081,G,VILLAGE DU VIALA,
328095682,00014,32809568200014,O,1983-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328819099,00016,32881909900016,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA FOUILLARADE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,3.207607,44.799008,0.44,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,G,VILLAGE DE CHAULHAC,
330789512,00010,33078951200010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,1986-05-21,F,,,,,01.00,NAP,N,,,0,,,,,,
331697128,00014,33169712800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PUECH DEL MONT,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,1995-10-11,F,,,,,01.2A,NAF1993,N,3.214474,44.789277,0.93,street,Puech Del Mont 48200 La Fage-Saint-Julien,48059_b062,G,PUECH DEL MONT,
331697185,00014,33169718500014,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LACHAMP,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.207607,44.799008,0.33,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,G,VILLAGE DE CHAULHAC,
331698118,00014,33169811800014,O,,,,,2019-11-14T14:00:40,true,1,,,,,PUECH DELMONT,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2A,NAF1993,N,3.214474,44.789277,0.8,street,Puech Del Mont 48200 La Fage-Saint-Julien,48059_b062,G,PUECH DEL MONT,
332117332,00012,33211733200012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VIALA,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.197412,44.806866,0.61,locality,Village du Viala 48200 La Fage-Saint-Julien,48059_b081,G,VILLAGE DU VIALA,
332634625,00013,33263462500013,O,1985-05-15,NN,,,2019-11-14T14:00:40,true,5,,,,,LA FOUILLARADE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.207607,44.799008,0.44,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,G,VILLAGE DE CHAULHAC,
334171840,00021,33417184000021,O,1991-05-03,NN,,,2019-11-14T14:00:40,true,4,,,,,BONNEFONT,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,0.3474931,43.2507727,0.9,poi,(Pont) Bonnefont,https://osm.org/way/290604629,G,,
334713914,00011,33471391400011,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE VIALA,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.197412,44.806866,0.61,locality,Village du Viala 48200 La Fage-Saint-Julien,48059_b081,G,VILLAGE DU VIALA,
334841921,00011,33484192100011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,POULGES,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.00,NAP,N,,,0,,,,,,
335112207,00014,33511220700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES ALOZIERS,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,01.70,NAP,N,,,0,,,,,,
350538344,00010,35053834400010,O,1989-05-02,NN,,4332AA,2019-11-14T14:00:40,true,6,,,,,LA FOUILLARADE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.32A,NAFRev2,N,3.207607,44.799008,0.44,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,G,VILLAGE DE CHAULHAC,
352898977,00017,35289897700017,O,1989-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE VIALA,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.197412,44.806866,0.61,locality,Village du Viala 48200 La Fage-Saint-Julien,48059_b081,G,VILLAGE DU VIALA,
353043532,00038,35304353200038,O,2016-06-29,,,,2019-11-14T14:00:40,true,1,LACHAMP,,,,,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,68.20B,NAFRev2,N,3.207607,44.799008,0.33,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,D,VILLAGE DE CHAULHAC,
380823831,00017,38082383100017,O,1990-12-01,NN,,,2019-11-14T14:00:40,true,3,,,,,POULGES,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382059541,00013,38205954100013,O,1991-05-01,NN,,,2019-11-14T14:00:40,true,3,BONNEFONT,,,,,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384307351,00013,38430735100013,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE PUECH DEL MONT,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,3.214474,44.789277,0.8,street,Puech Del Mont 48200 La Fage-Saint-Julien,48059_b062,G,PUECH DEL MONT,
389161480,00022,38916148000022,O,1993-10-01,,,,2019-11-14T14:00:40,false,3,,,,,ANCIEN PRESBITERE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,1.191558,47.2598007,0.79,poi.2,Maison d'habitation (ancien presbytère) (Monument historique) Céré-la-Ronde,https://osm.org/way/64826444,G,,
389960709,00019,38996070900019,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES ALOZIERS,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398460543,00018,39846054300018,O,1994-09-28,NN,,,2019-11-14T14:00:40,false,3,ANCIENNE ECOLE PUBLIQUE,,,,LE PUECH DEL MONT,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,3.214474,44.789277,0.8,street,Puech Del Mont 48200 La Fage-Saint-Julien,48059_b062,G,PUECH DEL MONT,
399809326,00016,39980932600016,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,POULGES,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400050712,00019,40005071200019,O,1993-01-01,NN,,,2020-03-23T20:01:01,true,4,,,,,,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
400240958,00019,40024095800019,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,4,BONNEFONT,,,,,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402295661,00019,40229566100019,O,1995-09-15,NN,,4334ZC,2019-11-14T14:00:40,false,4,,,,RTE,DES ALOZIERS,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
402855852,00016,40285585200016,O,1995-10-11,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PUECH DEL MONT,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.214474,44.789277,0.8,street,Puech Del Mont 48200 La Fage-Saint-Julien,48059_b062,G,PUECH DEL MONT,
403468911,00017,40346891100017,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE VIALA,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,01.42Z,NAFRev2,N,3.197412,44.806866,0.61,locality,Village du Viala 48200 La Fage-Saint-Julien,48059_b081,G,VILLAGE DU VIALA,
403470784,00014,40347078400014,O,1976-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,ALOZIERS,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403846652,00010,40384665200010,O,1996-02-22,NN,,4332AA,2019-11-14T14:00:40,true,3,,,,,CHAULHAC,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.207607,44.799008,0.91,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,G,VILLAGE DE CHAULHAC,
409062296,00010,40906229600010,O,1996-09-09,NN,,,2019-11-14T14:00:40,true,4,,,,,LA PUECH DEL MONT,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,01.41Z,NAFRev2,N,3.214474,44.789277,0.85,street,Puech Del Mont 48200 La Fage-Saint-Julien,48059_b062,G,PUECH DEL MONT,
410387161,00046,41038716100046,O,2015-03-03,,,,2020-01-29T14:37:49,true,2,,,,,AUBUGES,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,JF AUTO MOTO OCCAS,45.11Z,NAFRev2,N,1.3170263,46.4429139,0.77,poi.track,Chemin Rural de l'Aubuge aux Pérelles Chaillac,https://osm.org/way/340965376,G,,
410766828,00017,41076682800017,O,1997-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA FOUILLARADE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.207607,44.799008,0.44,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,G,VILLAGE DE CHAULHAC,
411101256,00013,41110125600013,O,1997-02-01,NN,,4332AA,2019-11-14T14:00:40,true,3,,,,,LA FOUILLARADE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.207607,44.799008,0.44,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,G,VILLAGE DE CHAULHAC,
411447899,00013,41144789900013,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOURG,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413827965,00018,41382796500018,O,1997-08-01,NN,,,2019-11-14T14:00:40,true,4,,,,,PUECH DELMONT,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.214474,44.789277,0.8,street,Puech Del Mont 48200 La Fage-Saint-Julien,48059_b062,G,PUECH DEL MONT,
417738911,00011,41773891100011,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,POULGES,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418799011,00014,41879901100014,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LE PUECH DEL MONT,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.42Z,NAFRev2,N,3.214474,44.789277,0.8,street,Puech Del Mont 48200 La Fage-Saint-Julien,48059_b062,G,PUECH DEL MONT,
418799029,00016,41879902900016,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LACHAMP,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,3.207607,44.799008,0.33,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,G,VILLAGE DE CHAULHAC,
418799037,00019,41879903700019,O,1990-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,POULGES,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
419258553,00017,41925855300017,O,1998-05-25,,,,2019-11-14T14:00:40,true,1,,,,,LA FOUILLARADE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,3.207607,44.799008,0.44,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,G,VILLAGE DE CHAULHAC,
419446968,00051,41944696800051,O,2015-01-12,,,,2019-11-14T14:00:40,true,1,,,,,LACHAMP,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,02.40Z,NAFRev2,N,3.207607,44.799008,0.33,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,G,VILLAGE DE CHAULHAC,
419495221,00022,41949522100022,O,2017-01-01,,,,2019-11-14T14:00:40,false,1,,,,,,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420119083,00012,42011908300012,O,1998-09-01,,,,2019-11-14T14:00:40,true,1,,,,,GITE VILLAGE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,85.1G,NAF1993,N,3.197412,44.806866,0.57,locality,Village du Viala 48200 La Fage-Saint-Julien,48059_b081,G,VILLAGE DU VIALA,
420883696,00015,42088369600015,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,AUBUGES,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,1.3170263,46.4429139,0.77,poi.track,Chemin Rural de l'Aubuge aux Pérelles Chaillac,https://osm.org/way/340965376,G,,
420883704,00017,42088370400017,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
420883712,00010,42088371200010,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,AUBUGES,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.2A,NAFRev1,N,1.3170263,46.4429139,0.77,poi.track,Chemin Rural de l'Aubuge aux Pérelles Chaillac,https://osm.org/way/340965376,G,,
421536095,00019,42153609500019,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VIALA,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,3.197412,44.806866,0.61,locality,Village du Viala 48200 La Fage-Saint-Julien,48059_b081,G,VILLAGE DU VIALA,
421954363,00014,42195436300014,O,1976-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VIALA,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.197412,44.806866,0.61,locality,Village du Viala 48200 La Fage-Saint-Julien,48059_b081,G,VILLAGE DU VIALA,
422628693,00018,42262869300018,O,1999-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BONNEFONT,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,0.3474931,43.2507727,0.9,poi,(Pont) Bonnefont,https://osm.org/way/290604629,G,,
422965046,00010,42296504600010,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES ALOZIERS,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
423572460,00016,42357246000016,O,1999-07-02,NN,,,2019-11-14T14:00:40,false,3,,,,,LE VIALA,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,45.3F,NAFRev1,N,3.197412,44.806866,0.61,locality,Village du Viala 48200 La Fage-Saint-Julien,48059_b081,G,VILLAGE DU VIALA,
432350221,00011,43235022100011,O,2000-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA FOUILLARADE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.207607,44.799008,0.44,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,G,VILLAGE DE CHAULHAC,
434772091,00014,43477209100014,O,2001-01-30,NN,,,2019-11-14T14:00:40,true,3,,,,LD,POULGES,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438239766,00027,43823976600027,O,2006-11-20,,,,2019-11-14T14:00:40,false,4,LACHAMP,,,,,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,90.03B,NAFRev2,N,3.207607,44.799008,0.33,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,D,VILLAGE DE CHAULHAC,
443846621,00011,44384662100011,O,2002-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA FOUILLARADE,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.207607,44.799008,0.44,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,G,VILLAGE DE CHAULHAC,
447850264,00014,44785026400014,O,2003-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PUECH DEL MONT,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.214474,44.789277,0.93,street,Puech Del Mont 48200 La Fage-Saint-Julien,48059_b062,G,PUECH DEL MONT,
450880224,00016,45088022400016,O,2004-01-01,,,,2019-11-14T14:00:40,true,3,,,,,,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
453192536,00010,45319253600010,O,2004-01-01,NN,,,2019-11-14T14:00:40,true,3,LACHAMP,,,,,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.207607,44.799008,0.33,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,D,VILLAGE DE CHAULHAC,
477601983,00018,47760198300018,O,2004-03-04,NN,,,2019-11-14T14:00:40,true,5,CHEZ ME CHARBONNIER ISABEL,,,,LACHAMP,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,78.30Z,NAFRev2,O,3.207607,44.799008,0.33,locality,Village de Chaulhac 48200 La Fage-Saint-Julien,48059_b079,G,VILLAGE DE CHAULHAC,
481737286,00015,48173728600015,O,2005-04-01,,,,2019-11-14T14:00:40,true,2,,,,,LES ALOZIERS,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481910701,00012,48191070100012,O,2005-01-20,NN,,,2019-11-14T14:00:40,true,2,,,,,LE VIALA,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.2A,NAFRev1,N,3.197412,44.806866,0.61,locality,Village du Viala 48200 La Fage-Saint-Julien,48059_b081,G,VILLAGE DU VIALA,
481915395,00018,48191539500018,O,2005-04-15,,,,2019-11-14T14:00:40,true,2,,,,,LE VIALA,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.197412,44.806866,0.61,locality,Village du Viala 48200 La Fage-Saint-Julien,48059_b081,G,VILLAGE DU VIALA,
488705559,00018,48870555900018,O,2006-01-01,,,,2019-11-14T14:00:40,true,3,,,,,,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2014-12-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
489913137,00019,48991313700019,O,2006-04-15,,,,2019-11-14T14:00:40,true,2,,,,,PUEH DEL MONT,48200,LA FAGE-SAINT-JULIEN,,,48059,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DU PUECH,,,,01.42Z,NAFRev2,N,3.214474,44.789277,0.8,street,Puech Del Mont 48200 La Fage-Saint-Julien,48059_b062,G,PUECH DEL MONT,