id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-174708,2020-05-15,000001,Vente,316500,3,,RUE ST DENIS,0041,14210,14438,Mondrainville,14,,,144380000A0250,,,,,,,,,,,,,0,1,Maison,190,7,J,jardins,,,713,-0.515494,49.139083
2020-174708,2020-05-15,000001,Vente,316500,3,,RUE ST DENIS,0041,14210,14438,Mondrainville,14,,,144380000A0251,,,,,,,,,,,,,0,,,,,J,jardins,,,213,-0.515102,49.139037
2020-174708,2020-05-15,000001,Vente,316500,3,,RUE ST DENIS,0041,14210,14438,Mondrainville,14,,,144380000A0251,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.515102,49.139037
2020-175552,2020-07-31,000001,Vente,192000,1,,RUE DES LILAS,0040,14210,14438,Mondrainville,14,,,144380000A0255,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,762,-0.515287,49.138796
2020-176202,2020-09-28,000001,Vente,222580,4,,RUE D'EAUBONNE,0032,14210,14438,Mondrainville,14,,,14438000ZD0070,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,901,-0.513082,49.139316
2020-176997,2020-11-12,000001,Vente,265000,7,,IMP DES VERGERS,0047,14210,14438,Mondrainville,14,,,14438000ZD0197,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,297,-0.519822,49.140347
2020-176997,2020-11-12,000001,Vente,265000,,,LES HOGUETTES,B056,14210,14438,Mondrainville,14,,,14438000ZD0203,,,,,,,,,,,,,0,,,,,S,sols,,,456,-0.519453,49.140267
2020-177323,2020-12-11,000001,Vente,238500,19,,RUE D'EAUBONNE,0032,14210,14438,Mondrainville,14,,,14438000ZD0064,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,856,-0.512799,49.138931
2020-177399,2020-11-27,000001,Vente,220000,17,,RUE DES ERABLES,0033,14210,14438,Mondrainville,14,,,144380000A0373,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.518461,49.139052
2020-177399,2020-11-27,000001,Vente,220000,,,RUE DES ERABLES,0033,14210,14438,Mondrainville,14,,,144380000A0410,,,,,,,,,,,,,0,,,,,S,sols,,,444,-0.518362,49.138824
2020-177399,2020-11-27,000001,Vente,220000,,,RUE DES ERABLES,0033,14210,14438,Mondrainville,14,,,144380000A0411,,,,,,,,,,,,,0,,,,,S,sols,,,444,-0.518298,49.13795
2020-177399,2020-11-27,000001,Vente,220000,,,CHE DE GRAINVILLE SUR ODON,0036,14210,14438,Mondrainville,14,,,14438000ZD0025,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.519242,49.139976
2020-177399,2020-11-27,000001,Vente,220000,17,,RUE DES ERABLES,0033,14210,14438,Mondrainville,14,,,14438000ZD0041,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,669,-0.518606,49.139052
2020-177399,2020-11-27,000001,Vente,220000,,,RUE DE L AVENIR,0010,14210,14438,Mondrainville,14,,,14438000ZD0091,,,,,,,,,,,,,0,,,,,S,sols,,,3084,-0.518845,49.138265
