siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501841,00011,21650184100011,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,3,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502947,00010,26650294700010,O,1984-11-20,NN,,,2016-07-23T12:32:39,true,4,,,,,MAIRIE,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308463074,00010,30846307400010,O,,,,,,true,1,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
311029037,00083,31102903700083,O,2018-04-09,,,4391AZ,2021-02-23T10:38:58,true,1,,,,RTE,DE GALAN,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,43.91A,NAFRev2,N,0.418952,43.185943,0.43,locality,Hont de Lamare 65330 Galez,65184_b032,G,HONT DE LAMARE,
319737904,00015,31973790400015,O,1980-09-01,NN,,,2018-09-29T12:18:01,true,6,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2016-03-13,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
322664533,00013,32266453300013,O,,NN,,,,true,1,,,,CHE,DE BONREPOS,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
333870343,00022,33387034300022,O,1998-01-29,NN,,,2019-12-09T10:05:57,true,7,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
352291322,00019,35229132200019,O,1989-11-06,NN,,,2008-04-25T00:20:49,false,3,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
353548795,00015,35354879500015,O,1989-12-31,NN,,,2010-10-06T03:30:48,true,4,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380418947,00020,38041894700020,O,1991-01-01,NN,,,,true,1,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380551671,00015,38055167100015,O,1991-01-01,NN,,,2009-06-25T04:00:52,true,4,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390148401,00016,39014840100016,O,1985-08-01,NN,,,2008-01-04T23:35:49,true,3,,,,,MAI CAROLLE,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
400308748,00013,40030874800013,O,1995-01-01,NN,,,2011-03-08T06:05:44,true,4,COULARADE,,,CHE,DE BONREPOS,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
400388518,00013,40038851800013,O,1995-01-01,NN,,,2008-01-04T19:27:54,true,3,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415187889,00019,41518788900019,O,1998-01-01,NN,,,2007-06-01T06:36:26,true,3,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419141593,00014,41914159300014,O,1984-12-31,NN,,,2014-02-05T08:41:13,true,4,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419141601,00015,41914160100015,O,1982-12-31,,,,,true,3,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
419141619,00017,41914161900017,O,1982-12-31,,,,,true,1,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2000-03-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419141627,00010,41914162700010,O,,,,,,true,1,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419141635,00013,41914163500013,O,1982-12-31,NN,,,2010-04-18T07:55:51,true,3,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419141643,00017,41914164300017,O,1984-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419141650,00012,41914165000012,O,1990-01-01,,,,,true,1,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419141668,00014,41914166800014,O,1989-12-31,,,,,true,1,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419141676,00017,41914167600017,O,1985-12-31,NN,,,2016-12-23T03:20:39,true,5,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419141684,00011,41914168400011,O,1989-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420355646,00019,42035564600019,O,1984-12-31,,,,,true,1,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420355653,00015,42035565300015,O,1989-12-31,NN,,,2008-01-04T23:50:42,true,3,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421294158,00017,42129415800017,O,1998-07-01,NN,,,2016-04-26T01:18:53,true,3,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
421496993,00021,42149699300021,O,2012-01-05,,,4332BB,2015-07-22T11:37:43,true,2,ANCIEN PRESBYTERE,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,DECO FER SERVICES,43.32B,NAFRev2,N,,,0,,,,,,
423803634,00017,42380363400017,O,1999-10-01,NN,,,2008-01-05T00:43:46,true,3,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425229457,00014,42522945700014,O,1990-01-01,NN,,,2008-01-05T01:14:11,true,3,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428831465,00011,42883146500011,O,1999-10-01,,,,,true,1,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428903934,00019,42890393400019,O,1999-03-09,NN,,,2007-01-23T06:35:56,true,3,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429734254,00015,42973425400015,O,1990-01-01,NN,,,2008-01-05T01:43:01,true,3,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430116400,00010,43011640000010,O,2000-04-03,NN,,,2008-11-08T01:52:47,false,5,,,,CHE,DE BONREPOS,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2002-09-01,F,LE MANUFACTEUR,,,,36.1G,NAF1993,N,,,0,,,,,,
431398205,00010,43139820500010,O,2000-03-20,NN,,,2013-02-09T12:46:37,true,4,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432599694,00010,43259969400010,O,2000-07-15,NN,,,2012-01-29T05:24:55,true,4,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439485038,00020,43948503800020,O,2020-12-07,,,,2021-02-23T13:20:15,true,1,,11,,,LOTISSEMENT LALOSSE,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,J-D POLISSAGE,25.61Z,NAFRev2,N,4.3227649,45.5015047,0.71,poi,Lotissement Jolival (Pont) La Fouillouse,https://osm.org/way/413054707,G,,
453127268,00010,45312726800010,O,1990-01-01,NN,,,2008-01-05T02:57:01,true,3,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478552433,00011,47855243300011,O,2004-09-01,NN,,,2014-03-17T15:09:51,false,4,QUARTIER LACHARRE,,,CHE,MOURASSAN,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,N,0.407424,43.2081001,0.77,poi.track,Chemin des Mourassan Galan,https://osm.org/way/295734279,G,,
478552433,00037,47855243300037,O,2014-03-07,,,,2021-02-23T13:40:31,true,1,CHEMIN MOURASSAN,,,QUA,LACHARRE,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
478645005,00032,47864500500032,O,2014-01-01,NN,,,2021-02-23T13:40:41,true,2,,,,,LE BARRAN,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,90.03B,NAFRev2,O,0.3988793,43.1721836,0.89,poi.culvert,Le Barran (Buse) Galez,https://osm.org/way/294968855,G,,
481490043,00033,48149004300033,O,2010-10-20,,,,2013-04-12T14:31:29,false,2,,,,,VILLAGE ANCIENNE ECOLE,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
487964496,00011,48796449600011,O,2006-01-01,,,,2013-07-03T03:30:37,true,2,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
490811726,00010,49081172600010,O,2006-06-14,,,,2012-12-18T17:32:21,true,3,,,,RTE,DE CLARENS,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,68.20B,NAFRev2,N,0.4103589,43.130444,0.72,poi,Route du Pas de Bazet (Pont) Clarens,https://osm.org/way/294141335,G,,
493893614,00013,49389361400013,O,2007-01-22,,,,2008-01-05T04:56:19,true,2,,,,,LE BARAN,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.3988793,43.1721836,0.79,poi.culvert,Le Barran (Buse) Galez,https://osm.org/way/294968855,G,,
499734903,00036,49973490300036,O,2010-06-22,,,,2020-12-05T09:03:49,false,1,QUARTIER LACHARRE CHEMIN,,,,MOURASSAN,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,70.10Z,NAFRev2,N,0.407424,43.2081001,0.89,poi.track,Chemin des Mourassan Galan,https://osm.org/way/295734279,G,,
509990115,00024,50999011500024,O,2010-07-29,,,,2011-11-23T15:36:49,true,1,,,,LD,LE BARRAN,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2010-07-29,A,,,,,94.99Z,NAFRev2,N,0.3988793,43.1721836,0.89,poi.culvert,Le Barran (Buse) Galez,https://osm.org/way/294968855,G,,
511672305,00014,51167230500014,O,2008-02-15,NN,,,2013-05-18T03:28:10,false,3,LE BARRAN,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
512416322,00018,51241632200018,O,2008-11-18,,,,2009-05-14T04:20:27,true,1,,,,,LA GALAVE,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2008-11-18,A,,,,,01.11Z,NAFRev2,N,0.417893,43.196216,0.37,locality,Laclotte et Larres 65330 Galez,65184_b036,G,LACLOTTE ET LARRES,
519246375,00017,51924637500017,O,2010-01-01,,,,2019-09-04T15:47:47,false,2,QUARTIER LACHARRE CHEMIN,,,,MOURASSAN,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,66.22Z,NAFRev2,N,0.407424,43.2081001,0.89,poi.track,Chemin des Mourassan Galan,https://osm.org/way/295734279,G,,
525357406,00012,52535740600012,O,2011-01-01,,,,2011-01-09T04:51:24,true,1,,,,LD,LA GALAVE,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.417893,43.196216,0.37,locality,Laclotte et Larres 65330 Galez,65184_b036,G,LACLOTTE ET LARRES,
533265021,00014,53326502100014,O,2011-06-01,,,,2018-08-03T04:35:03,true,1,,,,LD,LA GALAVE,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20A,NAFRev2,N,0.417893,43.196216,0.37,locality,Laclotte et Larres 65330 Galez,65184_b036,G,LACLOTTE ET LARRES,
539430363,00033,53943036300033,O,2013-09-01,,,4520AB,2021-02-23T16:01:46,true,3,LIEU DIT LACHARE,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
539458380,00034,53945838000034,O,2019-09-02,,,,2021-02-23T16:01:49,true,1,,,,LOT,LALOSSE,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,45.20A,NAFRev2,N,0.404217,43.193952,0.65,street,Lalosse 65330 Galez,65184_lp89rr,G,LALOSSE,
775881535,00030,77588153500030,O,2004-04-13,NN,,,2014-07-10T02:31:25,true,4,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
777119397,00019,77711939700019,O,1900-01-01,,,,2007-01-18T09:45:31,true,2,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777119405,00010,77711940500010,O,,,,,,true,1,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777119413,00014,77711941300014,O,,,,,,true,1,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777119439,00019,77711943900019,O,,NN,,,2006-11-25T22:08:51,true,1,,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
777124991,00038,77712499100038,O,2014-01-01,,,,2014-04-28T12:05:23,true,1,LA FERME,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
801998683,00016,80199868300016,O,2013-08-06,,,,2014-04-29T15:07:27,true,1,,,,,LA GALAVE,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2013-08-06,A,,,,,94.99Z,NAFRev2,N,0.417893,43.196216,0.37,locality,Laclotte et Larres 65330 Galez,65184_b036,G,LACLOTTE ET LARRES,
810597484,00015,81059748400015,O,2015-04-28,,,,2015-09-10T03:49:07,false,2,,,,,LOTISSEMENT LALOSSE 5,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,70.10Z,NAFRev2,N,-1.4053276,46.5872704,0.73,poi.residential,Lotissement La Paloire 5 (Zone résidentielle) Nesmy,https://osm.org/way/377094632,G,,
811314129,00016,81131412900016,O,2015-03-01,,,,2015-05-11T11:07:27,true,1,,,,QUA,LABORDE,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,35.11Z,NAFRev2,N,3.5905522,47.8049499,0.81,poi.track,Chemin du Quartier de la Gare à Laborde Auxerre,https://osm.org/way/422642344,G,,
811429620,00016,81142962000016,O,2015-05-07,,,,2019-12-05T09:09:45,true,1,COULARADE,,,,,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
823909890,00019,82390989000019,O,2016-12-01,,,,2017-01-05T14:10:26,false,2,,11,,LOT,LA LOSSE,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,68.31Z,NAFRev2,N,0.404294,43.194445,0.59,housenumber,11 Lalosse 65330 Galez,65184_lp89rr_00011,G,11 LALOSSE,
824522106,00015,82452210600015,O,2017-01-01,,,,2019-07-03T09:00:07,true,2,,,,LD,LA GALAVE,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.42Z,NAFRev2,N,0.417893,43.196216,0.37,locality,Laclotte et Larres 65330 Galez,65184_b036,G,LACLOTTE ET LARRES,
827776154,00011,82777615400011,O,2016-06-30,,,,2017-02-17T10:34:34,true,1,,,,,BRUCHOUS,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,35.11Z,NAFRev2,N,0.405397,43.192827,0.93,street,Bruchous 65330 Galez,65184_y1nl12,G,BRUCHOUS,
830319414,00025,83031941400025,O,2020-07-21,,,,2020-12-10T13:45:27,true,1,,,,LD,LA GALAVE,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,93.29Z,NAFRev2,N,0.417893,43.196216,0.37,locality,Laclotte et Larres 65330 Galez,65184_b036,G,LACLOTTE ET LARRES,
834791089,00016,83479108900016,O,2018-01-01,,,,2018-01-23T08:30:23,true,1,,,,,QUARTIER DE LA GALAVE,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
834793507,00015,83479350700015,O,2018-01-01,,,,2018-01-23T04:19:55,true,1,,,,,QUARTIER LA GALAVE,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
839096682,00019,83909668200019,O,2018-01-01,,,,2018-04-21T04:03:02,true,1,,,,CHE,CAMPISTROUS,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,0.3750062,43.1552215,0.84,poi.track,Chemin de Crabère Campistrous,https://osm.org/way/293819979,G,,
841575806,00010,84157580600010,O,2018-08-06,,,5610CQ,2019-12-04T17:32:20,true,2,,3,,LD,BRUCHOUS VILLAGE,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,LOULOU SAVEURS DE L ILE DE LA REUNION,56.10C,NAFRev2,N,0.405397,43.192827,0.59,housenumber,3 Bruchous 65330 Galez,65184_y1nl12_00003,G,3 BRUCHOUS,
851305656,00015,85130565600015,O,2019-07-01,,,,2019-06-05T04:20:14,true,1,,,,CHE,DE MOURASSAN,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2019-07-01,A,LA FERME BIO DU MOURASSAN,,,,01.13Z,NAFRev2,N,0.407424,43.2081001,0.7,poi.track,Chemin des Mourassan Galan,https://osm.org/way/295734279,G,,
852816420,00016,85281642000016,O,2019-06-10,,,,2019-07-30T08:57:29,true,1,CHEZ GREGORY PIOT,,,QUA,BRUNE,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
879423697,00025,87942369700025,O,2019-11-29,,,,2021-02-23T18:13:19,false,1,VILLAGE,3,,LD,BRUCHOUS,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,IN' OTE GOU,56.10C,NAFRev2,N,0.405397,43.192827,0.93,housenumber,3 Bruchous 65330 Galez,65184_y1nl12_00003,G,3 BRUCHOUS,
884482449,00011,88448244900011,O,2020-07-01,,,,2020-06-24T08:53:36,true,1,,544,,RTE,DE LAGLAVE,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
891416687,00012,89141668700012,O,2020-11-17,,,,2020-12-01T03:55:43,true,1,,8,,,LOTISSEMENT LALOSSE ,65330,GALEZ,,,65184,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,46.19B,NAFRev2,N,4.3227649,45.5015047,0.71,poi,Lotissement Jolival (Pont) La Fouillouse,https://osm.org/way/413054707,G,,
