siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700027,00019,21070002700019,O,1983-03-01,02,2018,,2020-08-25T10:15:36,true,4,,,,,LE VILLAGE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.34121,44.599552,0.42,street,Le Treillas 07200 Ailhon,07002_rqgl5e,G,LE TREILLAS,
210700027,00027,21070002700027,O,1983-12-21,01,2018,,2020-08-25T10:15:36,false,3,,,,,LE VILLAGE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.34121,44.599552,0.42,street,Le Treillas 07200 Ailhon,07002_rqgl5e,G,LE TREILLAS,
210700027,00035,21070002700035,O,1997-01-01,NN,,,2008-01-04T18:24:29,false,3,MAIRIE,,,,LE VILLAGE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.34121,44.599552,0.42,street,Le Treillas 07200 Ailhon,07002_rqgl5e,G,LE TREILLAS,
210700027,00043,21070002700043,O,2005-08-05,,,,2010-04-28T15:14:01,false,3,MAIRIE,,,,LE VILLAGE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.34121,44.599552,0.42,street,Le Treillas 07200 Ailhon,07002_rqgl5e,G,LE TREILLAS,
250702487,00019,25070248700019,O,2002-05-01,02,2018,,2020-08-25T10:20:13,true,5,MAIRIE,,,,LE VILLAGE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,84.12Z,NAFRev2,O,4.34121,44.599552,0.42,street,Le Treillas 07200 Ailhon,07002_rqgl5e,G,LE TREILLAS,
260703442,00012,26070344200012,O,1991-01-01,NN,,,2017-08-06T14:06:44,true,4,,,,,MAIRIE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.341483,44.599216,0.91,street,Place de la Mairie 07200 Ailhon,07002_oaa2s5,G,PLACE DE LA MAIRIE,
310569934,00048,31056993400048,O,2013-01-01,,,,2017-02-14T07:58:06,false,1,,,,,LA CHABERTERIE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,4.335321,44.611869,0.93,street,Rue de la Chaberterie 07200 Ailhon,07002_d7sqno,G,RUE DE LA CHABERTERIE,
318029378,00011,31802937800011,O,,,,,,true,1,,,,,,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
319852117,00021,31985211700021,O,2009-08-03,,,,2018-12-05T15:02:53,true,5,LA LIEURE,110,,CHE,LA LIEURE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,LOUS PAGEL DES VES AILHON,47.81Z,NAFRev2,O,4.336314,44.602081,0.88,housenumber,110 Chemin de la Lieure 07200 Ailhon,07002_6xnxu1_00110,G,110 CHEMIN DE LA LIEURE,
321392979,00027,32139297900027,O,1982-05-07,NN,,,2017-07-03T02:37:54,false,6,,,,,LA CHABERTERIE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,85.59A,NAFRev2,N,4.335321,44.611869,0.93,street,Rue de la Chaberterie 07200 Ailhon,07002_d7sqno,G,RUE DE LA CHABERTERIE,
322109547,00016,32210954700016,O,1981-06-15,NN,,,2008-04-25T00:15:49,false,3,,,,LD,LE GUE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.342069,44.598626,0.38,street,Rue de l’Ecole 07200 Ailhon,07002_2jc8iu,G,RUE DE L ECOLE,
322109547,00024,32210954700024,O,2007-01-01,,,,2008-10-30T08:46:26,true,3,,,,LD,LE GAY,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.330599,44.602426,0.51,street,Chemin du Gay 07200 Ailhon,07002_d47of9,G,CHEMIN DU GAY,
324388339,00024,32438833900024,O,,NN,,,,true,1,,,,,Q BASSE LIERRE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327450912,00016,32745091200016,O,1983-06-01,NN,,,2010-01-21T06:11:16,true,7,,,,,QUARTIER LE GAY,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,01.21Z,NAFRev2,N,5.9563535,45.6814515,0.72,poi.community_centre,Le Gai Taillis (Salle des fêtes) Mouxy,https://osm.org/way/187638796,G,,
328145297,00052,32814529700052,O,2010-04-01,,,,2021-02-23T10:49:26,true,1,,,,,LE PLANAS,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,74.30Z,NAFRev2,N,4.329866,44.6056,0.47,street,Le Plot 07200 Ailhon,07002_d24e9l,G,LE PLOT,
328444013,00010,32844401300010,O,,,,,,true,1,,,,,DAUS,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.322287,44.603693,0.92,street,Route de Daus 07200 Ailhon,07002_ywbuy0,G,ROUTE DE DAUS,
329298038,00012,32929803800012,O,1983-05-01,NN,,,2018-01-04T03:53:20,true,4,,,,,LE MAS,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.24Z,NAFRev2,N,4.326701,44.608005,0.51,street,Impasse du Mas 07200 Ailhon,07002_fowbd8,G,IMPASSE DU MAS,
329635007,00035,32963500700035,O,2004-05-11,NN,,,2018-09-29T12:25:12,true,6,,,,QUA,DAUS,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,46.19B,NAFRev2,N,4.322287,44.603693,0.52,street,Route de Daus 07200 Ailhon,07002_ywbuy0,G,ROUTE DE DAUS,
332035476,00024,33203547600024,O,1988-09-30,NN,,,,true,4,,,,,,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
332877448,00016,33287744800016,O,,NN,,,,true,1,,,,,,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
333119477,00011,33311947700011,O,1985-06-05,NN,,,2021-09-02T09:19:51,true,4,,,,,LE VILLAGE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20A,NAFRev2,N,4.34121,44.599552,0.42,street,Le Treillas 07200 Ailhon,07002_rqgl5e,G,LE TREILLAS,
333859353,00018,33385935300018,O,,NN,,,,true,1,,,,,,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334044765,00017,33404476500017,O,1900-01-01,,,,2016-06-24T10:18:37,false,3,,,,,QUARTIER LA PLANCHE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.08,NAP,N,4.336864,44.597213,0.52,street,Impasse de la Planche 07200 Ailhon,07002_6mq3hp,G,IMPASSE DE LA PLANCHE,
338132491,00014,33813249100014,O,1900-01-01,NN,,,2011-04-28T00:30:35,false,4,,,,,LA CHABERTERIE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.09,NAP,N,4.335321,44.611869,0.93,street,Rue de la Chaberterie 07200 Ailhon,07002_d7sqno,G,RUE DE LA CHABERTERIE,
338132491,00022,33813249100022,O,2010-10-04,,,,2020-01-04T03:46:54,true,2,,,,,LA CROIX,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,95.11Z,NAFRev2,N,4.341861,44.596656,0.92,street,Calade de la Croix 07200 Ailhon,07002_ucf2um,G,CALADE DE LA CROIX,
338254998,00028,33825499800028,O,2014-06-12,,,4332AA,2015-05-19T19:27:36,true,2,,,,,QUARTIER LA PLANCHE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2015-05-08,F,,,,,43.32A,NAFRev2,N,4.336864,44.597213,0.52,street,Impasse de la Planche 07200 Ailhon,07002_6mq3hp,G,IMPASSE DE LA PLANCHE,
339022188,00017,33902218800017,O,,NN,,,,true,1,,,,,LE VILLAGE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.21,NAP,N,4.34121,44.599552,0.42,street,Le Treillas 07200 Ailhon,07002_rqgl5e,G,LE TREILLAS,
341820256,00038,34182025600038,O,2006-12-15,,,4312BA,2021-02-23T10:57:28,true,2,,,,QUA,DAUS,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.322287,44.603693,0.52,street,Route de Daus 07200 Ailhon,07002_ywbuy0,G,ROUTE DE DAUS,
343042776,00074,34304277600074,O,2015-06-05,,,,2017-06-22T08:51:18,true,2,,,,,LE VILLAGE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,74.10Z,NAFRev2,N,4.34121,44.599552,0.42,street,Le Treillas 07200 Ailhon,07002_rqgl5e,G,LE TREILLAS,
343591665,00017,34359166500017,O,,NN,,,,true,1,,,,,LA BASSE LIEURE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,4.337183,44.602229,0.93,street,Chemin de la Basse Lieure 07200 Ailhon,07002_cglnxk,G,CHEMIN DE LA BASSE LIEURE,
351134820,00015,35113482000015,O,,NN,,,,true,1,,,,,LA LIEURE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,62.46,NAP,N,4.336283,44.602284,0.92,street,Chemin de la Lieure 07200 Ailhon,07002_6xnxu1,G,CHEMIN DE LA LIEURE,
352191670,00038,35219167000038,O,2001-07-14,NN,,,,true,1,,,,HAM,DE CHAUNES,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,55.2E,NAF1993,N,4.327288,44.593884,0.43,street,Chemin des Granges de Vedignac 07200 Ailhon,07002_irouf5,G,CHEMIN DES GRANGES DE VEDIGNAC,
352689459,00019,35268945900019,O,1989-10-02,,,,2006-11-25T11:13:18,false,3,,,,,LA CHABERTERIE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,80.4C,NAF1993,N,4.335321,44.611869,0.93,street,Rue de la Chaberterie 07200 Ailhon,07002_d7sqno,G,RUE DE LA CHABERTERIE,
353765779,00015,35376577900015,O,1990-02-07,,,,2008-01-04T23:58:08,true,4,,,,,LA BASSE LIEURE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.337183,44.602229,0.93,street,Chemin de la Basse Lieure 07200 Ailhon,07002_cglnxk,G,CHEMIN DE LA BASSE LIEURE,
377552617,00013,37755261700013,O,1990-04-03,NN,,,2012-03-09T08:00:22,true,5,,,,QUAI,CHAUNES,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
378358493,00021,37835849300021,O,2013-04-01,,,3299ZC,2021-02-23T11:07:05,true,1,LE CLOS,,,,QUA VEDIGNAC,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,32.99Z,NAFRev2,N,4.327288,44.593884,0.65,street,Chemin des Granges de Vedignac 07200 Ailhon,07002_irouf5,G,CHEMIN DES GRANGES DE VEDIGNAC,
378516298,00023,37851629800023,O,1993-05-01,NN,,,2006-12-15T00:39:47,false,4,,,,,LA LIEVRE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,4.336283,44.602284,0.65,street,Chemin de la Lieure 07200 Ailhon,07002_6xnxu1,G,CHEMIN DE LA LIEURE,
378902134,00022,37890213400022,O,2015-01-01,,,,2021-02-23T11:07:34,true,1,,,,,LE PIANAS,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,4.34121,44.599552,0.37,street,Le Treillas 07200 Ailhon,07002_rqgl5e,G,LE TREILLAS,
379013162,00027,37901316200027,O,2006-08-28,,,,2007-03-14T10:35:48,false,2,,,,,QUARTIER VEDIGNAC,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,70.3A,NAFRev1,N,4.327288,44.593884,0.49,street,Chemin des Granges de Vedignac 07200 Ailhon,07002_irouf5,G,CHEMIN DES GRANGES DE VEDIGNAC,
379013162,00035,37901316200035,O,2006-08-28,,,,2012-02-08T00:10:33,true,2,,,,,QU VEDIGNAC,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,46.49Z,NAFRev2,N,4.327288,44.593884,0.7,street,Chemin des Granges de Vedignac 07200 Ailhon,07002_irouf5,G,CHEMIN DES GRANGES DE VEDIGNAC,
380794586,00012,38079458600012,O,,NN,,,,true,1,,,,,DAUS,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,86.06,NAP,N,4.322287,44.603693,0.92,street,Route de Daus 07200 Ailhon,07002_ywbuy0,G,ROUTE DE DAUS,
382612687,00014,38261268700014,O,1991-07-11,NN,,,,false,3,,,,,LA CHABERTERIE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,55.1D,NAF1993,N,4.335321,44.611869,0.93,street,Rue de la Chaberterie 07200 Ailhon,07002_d7sqno,G,RUE DE LA CHABERTERIE,
383994977,00015,38399497700015,O,1991-07-30,NN,,,2021-08-28T03:38:22,true,4,,,,,,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384978987,00012,38497898700012,O,1992-03-31,NN,,,,false,3,,,,,LE MEYGRIS,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3B,NAF1993,N,4.320096,44.596104,0.68,street,Chemin du Meygris 07200 Ailhon,07002_31q9ov,G,CHEMIN DU MEYGRIS,
385915194,00018,38591519400018,O,1959-01-01,NN,,,,true,1,,,,,,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
385919378,00039,38591937800039,O,,NN,,,,true,1,,,,,,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
386019624,00017,38601962400017,O,,,,,,true,1,,,,QUAI,DAUS,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.322287,44.603693,0.47,street,Route de Daus 07200 Ailhon,07002_ywbuy0,G,ROUTE DE DAUS,
387120074,00027,38712007400027,O,1997-09-01,,,,2011-10-26T10:38:26,true,5,,,,,LE PLOT,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,64.20Z,NAFRev2,N,4.329866,44.6056,0.94,street,Le Plot 07200 Ailhon,07002_d24e9l,G,LE PLOT,
389224395,00027,38922439500027,O,1999-01-01,NN,,,2008-01-04T23:20:50,false,3,,,,,LA CHABERTERIE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.335321,44.611869,0.93,street,Rue de la Chaberterie 07200 Ailhon,07002_d7sqno,G,RUE DE LA CHABERTERIE,
391141314,00040,39114131400040,O,2006-02-01,NN,,,2009-06-27T07:04:36,false,3,,,,,CHAUNE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,15.8B,NAFRev1,O,4.335321,44.611869,0.38,street,Rue de la Chaberterie 07200 Ailhon,07002_d7sqno,G,RUE DE LA CHABERTERIE,
391141314,00073,39114131400073,O,2018-06-20,,,5610CR,2020-03-11T19:33:59,true,3,CHAUNES,28,,CHE,DE LA LANDE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,MAT PRO,47.79Z,NAFRev2,N,4.326764,44.57908,0.83,housenumber,28 Chemin de la Lande 07200 Ailhon,07002_t5n1s8_00028,G,28 CHEMIN DE LA LANDE,
391511045,00018,39151104500018,O,,NN,,,,true,1,,,,,BASSE LIEUZE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,4.337183,44.602229,0.72,street,Chemin de la Basse Lieure 07200 Ailhon,07002_cglnxk,G,CHEMIN DE LA BASSE LIEURE,
391676376,00026,39167637600026,O,1994-08-03,NN,,4334ZC,2015-03-17T00:39:30,true,7,,,,,LA BASSE LIEURE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,43.34Z,NAFRev2,N,4.337183,44.602229,0.93,street,Chemin de la Basse Lieure 07200 Ailhon,07002_cglnxk,G,CHEMIN DE LA BASSE LIEURE,
392826756,00018,39282675600018,O,1992-10-15,NN,,,2008-01-05T00:09:26,true,3,,,,CHE,DE FONS,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,4.342228,44.597712,0.7,street,Route de Fons 07200 Ailhon,07002_s212mv,G,ROUTE DE FONS,
394330708,00014,39433070800014,O,1994-02-03,NN,,,2008-11-08T00:59:47,false,4,,,,,LE VILLAGE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,4.34121,44.599552,0.42,street,Le Treillas 07200 Ailhon,07002_rqgl5e,G,LE TREILLAS,
398100925,00013,39810092500013,O,1994-08-01,NN,,,2016-12-01T03:17:48,true,3,,,,,DAUS,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.322287,44.603693,0.92,street,Route de Daus 07200 Ailhon,07002_ywbuy0,G,ROUTE DE DAUS,
399367457,00013,39936745700013,O,1995-01-01,NN,,4213AZ,2015-03-17T00:43:05,true,1,,,,,LA CHABERTERIE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,45.2C,NAF1993,O,4.335321,44.611869,0.93,street,Rue de la Chaberterie 07200 Ailhon,07002_d7sqno,G,RUE DE LA CHABERTERIE,
399904374,00036,39990437400036,O,2018-06-18,,,4391BZ,2019-01-28T08:35:05,false,2,,885,,,LES GRANGES DE VEDIGNAC,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.91B,NAFRev2,N,4.326767,44.592634,0.84,housenumber,885 Chemin des Granges de Vedignac 07200 Ailhon,07002_irouf5_00885,G,885 CHEM DES GRANGES DE VEDIGNAC,
400367900,00018,40036790000018,O,1994-01-01,NN,,,2008-01-04T19:27:31,true,3,,,,,LE VILLAGE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.34121,44.599552,0.42,street,Le Treillas 07200 Ailhon,07002_rqgl5e,G,LE TREILLAS,
400614343,00020,40061434300020,O,1998-05-01,NN,,4399CZ,2015-03-17T00:43:57,true,5,,,,,LA BASSE LIEURE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,43.99C,NAFRev2,N,4.337183,44.602229,0.93,street,Chemin de la Basse Lieure 07200 Ailhon,07002_cglnxk,G,CHEMIN DE LA BASSE LIEURE,
400659900,00015,40065990000015,O,1995-04-04,NN,,,2009-07-10T10:20:50,true,4,,,,,QUARTIER LE GAY,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,82.99Z,NAFRev2,N,5.9563535,45.6814515,0.72,poi.community_centre,Le Gai Taillis (Salle des fêtes) Mouxy,https://osm.org/way/187638796,G,,
400842506,00034,40084250600034,O,2013-10-15,,,,2015-06-01T02:41:56,false,2,,,,,LES GRANGES DE VEDIGNAC,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,70.21Z,NAFRev2,N,4.327026,44.594244,0.94,locality,Les Granges de Védignac 07200 Ailhon,07002_B021,G,LES GRANGES DE VEDIGNAC,
400998753,00018,40099875300018,O,1995-04-03,NN,,,2008-01-04T19:39:07,true,3,,,,,LA LIEURE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.336283,44.602284,0.92,street,Chemin de la Lieure 07200 Ailhon,07002_6xnxu1,G,CHEMIN DE LA LIEURE,
403079676,00025,40307967600025,O,2009-06-01,,,,2018-06-08T13:38:19,false,3,,,,,LA CHABERTERIE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2012-09-30,F,NP SONO,,,,93.29Z,NAFRev2,N,4.335321,44.611869,0.93,street,Rue de la Chaberterie 07200 Ailhon,07002_d7sqno,G,RUE DE LA CHABERTERIE,
404056764,00016,40405676400016,O,1995-01-01,NN,,,2007-01-18T09:37:58,true,4,,,,,LA LIEURE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.1F,NAF1993,N,4.336283,44.602284,0.92,street,Chemin de la Lieure 07200 Ailhon,07002_6xnxu1,G,CHEMIN DE LA LIEURE,
407729193,00018,40772919300018,O,1986-01-01,NN,,,2006-10-28T03:29:54,true,3,LA LIEURE,,,,,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.336283,44.602284,0.92,street,Chemin de la Lieure 07200 Ailhon,07002_6xnxu1,D,CHEMIN DE LA LIEURE,
413963653,00014,41396365300014,O,1997-10-01,NN,,,2020-11-04T04:21:25,true,4,,,,,CHAUNES,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,90.03B,NAFRev2,N,4.327288,44.593884,0.35,street,Chemin des Granges de Vedignac 07200 Ailhon,07002_irouf5,G,CHEMIN DES GRANGES DE VEDIGNAC,
414255174,00016,41425517400016,O,1997-09-11,NN,,4312BA,2018-02-13T08:40:44,true,5,,,,,,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2017-07-24,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
418220000,00016,41822000000016,O,1997-12-10,NN,,,2021-02-23T11:38:50,true,3,,40,,CHE,DE VEISSAC,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.335569,44.607349,0.84,housenumber,40 Chemin de Veissac 07200 Ailhon,07002_3gk4j8_00040,G,40 CHEMIN DE VEISSAC,
418401378,00017,41840137800017,O,1998-05-10,,,,,true,1,,,,QUAI,DAUS,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,52.6D,NAF1993,N,4.322287,44.603693,0.47,street,Route de Daus 07200 Ailhon,07002_ywbuy0,G,ROUTE DE DAUS,
421679580,00017,42167958000017,O,1999-01-22,NN,,,2011-03-11T05:31:55,true,1,,,,,LE VILLAGE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,92.3A,NAF1993,O,4.34121,44.599552,0.42,street,Le Treillas 07200 Ailhon,07002_rqgl5e,G,LE TREILLAS,
424578748,00016,42457874800016,O,1999-10-05,,,,,true,1,,,,,DAUS,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,4.322287,44.603693,0.92,street,Route de Daus 07200 Ailhon,07002_ywbuy0,G,ROUTE DE DAUS,
425039930,00010,42503993000010,O,1999-07-29,NN,,,2018-10-06T04:11:09,true,3,,,,,QUARTIER DAUS,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.322287,44.603693,0.35,street,Route de Daus 07200 Ailhon,07002_ywbuy0,G,ROUTE DE DAUS,
428754170,00010,42875417000010,O,1999-12-01,NN,,,2007-05-03T05:34:30,true,3,,,,,LA LIEURE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1G,NAFRev1,N,4.336283,44.602284,0.92,street,Chemin de la Lieure 07200 Ailhon,07002_6xnxu1,G,CHEMIN DE LA LIEURE,
430078212,00031,43007821200031,O,2019-01-01,,,,2021-06-04T03:41:33,true,2,,33,,RUE,DE LA CHABERTERIE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,WILLEMIN RUBINI,56.10C,NAFRev2,N,4.334859,44.612284,0.94,housenumber,33 Rue de la Chaberterie 07200 Ailhon,07002_d7sqno_00033,G,33 RUE DE LA CHABERTERIE,
431941335,00025,43194133500025,O,2002-11-01,,,3102ZZ,2020-08-03T11:08:32,true,4,,5,,,LA PLANCHE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,ALFREDO MOREIRA,43.32A,NAFRev2,N,4.336864,44.597213,0.91,street,Impasse de la Planche 07200 Ailhon,07002_6mq3hp,G,IMPASSE DE LA PLANCHE,
437744931,00019,43774493100019,O,2001-05-01,NN,,,2012-10-25T04:57:50,true,5,,,,,LA PLANCHE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,58.19Z,NAFRev2,N,4.336864,44.597213,0.91,street,Impasse de la Planche 07200 Ailhon,07002_6mq3hp,G,IMPASSE DE LA PLANCHE,
438653594,00020,43865359400020,O,2011-03-22,,,,2014-02-28T03:12:58,true,1,,,,QUA,LA CHABERTERIE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,55.10Z,NAFRev2,O,4.335321,44.611869,0.75,street,Rue de la Chaberterie 07200 Ailhon,07002_d7sqno,G,RUE DE LA CHABERTERIE,
439509902,00011,43950990200011,O,2001-05-31,NN,,,2017-06-01T08:57:07,false,4,CHEZ M.T. D'ANNUNZIO,,,RTE,DE LARGENTIERE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,94.99Z,NAFRev2,N,4.335321,44.611869,0.37,street,Rue de la Chaberterie 07200 Ailhon,07002_d7sqno,G,RUE DE LA CHABERTERIE,
440019818,00010,44001981800010,O,2001-10-09,NN,,,2008-01-05T21:08:47,true,3,MR BOCCARD.,,,,LA BASSE LIENNE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.337183,44.602229,0.7,street,Chemin de la Basse Lieure 07200 Ailhon,07002_cglnxk,G,CHEMIN DE LA BASSE LIEURE,
441922093,00014,44192209300014,O,2002-05-01,,,,2008-11-08T02:14:48,false,3,,,,,QUARTIER DU VEDIGNAC,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.2K,NAFRev1,O,4.327288,44.593884,0.43,street,Chemin des Granges de Vedignac 07200 Ailhon,07002_irouf5,G,CHEMIN DES GRANGES DE VEDIGNAC,
442396156,00014,44239615600014,O,2002-06-01,NN,,,,true,1,,,,QUA,DAUS,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6E,NAF1993,N,4.322287,44.603693,0.52,street,Route de Daus 07200 Ailhon,07002_ywbuy0,G,ROUTE DE DAUS,
445184484,00019,44518448400019,O,2002-09-11,NN,,,2008-11-26T03:59:10,true,4,,,,,LA BASSE LIEURE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,4.337183,44.602229,0.93,street,Chemin de la Basse Lieure 07200 Ailhon,07002_cglnxk,G,CHEMIN DE LA BASSE LIEURE,
451187751,00032,45118775100032,O,2016-09-30,,,,2019-06-10T03:39:05,false,2,,,,,LA PLANCHE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,86.90D,NAFRev2,N,4.336864,44.597213,0.91,street,Impasse de la Planche 07200 Ailhon,07002_6mq3hp,G,IMPASSE DE LA PLANCHE,
452024086,00012,45202408600012,O,2004-01-21,NN,,,2018-07-28T04:05:00,true,3,,,,,LE VILLAGE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,4.34121,44.599552,0.42,street,Le Treillas 07200 Ailhon,07002_rqgl5e,G,LE TREILLAS,
478168156,00014,47816815600014,O,2004-05-01,,,,2008-11-08T02:42:00,true,3,,,,,LE VILLAGE,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,4.34121,44.599552,0.42,street,Le Treillas 07200 Ailhon,07002_rqgl5e,G,LE TREILLAS,
480497965,00024,48049796500024,O,2010-04-15,,,4399AZ,2017-05-05T10:29:51,false,2,,,,,LES MEYGRIS,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,43.39Z,NAFRev2,N,4.320096,44.596104,0.62,street,Chemin du Meygris 07200 Ailhon,07002_31q9ov,G,CHEMIN DU MEYGRIS,
480497965,00032,48049796500032,O,2017-03-21,,,4399AZ,2021-07-02T13:59:05,false,2,LA BASSE LIEURE,95,,CHE,DU CROUZET,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,POLY-BAT,43.39Z,NAFRev2,N,4.337573,44.60143,0.84,housenumber,95 Chemin du Crouzet 07200 Ailhon,07002_q2m1so_00095,G,95 CHEMIN DU CROUZET,
480497965,00040,48049796500040,O,2021-03-01,,,4399AZ,2021-09-06T10:03:50,true,1,LA BASSE LIEURE,472,,CHE,DU CROUZET,07200,AILHON,,,07002,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,POLY-BAT,43.39Z,NAFRev2,N,4.341851,44.602963,0.85,housenumber,472 Chemin du Crouzet 07200 Ailhon,07002_q2m1so_00472,G,472 CHEMIN DU CROUZET,