siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060500576,00024,06050057600024,O,1900-01-01,02,2018,,2020-09-25T11:46:03,false,6,,630,,CHE,DES NOYERS,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,25.11Z,NAFRev2,O,5.464342,45.394967,0.84,housenumber,630 Chemin des Noyers 38690 Colombe,38118_0570_00630,G,630 CHEMIN DES NOYERS,
061502548,00029,06150254800029,O,1992-08-01,NN,,,,true,3,ZONE ARTISANALE,,,,,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
069500866,00061,06950086600061,O,2004-04-01,NN,,,2009-05-24T03:55:44,true,5,,,,,PARC D ACTIVITE BIEVRE DAU,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4A,NAFRev1,O,5.4735102,45.3901045,0.8,poi.industrial,Parc d'Activités Bièvre Dauphiné Est (Zone industrielle) Colombe,https://osm.org/way/42017346,G,,
073502049,00031,07350204900031,O,2007-01-01,11,2018,4391AZ,2021-04-03T11:04:57,true,2,ZA BIEVRE DAUPHINE,,,LD,LE PECOUD,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.010642,49.29781,0.79,poi.school,École maternelle I. Maille et G. Pecoud Saint-Aubin-lès-Elbeuf,https://osm.org/node/2127458609,G,,
213801186,00015,21380118600015,O,1983-03-01,11,2018,,2020-08-25T10:17:03,true,4,HOTEL DE VILLE,,,,,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.443619,45.397056,0.34,street,Impasse de Champ Tourtel 38690 Colombe,38118_0120,D,IMPASSE DE CHAMP TOURTEL,
213801186,00023,21380118600023,O,1983-12-21,03,2018,,2020-08-25T10:17:03,false,3,,,,,,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213801186,00031,21380118600031,O,1991-01-01,NN,,,2008-01-04T18:32:38,false,3,,137,,CHE,NEUF,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.449511,45.396532,0.8,interpolation,137 Chemin Neuf 38690 Colombe,,G,135 CHEMIN NEUF,
243801073,00020,24380107300020,O,1998-01-01,NN,,,2011-10-28T08:12:09,false,3,PARC D'ACTIVITES BIEVRE DAUPHINE,1352,,RUE,AUGUSTIN BLANCHET,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL COMMUNAUTE COMMUNES,,,,42.99Z,NAFRev2,N,5.475919,45.385275,0.94,housenumber,1352 Rue Augustin Blanchet 38690 Colombe,38118_0095_01352,G,1352 RUE AUGUSTIN BLANCHET,
243801073,00038,24380107300038,O,2001-01-01,NN,,,2011-10-28T08:19:32,false,5,PARC D'ACTIVITES BIEVRE DAUPHINE,1352,,RUE,AUGUSTIN BLANCHET,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2010-12-06,A,IMMOBILIER D'ENTREPRISE,,,,42.99Z,NAFRev2,N,5.475919,45.385275,0.94,housenumber,1352 Rue Augustin Blanchet 38690 Colombe,38118_0095_01352,G,1352 RUE AUGUSTIN BLANCHET,
243801073,00046,24380107300046,O,2002-01-01,03,2018,,2020-08-25T10:20:03,false,4,PARC D'ACTIVITES BIEVRE DAUPHINE,1352,,RUE,AUGUSTIN BLANCHET,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLECTE TRAITEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,5.475919,45.385275,0.94,housenumber,1352 Rue Augustin Blanchet 38690 Colombe,38118_0095_01352,G,1352 RUE AUGUSTIN BLANCHET,
243801073,00053,24380107300053,O,2002-05-22,22,2018,,2020-08-25T10:20:03,true,4,PARC D'ACTIVITES BIEVRE DAUPHINE,1352,,RUE,AUGUSTIN BLANCHET,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.475919,45.385275,0.94,housenumber,1352 Rue Augustin Blanchet 38690 Colombe,38118_0095_01352,G,1352 RUE AUGUSTIN BLANCHET,
243801073,00061,24380107300061,O,2004-10-11,NN,,,2011-10-28T08:48:47,false,3,PARC D'ACTIVITES BIEVRE DAUPHINE,1352,,RUE,AUGUSTIN BLANCHET,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES 2,,,,42.99Z,NAFRev2,N,5.475919,45.385275,0.94,housenumber,1352 Rue Augustin Blanchet 38690 Colombe,38118_0095_01352,G,1352 RUE AUGUSTIN BLANCHET,
243801073,00079,24380107300079,O,2005-01-01,,,,2011-10-28T08:56:36,false,2,PARC D'ACTIVITES BIEVRE DAUPHINE,1352,,RUE,AUGUSTIN BLANCHET,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA DES CHAUMES,,,,42.99Z,NAFRev2,N,5.475919,45.385275,0.94,housenumber,1352 Rue Augustin Blanchet 38690 Colombe,38118_0095_01352,G,1352 RUE AUGUSTIN BLANCHET,
243801073,00087,24380107300087,O,2006-02-13,NN,,,2017-05-04T01:33:07,false,2,PARC ACTIVITE DE BIEVRE DAUPHINE,1352,,RUE,AUGUSTIN BLANCHET,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,S.P.A.N.C,,,,84.12Z,NAFRev2,O,5.475919,45.385275,0.94,housenumber,1352 Rue Augustin Blanchet 38690 Colombe,38118_0095_01352,G,1352 RUE AUGUSTIN BLANCHET,
263805053,00018,26380505300018,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.45456,45.398873,0.91,street,Chemin de la Mairie 38690 Colombe,38118_0500,D,CHEMIN DE LA MAIRIE,
293800892,00011,29380089200011,O,1994-07-20,NN,,,,true,4,MAIRIE,7,,CHE,DE LA MAIRIE,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,70.1C,NAF1993,N,5.45456,45.398873,0.84,housenumber,7 Chemin de la Mairie 38690 Colombe,38118_0500_00007,G,7 CHEMIN DE LA MAIRIE,
300834124,00020,30083412400020,O,1989-07-28,NN,,,2020-07-21T11:40:35,true,3,,1730,,RTE,DU TRAM,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,68.20B,NAFRev2,N,5.453997,45.398556,0.83,housenumber,1730 Route du Tram 38690 Colombe,38118_0760_01730,G,1730 ROUTE DU TRAM,
300947652,00024,30094765200024,O,1900-01-01,NN,,,2016-09-27T08:36:03,false,4,,,,LD,VALFROIDE,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,47.89Z,NAFRev2,N,5.45686,45.401546,0.92,street,Route de Valfroide 38690 Colombe,38118_0780,G,ROUTE DE VALFROIDE,
300947652,00032,30094765200032,O,2016-09-23,,,,2021-02-23T10:35:49,true,1,,481,,RTE,DE VALLEFROIDE,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,47.82Z,NAFRev2,N,5.461832,45.403247,0.69,housenumber,481 Route de Valfroide 38690 Colombe,38118_0780_00481,G,481 ROUTE DE VALFROIDE,
301465456,00046,30146545600046,O,2001-01-01,12,2018,,2020-08-25T10:21:59,false,3,ZI,,,,GRAND COMBEAU,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,5.470365,45.392373,0.93,locality,Le Grand Combeau 38690 Colombe,38118_b024,G,LE GRAND COMBEAU,
301669735,00062,30166973500062,O,2009-11-01,21,2018,,2021-04-04T20:04:21,true,3,,2521,,RTE,DU TRAM,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,46.76Z,NAFRev2,O,5.463193,45.401357,0.83,housenumber,2521 Route du Tram 38690 Colombe,38118_0760_02521,G,2521 ROUTE DU TRAM,
301875563,00019,30187556300019,O,1974-01-01,NN,,,2008-11-07T00:17:54,false,4,VILLA LES VIGNES,,,RTE,DE CHARTREUSES,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2U,NAF1993,O,5.8219318,45.3225415,0.75,poi.track,Route Forestière de l'Océpée les Ravières (Chemin) Saint-Pierre-de-Chartreuse,https://osm.org/way/417164380,G,,
304023179,00019,30402317900019,O,1974-01-01,NN,,,2014-07-08T00:12:19,true,4,,234,,CHE,DE LA GRANDE CROIX,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,43.33Z,NAFRev2,N,5.440465,45.395166,0.87,housenumber,234 Chemin de la Grande Croix 38690 Colombe,38118_0440_00234,G,234 CHEMIN DE LA GRANDE CROIX,
309432946,00015,30943294600015,O,1977-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.1J,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309469591,00031,30946959100031,O,2001-05-14,NN,,,2018-11-07T04:22:21,true,3,,569,,RTE,DE VALFROIDE,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.45686,45.401546,0.67,street,Route de Valfroide 38690 Colombe,38118_0780,G,ROUTE DE VALFROIDE,
311251243,00029,31125124300029,O,2003-10-20,NN,,,2006-11-25T09:28:11,true,3,ZI LE GRAND COMBEAU CHEZ R,,,,,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,74.1G,NAFRev1,N,5.470399,45.392076,0.6,locality,ZI du Grand Combeau 38690 Colombe,38118_a020,D,ZI DU GRAND COMBEAU,
311854392,00017,31185439200017,O,,NN,,,,true,1,,,,,,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314583758,00664,31458375800664,O,2007-01-01,NN,,,2014-06-14T00:40:15,false,4,PARC D AFFAIRES LA BIEVRE DAUPHINE,,,,,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314583758,00698,31458375800698,O,2008-01-01,NN,,,2014-12-04T11:09:14,false,4,LA BIEVRE DAUPHINE,,,,PARC D'AFFAIRES,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2013-03-29,F,ETS MERSCH,,,,68.20B,NAFRev2,N,4.9326969,45.691185,0.9,poi.parking,Parking Parc d'Affaires. Saint-Priest,https://osm.org/way/480302277,G,,
314583758,00722,31458375800722,O,2010-11-24,NN,,,2013-07-01T15:19:20,false,2,PARC D'AFFAIRES,,,,LA BIEVRE DAUPHINE,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2013-03-29,F,JMP CURAGE,,,,37.00Z,NAFRev2,N,5.4773842,45.3816768,0.8,poi.bus_stop,ZA Bièvre Dauphiné (Arrêt de bus) Rives,https://osm.org/node/2201580840,G,,
314930280,00065,31493028000065,O,2007-08-15,NN,,,2018-09-29T12:15:10,false,3,,,,,ZONE D'ACTIVITES BIEVRE-DAUPHINE,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,71.11Z,NAFRev2,O,5.4735102,45.3901045,0.89,poi.industrial,Parc d'Activités Bièvre Dauphiné Est (Zone industrielle) Colombe,https://osm.org/way/42017346,G,,
316231117,00011,31623111700011,O,,NN,,,,true,1,,,,,GRAND COLOMBE,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,55.71,NAP,N,5.470365,45.392373,0.92,locality,Le Grand Combeau 38690 Colombe,38118_b024,G,LE GRAND COMBEAU,
317036887,00477,31703688700477,O,1997-05-01,NN,,,,false,4,,13,,LOT,DE GRANDE COLOMBE,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,74.2C,NAF1993,O,5.435066,45.397722,0.67,street,Chemin de Grande Colombe 38690 Colombe,38118_0430,G,CHEMIN DE GRANDE COLOMBE,
317036887,00618,31703688700618,O,1998-11-01,NN,,,2009-06-27T04:09:29,false,3,ZA COLOMBE,,,,,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.2C,NAFRev1,O,5.440844,45.397503,0.75,street,Chemin de la Charriere 38690 Colombe,38118_0160,D,CHEMIN DE LA CHARRIERE,
317036887,01004,31703688701004,O,2007-03-31,NN,,,2014-06-14T00:50:43,false,4,PARC D'ACTIVITES DE BIEVRE DAUPHINE,,,,SECTEUR DU GRAND COMBEAU,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,O,5.470399,45.392076,0.67,locality,ZI du Grand Combeau 38690 Colombe,38118_a020,G,ZI DU GRAND COMBEAU,
317089944,00027,31708994400027,O,,NN,,,,true,1,,,,,BAS COLOMBE,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,70.3A,NAF1993,N,5.450172,45.398359,0.77,street,Chemin de la Bascule 38690 Colombe,38118_0060,G,CHEMIN DE LA BASCULE,
319167185,00010,31916718500010,O,,NN,,,,true,1,,,,,,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,1985-12-15,F,,,,,55.73,NAP,N,,,0,,,,,,
319904249,00020,31990424900020,O,1993-05-19,NN,,,2019-06-24T13:20:30,true,5,,,,,ZONZ GRAND COMBEAU,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.72A,NAFRev2,O,5.470365,45.392373,0.71,locality,Le Grand Combeau 38690 Colombe,38118_b024,G,LE GRAND COMBEAU,
321169351,00020,32116935100020,O,,,,,,true,1,,,,,LE FUTEAU,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,77.12,NAP,N,5.0177415,49.0743124,0.88,poi.guest_house,Le Four Au Bois (Maison d'hôte) Futeau,https://osm.org/way/516565300,G,,
321382244,00010,32138224400010,O,,NN,,,,true,1,,,,,,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321530750,00025,32153075000025,O,2012-01-09,,,,2012-11-09T00:20:41,false,2,,58,,ALL,DES TAMARIS,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,71.12B,NAFRev2,N,5.438852,45.399364,0.85,housenumber,58 Allée des Tamaris 38690 Colombe,38118_0680_00058,G,58 ALLEE DES TAMARIS,
324333947,00038,32433394700038,O,1998-06-01,12,2018,4333ZZ,2020-08-25T10:30:42,true,3,PARC D'ACTIVITES BIEVRE DAUPHINE,151,,RUE,AUGUSTIN BLANCHET,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,5.472071,45.392003,0.94,housenumber,151 Rue Augustin Blanchet 38690 Colombe,38118_0095_00151,G,151 RUE AUGUSTIN BLANCHET,
324583772,00052,32458377200052,O,1987-09-30,NN,,9529ZE,2021-02-23T10:47:29,true,3,,117,,CHE,DES CHAUMES,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,5.452564,45.397108,0.84,housenumber,117 Chemin des Chaumes 38690 Colombe,38118_0200_00117,G,117 CHEMIN DES CHAUMES,
325053486,00040,32505348600040,O,2011-05-01,,,,2017-05-16T04:49:59,true,2,,497,,RTE,DE LA MURAT,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,82.99Z,NAFRev2,N,5.455718,45.401012,0.85,housenumber,497 Route de la Murât 38690 Colombe,38118_0540_00497,G,497 ROUTE DE LA MURAT,
325757474,00052,32575747400052,O,2007-03-06,,,,2009-11-04T10:06:40,false,3,ZI DE GRAND COMBEAUD,113,,AV,DES CEDRES,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2009-12-01,F,LYGNE PARALLELE,,,,96.04Z,NAFRev2,N,5.8063585,44.0787591,0.75,poi.cave_entrance,Aven des Cèdres (Entrée de grotte) Saint-Étienne-les-Orgues,https://osm.org/node/3508730417,G,,
326959491,00019,32695949100019,O,,NN,,,,true,1,,,,LD,LE DREVON,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,81.11,NAP,N,5.447729,45.39741,0.74,street,Allée du Drevon 38690 Colombe,38118_0360,G,ALLEE DU DREVON,
327887907,00019,32788790700019,O,1983-07-01,,,,,false,4,,,,,,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327887907,00027,32788790700027,O,1997-03-28,NN,,,2019-10-18T03:41:21,true,4,,1345,,MTE,LE FUTEAU,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.50Z,NAFRev2,N,5.43835,45.407877,0.61,housenumber,1345 Montée du Futeau 38690 Colombe,38118_0410_01345,G,1345 MONTEE DU FUTEAU,
327988259,00039,32798825900039,O,2000-02-01,NN,,,2008-11-07T00:45:41,false,4,,21,,IMP,CLOS BONNARD,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,47.11B,NAFRev2,N,5.455011,45.398613,0.84,housenumber,21 Impasse du Clos Bonnard 38690 Colombe,38118_0260_00021,G,21 IMPASSE DU CLOS BONNARD,
329121701,00042,32912170100042,O,2006-05-01,03,2018,,2020-08-25T10:33:38,false,2,,,,,PARC D'ACTIV.BIEVRE DAUPHINE,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.12Z,NAFRev2,O,5.4735102,45.3901045,0.84,poi.industrial,Parc d'Activités Bièvre Dauphiné Est (Zone industrielle) Colombe,https://osm.org/way/42017346,G,,
329338883,02480,32933888302480,O,2020-08-01,,,,2020-08-27T14:35:15,false,1,ZA BIEVRE DAUPHINE,239,,RUE,AUGUSTIN BLANCHET,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT DE COLOMBE,,,,42.11Z,NAFRev2,N,5.472185,45.391232,0.94,housenumber,239 Rue Augustin Blanchet 38690 Colombe,38118_0095_00239,G,239 RUE AUGUSTIN BLANCHET,
329393797,00744,32939379700744,O,2012-12-04,12,2018,,2020-08-25T10:33:48,false,3,PARC D'AFFAIRES LA BIEVRE DAUPHINE,239,,RUE,AUGUSTIN BLANCHET,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,COLAS CENTRE RESEAUX,42.11Z,NAFRev2,O,5.472185,45.391232,0.94,housenumber,239 Rue Augustin Blanchet 38690 Colombe,38118_0095_00239,G,239 RUE AUGUSTIN BLANCHET,
329393797,00769,32939379700769,O,2012-12-04,21,2018,,2020-08-25T10:33:48,false,2,RDC,,,,PARC AFFAIRES LA BIEVRE DAUPHINE,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
330511668,00023,33051166800023,O,1986-01-01,,,,2012-06-08T05:31:10,true,1,,68,,IMP,DU FOUR A PAIN,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,60.2M,NAF1993,N,5.454876,45.399477,0.86,housenumber,68 Impasse du Four à Pain 38690 Colombe,38118_0400_00068,G,68 IMPASSE DU FOUR A PAIN,
330552183,00015,33055218300015,O,1984-09-01,NN,,4321AB,2015-03-17T00:20:24,true,3,,64,,CHE,DES TOURTERELLES,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.44937,45.399225,0.86,housenumber,64 Chemin des Tourterelles 38690 Colombe,38118_0740_00064,G,64 CHEMIN DES TOURTERELLES,
330584996,00038,33058499600038,O,1996-07-01,NN,,,2014-03-19T10:04:13,false,3,,192,,CHE,DE LA BERTINE,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.5Z,NAFRev1,N,5.461572,45.401807,0.86,housenumber,192 Chemin de la Bertine 38690 Colombe,38118_0080_00192,G,192 CHEMIN DE LA BERTINE,
331976118,00017,33197611800017,O,,NN,,,,true,1,,,,HAM,DU COTTER,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.45374,45.399312,0.92,street,Chemin du Cotter 38690 Colombe,38118_0320,G,CHEMIN DU COTTER,
332050582,00029,33205058200029,O,1988-06-06,,,,,true,3,,,,LD,LE BAS DE LA VIGNE,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,51.6J,NAF1993,N,5.43765,45.399553,0.32,street,Impasse des Vignes 38690 Colombe,38118_0860,G,IMPASSE DES VIGNES,
332167428,00033,33216742800033,O,2011-06-18,NN,,5610CQ,2015-03-18T01:01:55,false,2,ZI BIEVRE DAUPHINE,51,,RUE,REMI RICHARD PONT VERT,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,LE CAFE DU ROND POINT,56.10C,NAFRev2,O,5.471859,45.393394,0.77,housenumber,51 Rue Remy Richard Pontvert 38690 Colombe,38118_0585_00051,G,51 RUE REMY RICHARD PONTVERT,
332167428,00041,33216742800041,O,2014-03-17,,,,2015-05-21T03:42:25,true,2,,51,,RUE,REMY RICHARD PONTVERT,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2015-04-30,F,CAFE DU ROND POINT,,,,56.10A,NAFRev2,N,5.471859,45.393394,0.94,housenumber,51 Rue Remy Richard Pontvert 38690 Colombe,38118_0585_00051,G,51 RUE REMY RICHARD PONTVERT,
332586882,00018,33258688200018,O,1984-10-03,NN,,,2008-01-04T20:27:44,true,3,,,,,ECOLE,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
332876093,00045,33287609300045,O,2002-03-15,NN,,,2020-07-29T03:52:32,true,6,PARC D'ACTIVITE BIEVRE DAUPHINE,657,,RUE,AUGUSTIN BLANCHET,38690,COLOMBE,,BP 23,38118,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,43.32A,NAFRev2,N,5.472772,45.389418,0.94,housenumber,657 Rue Augustin Blanchet 38690 Colombe,38118_0095_00657,G,657 RUE AUGUSTIN BLANCHET,
333526697,00011,33352669700011,O,,NN,,,,true,1,,,,,LE COTTER,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.7570257,45.4387166,0.8,poi.platform,Le Cotterg (Plateforme) Les Échelles,https://osm.org/way/257027727,G,,
333583755,00033,33358375500033,O,1992-08-31,12,2018,,2020-08-25T10:36:14,true,4,PARC D'ACTIVITE BIEVRE DAUPHINE,472,,RUE,RUE EUGENE PERRIN,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,5.468802,45.392562,0.91,housenumber,472 Rue Eugene Perrin 38690 Colombe,38118_0575_00472,G,472 RUE EUGENE PERRIN,
334143138,00074,33414313800074,O,2013-03-15,NN,,,2021-02-23T10:53:24,true,5,,63,,CHE,DES BOURRELIERES,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,47.19B,NAFRev2,N,5.4403,45.419804,0.78,housenumber,63 Chemin de Bourrelieres 38690 Colombe,38118_0096_00063,G,63 CHEMIN DE BOURRELIERES,
334599990,00010,33459999000010,O,1986-02-03,NN,,,2006-11-25T10:26:23,false,4,,,,CHE,DU COMBEAU,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,92.3A,NAF1993,N,5.432209,45.399539,0.82,street,Chemin du Combeau 38690 Colombe,38118_0300,G,CHEMIN DU COMBEAU,
338207061,00015,33820706100015,O,1986-07-02,NN,,,2014-07-08T00:42:04,true,4,,491,,CHE,DES THUYAS,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.22Z,NAFRev2,N,5.436682,45.399977,0.84,housenumber,491 Chemin des Thuyas 38690 Colombe,38118_0710_00491,G,491 CHEMIN DES THUYAS,
339108235,00021,33910823500021,O,2012-11-01,,,,2013-03-05T10:36:34,false,2,,58,,ALL,DES TAMARIS,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2013-02-01,F,EXPOSOIE,,,,90.03B,NAFRev2,N,5.438852,45.399364,0.85,housenumber,58 Allée des Tamaris 38690 Colombe,38118_0680_00058,G,58 ALLEE DES TAMARIS,
340292549,01019,34029254901019,O,2019-04-03,,,,2020-05-25T17:17:56,false,1,PARC D'ACTIVITE BIEVRE DAUPHINE,28,,RUE,EUGENE PERRIN,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2019-04-03,A,PROVENC'HALLES,,,,47.21Z,NAFRev2,O,5.467775,45.39574,0.94,housenumber,28 Rue Eugene Perrin 38690 Colombe,38118_0575_00028,G,28 RUE EUGENE PERRIN,
340900232,00018,34090023200018,O,1986-10-01,NN,,,2008-12-06T04:09:13,true,5,LD LA BERTINE,,,,MAISON GALLOIS,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,4.314797,48.9602914,0.82,poi.community_centre,Centre de Culture André Gallois (Salle des fêtes) Fagnières,https://osm.org/way/156765806,G,,
342124690,00039,34212469000039,O,2001-03-30,NN,,,2009-06-27T05:29:22,true,3,,2521,,RTE,DU TRAM,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,35.4A,NAFRev1,O,5.463193,45.401357,0.83,housenumber,2521 Route du Tram 38690 Colombe,38118_0760_02521,G,2521 ROUTE DU TRAM,
342794906,00012,34279490600012,O,1987-10-20,NN,,,2021-01-21T08:58:04,true,5,,1225,,RTE,DU TRAM,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,5.447163,45.397582,0.83,housenumber,1225 Route du Tram 38690 Colombe,38118_0760_01225,G,1225 ROUTE DU TRAM,
343037446,00014,34303744600014,O,,NN,,,,true,1,,,,,LE COTTER,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,5.7570257,45.4387166,0.8,poi.platform,Le Cotterg (Plateforme) Les Échelles,https://osm.org/way/257027727,G,,
343304697,00018,34330469700018,O,1988-01-01,NN,,,2006-10-27T03:20:56,true,4,,,,MTE,LE FUTEAU,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,5.442266,45.401977,0.48,street,Montée du Futeau 38690 Colombe,38118_0410,G,MONTEE DU FUTEAU,
343495016,00028,34349501600028,O,1992-08-31,NN,,,2017-05-04T05:39:00,false,7,PARC D ACTIVITES BIEVRE DAUPHINE,424,,RUE,EUGENE PERRIN,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,38.32Z,NAFRev2,N,5.46856,45.392955,0.94,housenumber,424 Rue Eugene Perrin 38690 Colombe,38118_0575_00424,G,424 RUE EUGENE PERRIN,
343684163,00011,34368416300011,O,,NN,,,,true,1,,,,HAM,,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,77.14,NAP,N,,,0,,,,,,
344319272,00029,34431927200029,O,1990-02-05,NN,,,2011-02-25T10:13:22,false,4,,,,,LE COTTER,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,86.21Z,NAFRev2,N,5.7570257,45.4387166,0.8,poi.platform,Le Cotterg (Plateforme) Les Échelles,https://osm.org/way/257027727,G,,
344319272,00037,34431927200037,O,2011-01-12,,,,2021-02-23T10:59:22,true,1,,,,CHE,DE LA MAIRIE,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2011-01-12,A,,,,,86.21Z,NAFRev2,N,5.45456,45.398873,0.83,street,Chemin de la Mairie 38690 Colombe,38118_0500,G,CHEMIN DE LA MAIRIE,
347935496,00021,34793549600021,O,1990-01-01,NN,,,,false,4,,,,,LE FUTEAU,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.6A,NAF1993,O,5.0177415,49.0743124,0.88,poi.guest_house,Le Four Au Bois (Maison d'hôte) Futeau,https://osm.org/way/516565300,G,,
348198011,00028,34819801100028,O,1992-08-27,NN,,,2009-10-04T04:55:46,true,4,,,,,LA BERTINE,38690,COLOMBE,,,38118,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.41A,NAFRev2,N,5.46246,45.400719,0.92,street,Chemin de la Bertine 38690 Colombe,38118_0080,G,CHEMIN DE LA BERTINE,