id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-850825,2023-05-24,000001,Vente,365000,65,,CHE D AIZAGERREA,0020,64120,64345,Lohitzun-Oyhercq,64,,,643450000A1213,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,2000,-0.977141,43.271387
2023-853961,2023-11-13,000002,Vente,60000,,,ARAITY,B016,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0077,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,26803,-0.96083,43.262807
2023-853961,2023-11-13,000002,Vente,60000,,,ARAITY,B016,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0078,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,5329,-0.962387,43.263787
2023-853961,2023-11-13,000002,Vente,60000,,,ARAITY,B016,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0121,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,655,-0.958133,43.262463
2023-853961,2023-11-13,000002,Vente,60000,,,ARAITY,B016,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,-0.957615,43.262159
2023-853961,2023-11-13,000002,Vente,60000,,,ARAITY,B016,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0123,,,,,,,,,,,,,0,,,,,P,prés,,,11061,-0.960023,43.262277
2023-853961,2023-11-13,000002,Vente,60000,,,ARAITY,B016,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2001,-0.957426,43.26151
2023-853961,2023-11-13,000002,Vente,60000,,,ESPARNE,B060,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,-0.958036,43.258445
2023-853961,2023-11-13,000002,Vente,60000,,,ARAITY,B016,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0664,,,,,,,,,,,,,0,,,,,P,prés,,,10951,-0.957886,43.261553
2023-853961,2023-11-13,000002,Vente,60000,,,ARAITY,B016,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0665,,,,,,,,,,,,,0,,,,,P,prés,,,18062,-0.959654,43.261128
2023-853961,2023-11-13,000002,Vente,60000,,,ESPARNE,B060,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0808,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1612,-0.95822,43.257743
2023-853961,2023-11-13,000002,Vente,60000,,,ESPARNE,B060,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0808,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1611,-0.95822,43.257743
2023-853961,2023-11-13,000002,Vente,60000,,,ARAITY,B016,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0935,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,7501,-0.957771,43.260218
2023-853961,2023-11-13,000002,Vente,60000,,,ARAITY,B016,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0938,,,,,,,,,,,,,0,,,,,P,prés,,,237,-0.958014,43.260032
2023-853961,2023-11-13,000002,Vente,60000,,,ARAITY,B016,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0939,,,,,,,,,,,,,0,,,,,P,prés,,,63,-0.958516,43.258925
2023-853961,2023-11-13,000002,Vente,60000,,,ESPARNE,B060,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0941,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,10,-0.95825,43.260287
2023-853961,2023-11-13,000002,Vente,60000,,,ESPARNE,B060,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0942,,,,,,,,,,,,,0,,,,,P,prés,,,20,-0.958678,43.258907
2023-853961,2023-11-13,000002,Vente,60000,,,ESPARNE,B060,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0943,,,,,,,,,,,,,0,,,,,P,prés,,,70,-0.958582,43.258529
2023-853961,2023-11-13,000002,Vente,60000,,,ESPARNE,B060,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0944,,,,,,,,,,,,,0,,,,,P,prés,,,23,-0.958442,43.258062
2023-853961,2023-11-13,000002,Vente,60000,,,ESPARNE,B060,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0948,,,,,,,,,,,,,0,,,,,P,prés,,,3878,-0.958373,43.258596
2023-853961,2023-11-13,000002,Vente,60000,,,ESPARNE,B060,64120,64345,Lohitzun-Oyhercq,64,,,643450000B0949,,,,,,,,,,,,,0,,,,,P,prés,,,52,-0.958412,43.257661
2023-854822,2023-12-19,000001,Vente,39320,76,,CHE DE DARTHUKIA,0200,64120,64345,Lohitzun-Oyhercq,64,,,643450000A1315,,,,,,,,,,,,,0,,,,,T,terres,,,983,-0.975847,43.273983
