siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100516,00015,21110051600015,O,1983-03-01,02,2017,,2019-06-24T13:09:22,true,3,HOTEL DE VILLE,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.077612,43.169027,0.39,street,Le Village 11270 Brézilhac,11051_2elueo,D,LE VILLAGE,
211100516,00031,21110051600031,O,1997-01-01,NN,,,2018-09-27T15:14:37,false,4,HOTEL DE VILLE,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.077612,43.169027,0.39,street,Le Village 11270 Brézilhac,11051_2elueo,D,LE VILLAGE,
261103311,00013,26110331100013,O,1986-01-06,NN,,,2016-07-23T12:18:28,true,4,,,,,MAIRIE,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.078747,43.168318,0.9,street,Rue de la Mairie 11270 Brézilhac,11051_0040,G,RUE DE LA MAIRIE,
326409307,00013,32640930700013,O,1983-01-01,,,,,true,1,,,,,LACAZE,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,01.1G,NAF1993,N,2.088552,43.164953,0.93,street,Lacaze 11270 Brézilhac,11051_cq5pjr,G,LACAZE,
326409315,00016,32640931500016,O,1983-01-01,NN,,,2008-01-04T19:16:39,true,5,,,,,RICHARD,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.08725,43.168495,0.93,street,Richard 11270 Brézilhac,11051_mwxyoa,G,RICHARD,
328482120,00024,32848212000024,O,1997-01-02,NN,,,,true,1,,,,AV,DES PYRENEES,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,2.079227,43.167918,0.74,street,Allée des Pyrénées 11270 Brézilhac,11051_0060,G,ALLEE DES PYRENEES,
329793004,00022,32979300400022,O,1996-02-01,NN,,,,true,1,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
330626292,00016,33062629200016,O,1983-07-25,NN,,,,true,1,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
330854969,00020,33085496900020,O,,NN,,,,true,1,,,,,LES GASCOUS,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1A,NAF1993,N,2.091229,43.161679,0.93,street,Les Gascous 11270 Brézilhac,11051_uh3my9,G,LES GASCOUS,
331955690,00028,33195569000028,O,1900-01-01,,,,2011-04-28T00:26:55,false,3,,,,,DOMAINE DE CAMBES,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,1997-06-08,F,,,,,01.2C,NAF1993,N,2.062442,43.163633,0.43,street,Cambes 11270 Brézilhac,11051_pdm7uo,G,CAMBES,
334035292,00021,33403529200021,O,1989-09-06,NN,,,2011-01-30T05:58:42,true,5,,,,,LE BERNOU,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.89Z,NAFRev2,N,2.069587,43.166141,0.93,street,Le Bernou 11270 Brézilhac,11051_ikiktf,G,LE BERNOU,
338670763,00014,33867076300014,O,1986-11-01,NN,,,2009-01-16T12:20:22,false,6,,,,DOM,DU BERNOU,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.069587,43.166141,0.5,street,Le Bernou 11270 Brézilhac,11051_ikiktf,G,LE BERNOU,
338670763,00022,33867076300022,O,2008-10-10,,,,2009-01-16T12:20:22,true,1,,,,,LE BERNOU,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,01.61Z,NAFRev2,N,2.069587,43.166141,0.93,street,Le Bernou 11270 Brézilhac,11051_ikiktf,G,LE BERNOU,
338888563,00016,33888856300016,O,1955-05-27,NN,,,2008-01-04T21:25:20,true,3,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343925236,00014,34392523600014,O,,NN,,,,true,1,,,,,LE CAMBES,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,2.062442,43.163633,0.67,street,Cambes 11270 Brézilhac,11051_pdm7uo,G,CAMBES,
350147633,00019,35014763300019,O,1989-01-30,NN,,,,true,1,,,,,GAZEL,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.095055,43.171076,0.93,street,Gazel 11270 Brézilhac,11051_hkd628,G,GAZEL,
379483142,00020,37948314200020,O,1993-01-01,NN,,,2018-09-29T12:07:32,true,3,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380073684,00033,38007368400033,O,2015-06-01,,,4322AZ,2015-08-26T10:51:36,true,1,,4,,CHE,DU BOSQUET,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.22A,NAFRev2,N,2.080655,43.170182,0.82,housenumber,4 Chemin du Bosquet 11270 Brézilhac,11051_4jh1y0_00004,G,4 CHEMIN DU BOSQUET,
381038140,00012,38103814000012,O,1991-01-01,NN,,,2008-01-04T21:50:41,true,3,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381498526,00015,38149852600015,O,,NN,,,,true,1,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381498658,00016,38149865800016,O,,NN,,,,true,1,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381913409,00011,38191340900011,O,1991-04-01,NN,,,,false,4,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,1999-08-06,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
388370298,00019,38837029800019,O,1985-07-01,NN,,,2012-07-28T11:54:08,true,4,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
389551441,00014,38955144100014,O,1992-11-01,NN,,,,true,1,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392752895,00012,39275289500012,O,1975-01-21,NN,,,2007-02-26T10:29:55,true,3,,,,,BEAUSEJOUR,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
394266829,00016,39426682900016,O,1994-01-01,NN,,,2018-06-07T03:57:13,true,3,,,,DOM,DE GAZEL,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.095055,43.171076,0.48,street,Gazel 11270 Brézilhac,11051_hkd628,G,GAZEL,
398199893,00015,39819989300015,O,1974-01-01,NN,,,2017-05-04T04:39:03,true,4,,,,,LE FORT,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,2.07357,43.162056,0.55,street,Au Fort 11270 Brézilhac,11051_32t86p,G,AU FORT,
401087739,00017,40108773900017,O,1995-05-17,NN,,,2013-10-20T04:02:18,true,4,,,,,LAS PLANOS,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,56.10C,NAFRev2,N,2.076376,43.169571,0.93,street,Las Planos 11270 Brézilhac,11051_blj2lp,G,LAS PLANOS,
402666903,00016,40266690300016,O,1995-09-01,NN,,,,true,1,,,,,LES GASCOUS,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1G,NAF1993,N,2.091229,43.161679,0.93,street,Les Gascous 11270 Brézilhac,11051_uh3my9,G,LES GASCOUS,
405012808,00011,40501280800011,O,1973-01-01,NN,,,2011-02-17T04:50:24,true,3,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405012816,00014,40501281600014,O,1969-01-01,NN,,,2011-05-03T00:25:51,false,4,,,,,FERME GAZEL,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,01.3Z,NAF1993,N,2.095055,43.171076,0.51,street,Gazel 11270 Brézilhac,11051_hkd628,G,GAZEL,
405012824,00018,40501282400018,O,1992-01-01,NN,,,2008-01-04T20:49:14,true,3,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405012832,00011,40501283200011,O,1986-12-31,NN,,,,true,4,,,,DOM,DE CAMBE,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,2.062442,43.163633,0.39,street,Cambes 11270 Brézilhac,11051_pdm7uo,G,CAMBES,
405012840,00014,40501284000014,O,1995-01-01,NN,,,,true,1,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408282531,00016,40828253100016,O,1980-01-01,NN,,,2016-01-12T00:17:42,true,3,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408282549,00018,40828254900018,O,,NN,,,,true,1,,,,,FERME GAZEL,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.095055,43.171076,0.51,street,Gazel 11270 Brézilhac,11051_hkd628,G,GAZEL,
409194404,00011,40919440400011,O,1996-09-06,,,,2016-06-01T15:13:04,true,3,,,,,DOMAINE DU FORT,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.07357,43.162056,0.4,street,Au Fort 11270 Brézilhac,11051_32t86p,G,AU FORT,
410152441,00011,41015244100011,O,1996-10-01,NN,,,2018-03-07T04:18:15,true,5,,,,DOM,DE RICHARD,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,01.21Z,NAFRev2,O,2.08725,43.168495,0.54,street,Richard 11270 Brézilhac,11051_mwxyoa,G,RICHARD,
410825988,00018,41082598800018,O,1996-01-16,NN,,,2008-01-04T21:49:34,true,3,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415089317,00028,41508931700028,O,1998-07-08,NN,,,2013-02-19T05:39:16,true,9,,,,,FERME CAMBES,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.22Z,NAFRev2,N,2.062442,43.163633,0.54,street,Cambes 11270 Brézilhac,11051_pdm7uo,G,CAMBES,
417495652,00022,41749565200022,O,2000-01-01,NN,,,2013-02-04T14:59:22,false,4,,,,RUE,DE LA MAIRIE,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.078747,43.168318,0.93,street,Rue de la Mairie 11270 Brézilhac,11051_0040,G,RUE DE LA MAIRIE,
417495652,00030,41749565200030,O,2006-08-01,01,2017,,2019-06-24T13:32:31,true,3,,,,ALL,DES PYRENEES,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,71.12B,NAFRev2,O,2.079227,43.167918,0.82,street,Allée des Pyrénées 11270 Brézilhac,11051_0060,G,ALLEE DES PYRENEES,
420738411,00016,42073841100016,O,1998-11-02,NN,,,2008-11-08T01:38:07,true,3,,,,ALL,DES PYRENEES,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,2.079227,43.167918,0.82,street,Allée des Pyrénées 11270 Brézilhac,11051_0060,G,ALLEE DES PYRENEES,
420802373,00019,42080237300019,O,1998-10-27,NN,,,2010-04-18T08:04:59,false,3,,,,DOM,DE GAZEL,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,01.1A,NAFRev1,N,2.095055,43.171076,0.48,street,Gazel 11270 Brézilhac,11051_hkd628,G,GAZEL,
421521543,00015,42152154300015,O,1998-10-01,NN,,,2008-01-05T00:08:29,true,3,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421730441,00035,42173044100035,O,2010-03-01,NN,,4321AB,2015-03-17T00:55:25,true,3,,,,ALL,DU CHATEAU,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,43.21A,NAFRev2,O,2.079813,43.168005,0.81,street,Allée du Château 11270 Brézilhac,11051_0015,G,ALLEE DU CHATEAU,
423368323,00014,42336832300014,O,1991-10-10,NN,,,2019-04-03T03:35:51,true,3,,,,,LES GASCOUS,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.091229,43.161679,0.93,street,Les Gascous 11270 Brézilhac,11051_uh3my9,G,LES GASCOUS,
425086915,00013,42508691500013,O,1999-08-01,02,2017,,2019-06-24T13:09:30,true,4,LECLERCQ PASCAL,,,,LE BERNOU,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,2.069587,43.166141,0.93,street,Le Bernou 11270 Brézilhac,11051_ikiktf,G,LE BERNOU,
427581574,00014,42758157400014,O,1971-01-01,NN,,,2012-03-17T02:06:36,true,4,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427581582,00017,42758158200017,O,1968-01-01,NN,,,2008-01-05T01:17:36,true,3,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427581590,00010,42758159000010,O,1969-01-01,NN,,,2007-01-18T09:41:26,true,3,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427583109,00017,42758310900017,O,1990-01-01,NN,,,2008-01-05T01:17:37,true,4,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430066555,00029,43006655500029,O,2010-08-01,,,,2012-11-09T01:15:51,false,2,,,,RUE,DE L'EGLISE,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.91B,NAFRev2,N,2.078423,43.16844,0.93,street,Rue de l'Eglise 11270 Brézilhac,11051_0025,G,RUE DE L EGLISE,
432885689,00013,43288568900013,O,2000-09-18,NN,,,2018-05-11T10:44:22,true,8,,,,DOM,DOMAINE DE LACAZE,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
432885689,00021,43288568900021,O,2006-02-02,,,,2016-06-02T10:28:57,false,4,,,,,DOMAINE DE LACAZE,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2014-04-19,F,,,,,96.04Z,NAFRev2,N,2.088552,43.164953,0.43,street,Lacaze 11270 Brézilhac,11051_cq5pjr,G,LACAZE,
434618872,00015,43461887200015,O,2001-01-02,NN,,4322AZ,2019-06-20T03:49:00,true,6,,,,,PRAT DEL RAT,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.22A,NAFRev2,N,2.081953,43.169961,0.93,street,Prat Del Rat 11270 Brézilhac,11051_b023,G,PRAT DEL RAT,
437877301,00014,43787730100014,O,1999-01-01,NN,,,2008-10-19T05:51:48,true,3,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438021297,00017,43802129700017,O,2001-05-30,03,2017,,2019-06-24T13:16:31,true,3,CHEZ ALEXIS CHAVARDES,,,ALL,DU CHATEAU,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,2.079813,43.168005,0.81,street,Allée du Château 11270 Brézilhac,11051_0015,G,ALLEE DU CHATEAU,
441233897,00020,44123389700020,O,2003-02-21,NN,,,2015-02-04T09:07:26,false,3,,,,,DOMAINE LE FORT,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,2.07357,43.162056,0.34,street,Au Fort 11270 Brézilhac,11051_32t86p,G,AU FORT,
441841152,00016,44184115200016,O,2002-01-01,NN,,4332AA,2018-09-29T12:25:56,true,4,,,,AV,DES PYRENEES,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.32A,NAFRev2,N,2.079227,43.167918,0.74,street,Allée des Pyrénées 11270 Brézilhac,11051_0060,G,ALLEE DES PYRENEES,
443869813,00040,44386981300040,O,2011-10-01,,,,2016-05-02T11:34:18,true,1,LES GASCOUS,,,DOM,LES GASCOUS,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,47.82Z,NAFRev2,N,2.091229,43.161679,0.72,street,Les Gascous 11270 Brézilhac,11051_uh3my9,G,LES GASCOUS,
444723316,00022,44472331600022,O,2012-03-12,,,4333ZZ,2019-12-13T16:30:41,false,2,,20,,PL,DE LA LIBERATION,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,DECO'SOL,43.33Z,NAFRev2,N,2.078903,43.168348,0.85,housenumber,20 Place de la Liberation 11270 Brézilhac,11051_0029_00020,G,20 PLACE DE LA LIBERATION,
444771604,00022,44477160400022,O,2015-11-01,,,,2019-12-19T03:43:35,true,1,,,,,LAS PLANOS,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,2.076376,43.169571,0.93,street,Las Planos 11270 Brézilhac,11051_blj2lp,G,LAS PLANOS,
451057616,00018,45105761600018,O,2003-12-02,NN,,,2006-11-25T18:51:41,false,3,,,,,DOMAINE LE FORT,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,52.6D,NAFRev1,N,2.07357,43.162056,0.34,street,Au Fort 11270 Brézilhac,11051_32t86p,G,AU FORT,
452617590,00016,45261759000016,O,2004-04-05,01,2017,4399CZ,2019-06-24T13:11:02,true,5,SOUS LES NOYERS,2,,CHE,DES HORTES,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,O,2.079818,43.166689,0.82,housenumber,2 Chemin des Hortes 11270 Brézilhac,11051_0035_00002,G,2 CHEMIN DES HORTES,
452653918,00014,45265391800014,O,2002-01-01,NN,,,2008-01-05T02:48:05,true,3,,,,,SOUS LES NOYERS,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.076947,43.167857,0.93,street,Sous les Noyers 11270 Brézilhac,11051_gal9cs,G,SOUS LES NOYERS,
452653918,00022,45265391800022,O,2010-10-01,,,,2012-11-09T01:30:39,false,1,,,,,SOUS LES NOYERS,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,85.59B,NAFRev2,N,2.076947,43.167857,0.93,street,Sous les Noyers 11270 Brézilhac,11051_gal9cs,G,SOUS LES NOYERS,
452840879,00012,45284087900012,O,2002-04-01,NN,,,2008-01-05T02:51:39,true,3,,,,PL,DE LA LIBERATION,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.079422,43.168221,0.84,street,Place de la Liberation 11270 Brézilhac,11051_0029,G,PLACE DE LA LIBERATION,
480532563,00016,48053256300016,O,2004-01-01,NN,,,2007-09-06T10:21:17,false,3,,,,RUE,DE LA MAIRIE,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,55.2E,NAFRev1,N,2.078747,43.168318,0.93,street,Rue de la Mairie 11270 Brézilhac,11051_0040,G,RUE DE LA MAIRIE,
480580968,00018,48058096800018,O,2005-01-01,NN,,,2017-05-04T04:08:51,true,2,LE FORT,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.07357,43.162056,0.55,street,Au Fort 11270 Brézilhac,11051_32t86p,D,AU FORT,
482377322,00029,48237732200029,O,2016-01-22,,,,2016-02-18T03:49:51,true,1,,,,,LE FORT,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,68.20B,NAFRev2,N,2.07357,43.162056,0.55,street,Au Fort 11270 Brézilhac,11051_32t86p,G,AU FORT,
482668381,00015,48266838100015,O,2005-04-12,,,,2012-07-20T10:02:24,true,3,,,,RUE,DE L EGLISE,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,94.99Z,NAFRev2,N,2.078423,43.16844,0.93,street,Rue de l'Eglise 11270 Brézilhac,11051_0025,G,RUE DE L EGLISE,
491742284,00012,49174228400012,O,2006-08-11,,,4399CZ,2015-03-17T01:31:54,true,2,,,,,DOMAINE DES GASCOUS,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.2C,NAFRev1,N,2.091229,43.161679,0.51,street,Les Gascous 11270 Brézilhac,11051_uh3my9,G,LES GASCOUS,
504793118,00010,50479311800010,O,1982-01-12,,,,2008-06-18T15:15:02,true,1,,,,,MAIRIE,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,1982-01-12,A,,,,,94.99Z,NAFRev2,N,2.078747,43.168318,0.9,street,Rue de la Mairie 11270 Brézilhac,11051_0040,G,RUE DE LA MAIRIE,
508610961,00015,50861096100015,O,2008-09-23,,,,2008-10-19T05:19:06,true,1,,,,,LACAZE,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,68.20B,NAFRev2,N,2.088552,43.164953,0.93,street,Lacaze 11270 Brézilhac,11051_cq5pjr,G,LACAZE,
513280537,00012,51328053700012,O,2009-06-15,,,,2012-11-10T01:00:52,false,2,,,,RUE,DE L'EGLISE,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,43.99C,NAFRev2,N,2.078423,43.16844,0.93,street,Rue de l'Eglise 11270 Brézilhac,11051_0025,G,RUE DE L EGLISE,
520270588,00038,52027058800038,O,2016-02-01,,,,2016-02-05T12:30:23,true,1,,9,,PL,DE LA LIBERATION,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,90.03A,NAFRev2,N,2.079398,43.168143,0.85,housenumber,9 Place de la Liberation 11270 Brézilhac,11051_0029_00009,G,9 PLACE DE LA LIBERATION,
523616373,00016,52361637300016,O,2010-07-12,,,5610CQ,2016-09-08T03:57:40,true,2,,,,,SOUS LES NOYERS,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,56.21Z,NAFRev2,N,2.076947,43.167857,0.93,street,Sous les Noyers 11270 Brézilhac,11051_gal9cs,G,SOUS LES NOYERS,
523909158,00017,52390915800017,O,2010-07-01,,,,2013-07-23T11:34:42,true,3,,,,,SOUS LES NOYERS,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.42Z,NAFRev2,N,2.076947,43.167857,0.93,street,Sous les Noyers 11270 Brézilhac,11051_gal9cs,G,SOUS LES NOYERS,
524791340,00028,52479134000028,O,2017-03-01,,,,2017-03-03T11:24:38,true,1,,5,,ALL,DES PYRENEES,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,46.19B,NAFRev2,N,2.078569,43.168045,0.83,housenumber,5 Allée des Pyrénées 11270 Brézilhac,11051_0060_00005,G,5 ALLEE DES PYRENEES,
524846417,00011,52484641700011,O,2010-09-16,,,,2012-11-10T02:28:50,true,2,,,,RUE,DE LA MAIRIE,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,85.59A,NAFRev2,N,2.078747,43.168318,0.93,street,Rue de la Mairie 11270 Brézilhac,11051_0040,G,RUE DE LA MAIRIE,
528300049,00012,52830004900012,O,2010-11-15,,,,2015-01-22T16:40:42,false,2,,,,PL,DE LA LIBERATION,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,96.02A,NAFRev2,N,2.079422,43.168221,0.84,street,Place de la Liberation 11270 Brézilhac,11051_0029,G,PLACE DE LA LIBERATION,
539420646,00017,53942064600017,O,2012-02-01,,,4322BA,2016-02-02T11:17:27,false,2,,,,,LE BERNOU,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,GILBERT MELIS PLOMBERIE,43.22B,NAFRev2,N,2.069587,43.166141,0.93,street,Le Bernou 11270 Brézilhac,11051_ikiktf,G,LE BERNOU,
615741915,00016,61574191500016,O,1957-01-01,NN,,,,true,3,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
617040555,00022,61704055500022,O,,NN,,,,true,1,,,,,DOMAINE DE GAYDA,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.02,NAP,N,2.09856,43.168481,0.4,street,Gayda 11270 Brézilhac,11051_sllpzo,G,GAYDA,
752043570,00015,75204357000015,O,2012-05-01,,,,2012-07-19T17:07:00,true,1,,9,,,SOUS LES NOYERS,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,49.42Z,NAFRev2,N,2.076947,43.167857,0.93,housenumber,9 Sous les Noyers 11270 Brézilhac,11051_gal9cs_00009,G,9 SOUS LES NOYERS,
752487959,00021,75248795900021,O,2016-01-11,,,4332AA,2018-12-04T04:23:38,true,2,,,,ALL,DES PYRENEES,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.32A,NAFRev2,N,2.079227,43.167918,0.82,street,Allée des Pyrénées 11270 Brézilhac,11051_0060,G,ALLEE DES PYRENEES,
775769938,00017,77576993800017,O,,,,,,true,1,,,,,,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
791821481,00011,79182148100011,O,2013-03-15,,,,2013-03-15T08:46:37,true,1,,2,,RUE,DE L'EGLISE,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,55.20Z,NAFRev2,N,2.078458,43.16865,0.93,housenumber,2 Rue de l'Eglise 11270 Brézilhac,11051_0025_00002,G,2 RUE DE L EGLISE,
792088866,00019,79208886600019,O,2013-03-18,,,,2013-08-23T11:34:04,true,2,,1,,ALL,DU CHATEAU,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,59.20Z,NAFRev2,N,2.079813,43.168005,0.82,housenumber,1 Allée du Château 11270 Brézilhac,11051_0015_00001,G,1 ALLEE DU CHATEAU,
799131206,00036,79913120600036,O,2020-05-15,,,4321AB,2020-05-20T03:45:34,true,1,,,,,LA RAMONETTE,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,LES 3T 24H/24,43.21A,NAFRev2,N,,,0,,,,,,
802202325,00022,80220232500022,O,2016-01-26,,,3109BA,2016-01-27T03:49:10,true,1,,,,PL,DE LA LIBERATION,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,31.09B,NAFRev2,N,2.079422,43.168221,0.84,street,Place de la Liberation 11270 Brézilhac,11051_0029,G,PLACE DE LA LIBERATION,
810521344,00020,81052134400020,O,2015-08-01,,,,2019-01-21T14:21:55,true,2,,1,,RUE,DE L EGLISE,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2019-04-01,A,PIQUEMAL,,,,01.50Z,NAFRev2,N,2.078423,43.16844,0.93,housenumber,1 Rue de l'Eglise 11270 Brézilhac,11051_0025_00001,G,1 RUE DE L EGLISE,
812047017,00015,81204701700015,O,2015-06-16,00,2017,,2019-06-24T14:00:41,true,1,,,,,LE FORT,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,01.11Z,NAFRev2,N,2.07357,43.162056,0.55,street,Au Fort 11270 Brézilhac,11051_32t86p,G,AU FORT,
819059734,00015,81905973400015,O,2016-03-14,,,,2017-07-20T11:46:50,false,2,,5,,ALL,DES PYRENEES,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,86.90F,NAFRev2,N,2.078569,43.168045,0.83,housenumber,5 Allée des Pyrénées 11270 Brézilhac,11051_0060_00005,G,5 ALLEE DES PYRENEES,
828575175,00017,82857517500017,O,2017-04-01,,,,2017-03-28T12:12:35,true,1,,3,,ALL,DES PYRENEES,11270,BREZILHAC,,,11051,,,,,,,,,,,,,,,,,,,2017-04-01,A,CHEZ CAROLYN,,,CHEZ CAROLYN,55.20Z,NAFRev2,N,2.079227,43.167918,0.83,housenumber,3 Allée des Pyrénées 11270 Brézilhac,11051_0060_00003,G,3 ALLEE DES PYRENEES,