siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029155,00013,20002915500013,O,2011-08-01,01,2021,,2023-11-30T10:17:35,true,2,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,84.11Z,NAFRev2,O,2.606989,42.71728,0.83,housenumber,1 Place de la Mairie 66720 Bélesta,66019_sb11jk_00001,G,1 PLACE DE LA MAIRIE,
216600197,00018,21660019700018,O,1983-03-01,02,2021,,2023-11-30T10:18:31,true,4,,1,,PL,DE LA MAIRIE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.606989,42.71728,0.83,housenumber,1 Place de la Mairie 66720 Bélesta,66019_sb11jk_00001,G,1 PLACE DE LA MAIRIE,
216600197,00026,21660019700026,O,1983-12-21,01,2021,,2023-11-30T10:18:31,false,5,LE VILLAGE,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE RAYMOND GAYCHET,,,,85.20Z,NAFRev2,N,2.607196,42.717592,0.94,street,Le Village 66720 Bélesta,66019_99o7ki,D,LE VILLAGE,
216600197,00034,21660019700034,O,1998-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2003-01-09,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,2.607196,42.717592,0.39,street,Le Village 66720 Bélesta,66019_99o7ki,D,LE VILLAGE,
216600197,00042,21660019700042,O,1999-01-01,NN,,,2008-01-04T18:39:31,false,3,MAIRIE,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2007-11-29,F,SERVICE POMPES FUNEBRES,,,,93.0H,NAFRev1,N,2.607036,42.717213,0.9,street,Place de la Mairie 66720 Bélesta,66019_sb11jk,D,PLACE DE LA MAIRIE,
216600197,00059,21660019700059,O,2011-01-01,,,,2023-06-26T13:12:44,false,1,MAIRIE,1,,PL,DE LA MAIRIE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.606989,42.71728,0.83,housenumber,1 Place de la Mairie 66720 Bélesta,66019_sb11jk_00001,G,1 PLACE DE LA MAIRIE,
256600461,00014,25660046100014,O,1983-03-01,NN,,,2013-05-18T02:19:57,true,4,MAIRIE,1,,PL,DE LA MAIRIE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,36.00Z,NAFRev2,N,2.606989,42.71728,0.83,housenumber,1 Place de la Mairie 66720 Bélesta,66019_sb11jk_00001,G,1 PLACE DE LA MAIRIE,
266602523,00018,26660252300018,O,1998-03-18,,,,2020-01-31T09:49:32,true,5,MAIRIE,1,,PL,DE LA MAIRIE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,88.99B,NAFRev2,N,2.606989,42.71728,0.83,housenumber,1 Place de la Mairie 66720 Bélesta,66019_sb11jk_00001,G,1 PLACE DE LA MAIRIE,
296604093,00017,29660409300017,O,1998-03-18,NN,,,2015-11-02T15:56:33,true,4,MAIRIE,1,,PL,DE LA MAIRIE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,42.99Z,NAFRev2,N,2.606989,42.71728,0.83,housenumber,1 Place de la Mairie 66720 Bélesta,66019_sb11jk_00001,G,1 PLACE DE LA MAIRIE,
301751723,00018,30175172300018,O,1900-01-01,NN,,,,false,3,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
301784096,00010,30178409600010,O,1900-01-01,NN,,,2018-05-25T07:50:41,true,4,,1,,RUE,LONGUE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,2.607635,42.717773,0.94,housenumber,1 Rue Longue 66720 Bélesta,66019_0009_00001,G,1 RUE LONGUE,
310469424,00017,31046942400017,O,1977-01-01,NN,,,2008-11-07T00:25:22,true,4,,,,RTE,NATIONALE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,45.4M,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311410682,00018,31141068200018,O,1977-01-01,NN,,4399CZ,2016-08-26T19:26:39,true,4,,,,RTE,DE CALADROY,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,2.607371,42.719485,0.83,street,Route de Caladroy 66720 Bélesta,66019_0021,G,ROUTE DE CALADROY,
311410682,00026,31141068200026,O,1987-12-31,NN,,,2006-10-27T00:29:57,false,3,LE FAUBOURG,,,RTE,DE CALADROY,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,01.1G,NAFRev1,N,2.607371,42.719485,0.83,street,Route de Caladroy 66720 Bélesta,66019_0021,G,ROUTE DE CALADROY,
311729198,00052,31172919800052,O,2011-03-01,,,,2012-11-09T00:14:47,true,2,RD 21,,,,LAS TERMEGNIERES,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
314530643,00027,31453064300027,O,1994-04-01,,,,2012-01-18T08:35:14,true,4,PEYRE-CLAUSE,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,2.580302,42.721032,0.93,street,Peyre Clause 66720 Bélesta,66019_B061,D,PEYRE CLAUSE,
318261922,00013,31826192200013,P,1900-01-01,,,4321AB,2021-01-04T19:41:12,true,6,[ND],[ND],[ND],[ND],[ND],[ND],BELESTA,,[ND],66019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
318261922,00039,31826192200039,P,1995-04-15,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BELESTA,,[ND],66019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-01-30,F,[ND],[ND],[ND],[ND],55.4B,NAF1993,N,,,0,,,,,,
320825920,00012,32082592000012,O,1980-06-06,NN,,,2008-01-04T18:18:40,true,3,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
323367987,00019,32336798700019,O,,,,,,true,1,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
325584696,00018,32558469600018,O,1982-08-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.4B,NAF1993,N,2.607036,42.717213,0.82,street,Place de la Mairie 66720 Bélesta,66019_sb11jk,G,PLACE DE LA MAIRIE,
325584696,00026,32558469600026,O,1992-12-01,NN,,,2016-12-07T14:39:28,false,5,ANCIEN LD LE VILLAGE,21,,RUE,DU PORCHE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,56.10A,NAFRev2,O,2.606847,42.71755,0.94,housenumber,21 Rue du Porche 66720 Bélesta,66019_0011_00021,G,21 RUE DU PORCHE,
325584696,00034,32558469600034,O,1991-01-01,NN,,,2008-01-04T19:08:24,false,3,,,,,VILLAGE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.607196,42.717592,0.93,street,Le Village 66720 Bélesta,66019_99o7ki,G,LE VILLAGE,
325584696,00042,32558469600042,O,2014-03-01,,,,2014-03-11T16:53:05,false,1,LE FARAXAL,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,55.20Z,NAFRev2,N,2.605901,42.717963,0.94,street,Le Faraxal 66720 Bélesta,66019_2pshjo,D,LE FARAXAL,
325584696,00059,32558469600059,O,2017-01-01,,,,2021-02-23T10:48:00,true,1,,2,,RUE,DU CHATEAU,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2017-01-01,A,CHEZ PIERRE,,,CHEZ PIERRE,56.21Z,NAFRev2,N,2.606425,42.717502,0.94,housenumber,2 Rue du Chateau 66720 Bélesta,66019_0003_00002,G,2 RUE DU CHATEAU,
326644911,00017,32664491100017,O,1983-02-01,NN,,,2008-01-04T19:19:07,true,5,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330165366,00056,33016536600056,O,2016-05-02,,,,2018-01-18T03:54:46,true,2,,2,,PL,DE LA MAIRIE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2017-12-31,F,EL BALLESTRUC,,,,56.30Z,NAFRev2,N,2.60693,42.717129,0.83,housenumber,2 Place de la Mairie 66720 Bélesta,66019_sb11jk_00002,G,2 PLACE DE LA MAIRIE,
333108215,00026,33310821500026,O,,NN,,,,true,1,,,,,MAS BAILLETTE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,52.4N,NAF1993,N,2.638208,42.718621,0.93,street,Mas Baillette 66720 Bélesta,66019_93y8tw,G,MAS BAILLETTE,
333176451,00024,33317645100024,O,1997-02-01,NN,,,2006-10-27T02:26:50,true,3,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
334448412,00018,33444841200018,O,1900-01-01,NN,,,2021-02-23T10:53:37,true,4,,,,LD,MAS BERRUGUES,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,01.21Z,NAFRev2,N,2.634023,42.719638,0.81,street,Mas Berrugue 66720 Bélesta,66019_tvjewr,G,MAS BERRUGUE,
334716859,00015,33471685900015,O,,NN,,,,true,1,,,,,MAS BERRUGUES,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.634023,42.719638,0.81,street,Mas Berrugue 66720 Bélesta,66019_tvjewr,G,MAS BERRUGUE,
335346052,00012,33534605200012,O,1986-01-01,NN,,,,true,1,,,,,DOMAINE CALADROY,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,2.607371,42.719485,0.56,street,Route de Caladroy 66720 Bélesta,66019_0021,G,ROUTE DE CALADROY,
339792723,00043,33979272300043,O,2000-01-01,NN,,2740ZB,2022-07-19T16:49:36,false,4,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
341331551,00018,34133155100018,O,,NN,,,,true,1,,,,,LD ST BARTHELEMY,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,64.43,NAP,N,2.615763,42.730277,0.8,street,Saint-Barthélemy 66720 Bélesta,66019_B075,G,SAINT BARTHELEMY,
345355705,00012,34535570500012,O,,NN,,,,true,1,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,64.11,NAP,N,,,0,,,,,,
351206792,00019,35120679200019,O,1989-06-05,NN,,,2006-11-25T11:08:13,true,3,,,,,MAIRIE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,2.607036,42.717213,0.9,street,Place de la Mairie 66720 Bélesta,66019_sb11jk,G,PLACE DE LA MAIRIE,
352699805,00029,35269980500029,O,,NN,,,,true,1,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
353653728,00025,35365372800025,O,1990-08-01,NN,,,,false,3,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
353757743,00011,35375774300011,O,1989-11-01,NN,,,2006-10-28T00:06:51,true,3,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
353757875,00011,35375787500011,O,,NN,,,,true,1,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
356000919,06939,35600091906939,O,1991-01-01,NN,,,2006-10-28T00:12:31,false,3,,,,PL,DE LA MAIRIE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.607036,42.717213,0.82,street,Place de la Mairie 66720 Bélesta,66019_sb11jk,G,PLACE DE LA MAIRIE,
378727911,00042,37872791100042,O,2013-03-13,,,,2013-04-08T14:49:11,false,2,,2,,RTE,PRINCIPALE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2013-04-05,F,YAKA SERVICES,,,,43.34Z,NAFRev2,N,2.606766,42.715797,0.84,housenumber,2 Route Principale 66720 Bélesta,66019_0022_00002,G,2 ROUTE PRINCIPALE,
379105356,00016,37910535600016,O,1990-08-10,NN,,,2008-01-05T19:49:00,true,3,,,,,CAVE COOPERATIVE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
379309461,00018,37930946100018,O,1900-01-01,NN,,,2022-09-15T03:39:56,true,5,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380858530,00039,38085853000039,O,2023-03-28,,,,2023-06-02T08:33:48,true,1,,15,,RUE,DU PORCHE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2023-03-28,A,,,,,68.20A,NAFRev2,N,2.606921,42.717516,0.94,housenumber,15 Rue du Porche 66720 Bélesta,66019_0011_00015,G,15 RUE DU PORCHE,
381676592,00037,38167659200037,O,2001-01-20,,,,2011-04-28T00:47:49,false,3,,,,LD,CROIX D EN RODRIGUE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2002-11-16,F,,,,,01.2C,NAF1993,N,2.635894,42.720384,0.79,street,Croix d'En Rodrigo Est 66720 Bélesta,66019_B030,G,CROIX D EN RODRIGO EST,
381676592,00045,38167659200045,O,2010-01-01,,,,2017-01-04T03:13:26,true,5,MAS DE L'OUVELLE,,,RTE,DE CALADROY,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,2.607371,42.719485,0.83,street,Route de Caladroy 66720 Bélesta,66019_0021,G,ROUTE DE CALADROY,
387975162,00042,38797516200042,O,2007-01-01,,,,2021-02-23T11:13:58,true,2,,12,,RTE,DE CALADROY,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.607776,42.719375,0.85,housenumber,12 Route de Caladroy 66720 Bélesta,66019_0021_00012,G,12 ROUTE DE CALADROY,
388802761,00014,38880276100014,O,1992-10-05,NN,,,2008-01-04T23:14:44,true,3,CHEZ MR ET MME RIBES FRANC,,,,CHEZ MR ET MME RIBES FRANCIS,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389100637,00013,38910063700013,O,1992-07-01,NN,,,2008-01-04T23:19:09,true,3,,,,,CHATEAU MUSEE DE BALESTA,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
391527801,00016,39152780100016,O,1986-12-23,NN,,,2007-01-18T09:33:34,true,3,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391707585,00025,39170758500025,O,2014-07-01,,,,2021-02-23T11:17:33,true,1,,4,,RUE,DE L ECOLE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,90.03A,NAFRev2,N,2.606771,42.717064,0.94,housenumber,4 Rue de l’Ecole 66720 Bélesta,66019_0004_00004,G,4 RUE DE L ECOLE,
393267026,00010,39326702600010,O,,,,,,true,1,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
394740740,00011,39474074000011,O,,,,,,true,1,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397768706,00012,39776870600012,O,1994-07-12,,,,2006-12-15T00:54:32,false,3,,,,,CHATEAU DE CALADROY,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3B,NAF1993,N,2.625015,42.720915,0.93,street,Chateau de Caladroy 66720 Bélesta,66019_bkr91m,G,CHATEAU DE CALADROY,
397778333,00013,39777833300013,O,1940-01-28,NN,,,2011-12-18T06:17:20,true,4,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400384798,00023,40038479800023,O,2012-01-18,,,4399CZ,2017-10-19T19:25:07,false,2,,15,,RUE,LONGUE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,43.99C,NAFRev2,N,2.608146,42.717651,0.94,housenumber,15 Rue Longue 66720 Bélesta,66019_0009_00015,G,15 RUE LONGUE,
401498928,00019,40149892800019,O,1994-01-01,NN,,,2008-01-04T19:48:05,true,3,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401688395,00011,40168839500011,O,1993-01-01,NN,,,2009-04-19T04:34:26,true,4,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402989354,00020,40298935400020,O,2009-12-01,,,,2012-11-09T01:01:56,true,2,,1,,PL,DE LA MAIRIE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,90.03B,NAFRev2,N,2.606989,42.71728,0.83,housenumber,1 Place de la Mairie 66720 Bélesta,66019_sb11jk_00001,G,1 PLACE DE LA MAIRIE,
403277957,00011,40327795700011,O,1996-01-01,NN,,,,false,4,,,,RTE,DE CASSSAGNES,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2P,NAF1993,N,2.607371,42.719485,0.39,street,Route de Caladroy 66720 Bélesta,66019_0021,G,ROUTE DE CALADROY,
403277957,00029,40327795700029,O,1996-01-01,NN,,,2008-06-22T04:43:42,true,2,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,,,,,,0,,,,,,
407682509,00010,40768250900010,O,1996-02-21,NN,,,2021-10-27T08:31:30,true,3,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407682509,00028,40768250900028,O,2020-04-04,,,,2020-05-14T03:58:12,false,1,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2020-04-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407934587,00012,40793458700012,O,1995-11-01,,,,,true,1,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408530905,00046,40853090500046,O,2011-01-01,,,4334ZB,2015-04-09T19:30:51,true,2,ALS CLOTS,11,,,CAMPAGNE DES ASPILLASSES,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2015-04-01,F,PEINTURE BRIAL,,,,43.34Z,NAFRev2,N,2.605986,42.716803,0.69,housenumber,11 Rue Camp des Aspillasses 66720 Bélesta,66019_5isxa9_00011,G,11 RUE CAMP DES ASPILLASSES,
410772198,00041,41077219800041,O,2009-01-01,,,,2021-02-23T11:33:00,true,1,,3,B,RUE,DU CHATEAU,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,2.606704,42.717613,0.84,housenumber,3bis Rue du Chateau 66720 Bélesta,66019_0003_00003_bis,G,3BIS RUE DU CHATEAU,
411016975,00012,41101697500012,O,1996-03-01,00,2021,,2023-11-30T10:29:50,true,5,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
411943640,00028,41194364000028,O,2000-07-03,,,,2006-12-15T01:06:07,false,2,,,,,LES TREMEGNERES,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,,,,2.608693,42.717496,0.33,street,Rue Derriere les Houstals 66720 Bélesta,66019_u502ng,G,RUE DERRIERE LES HOUSTALS,
411988009,00014,41198800900014,O,1997-05-01,NN,,,2008-11-08T01:26:23,true,3,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,51.5C,NAFRev1,N,,,0,,,,,,
412243719,00017,41224371900017,O,1997-05-01,NN,,,2006-11-25T15:35:24,true,3,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
413206228,00012,41320622800012,O,1987-12-31,NN,,,2010-04-18T07:38:16,true,4,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413207895,00017,41320789500017,O,1996-01-01,NN,,,,true,1,,,,RTE,DE CALADROY,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,01.1G,NAF1993,N,2.607371,42.719485,0.83,street,Route de Caladroy 66720 Bélesta,66019_0021,G,ROUTE DE CALADROY,
414376970,00011,41437697000011,O,1996-01-01,NN,,,2008-01-04T22:47:21,true,3,,,,,LIEU DIT LE VILLAGE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.607196,42.717592,0.94,street,Le Village 66720 Bélesta,66019_99o7ki,G,LE VILLAGE,
418895819,00013,41889581900013,O,1998-04-01,NN,,,2010-07-26T09:13:37,false,4,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418895819,00021,41889581900021,O,2006-08-07,,,,2014-07-08T01:52:54,false,3,,13,,,LE FARAXAL,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.33Z,NAFRev2,N,2.605772,42.717928,0.94,housenumber,13 Le Faraxal 66720 Bélesta,66019_2pshjo_00013,G,13 LE FARAXAL,
419859186,00019,41985918600019,O,1997-02-01,,,,2006-12-15T01:10:00,false,3,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
419859186,00027,41985918600027,O,2004-09-01,NN,,,2011-12-05T07:20:53,true,4,,9,,RUE,DE LA PALLARGUE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.49Z,NAFRev2,N,2.607785,42.71745,0.67,housenumber,9 La Pallargue 66720 Bélesta,66019_bq8eqh_00009,G,9 LA PALLARGUE,
420176711,00018,42017671100018,O,1997-02-01,,,,,true,1,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
420773814,00017,42077381400017,O,1998-10-07,NN,,,2009-06-24T11:50:12,true,3,MR BILES ALAIN,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
424006419,00024,42400641900024,O,1999-08-27,11,2021,,2023-11-30T10:18:52,false,4,LIEUDIT,,,,CHATEAU DE CALADROY,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.625015,42.720915,0.93,street,Chateau de Caladroy 66720 Bélesta,66019_bkr91m,G,CHATEAU DE CALADROY,
427618780,00014,42761878000014,O,1980-01-01,NN,,,2008-01-05T01:17:54,true,3,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427621339,00014,42762133900014,O,1980-01-01,NN,,,2014-04-28T11:54:59,true,3,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427621347,00017,42762134700017,O,1968-01-01,NN,,,,true,1,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427621743,00017,42762174300017,O,1986-01-01,NN,,,2014-05-05T11:43:12,true,4,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427621750,00012,42762175000012,O,1986-01-01,NN,,,2006-10-31T00:32:47,false,3,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427621750,00020,42762175000020,O,2006-01-01,,,,2021-02-23T11:47:38,true,2,,4,,RUE,DE LA PALLARGUE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.607785,42.71745,0.67,housenumber,4 La Pallargue 66720 Bélesta,66019_bq8eqh_00004,G,4 LA PALLARGUE,
427626304,00013,42762630400013,O,1989-01-01,NN,,,2020-08-07T09:16:37,true,4,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429798556,00016,42979855600016,O,2000-02-21,NN,,,,false,4,,,,,LA BERGERIE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,2.607036,42.717213,0.46,street,Place de la Mairie 66720 Bélesta,66019_sb11jk,G,PLACE DE LA MAIRIE,
432129039,00017,43212903900017,O,1968-01-01,NN,,,2012-07-28T17:47:49,true,4,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432643039,00014,43264303900014,O,2000-01-01,NN,,,2008-04-01T14:16:21,true,3,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432987717,00019,43298771700019,O,1999-01-01,NN,,,,true,4,,,,RTE,DE CASSAGNES,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.607371,42.719485,0.41,street,Route de Caladroy 66720 Bélesta,66019_0021,G,ROUTE DE CALADROY,
434560447,00030,43456044700030,O,2010-10-06,,,,2021-09-17T15:17:56,false,2,,9,,RUE,DU PROCHE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.90F,NAFRev2,N,2.607097,42.717484,0.71,housenumber,9 Rue du Porche 66720 Bélesta,66019_0011_00009,G,9 RUE DU PORCHE,
438932477,00039,43893247700039,O,2014-05-01,,,,2014-09-01T13:52:05,true,1,,4,,RUE,DES ECOLES,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,2.606771,42.717064,0.75,housenumber,4 Rue de l’Ecole 66720 Bélesta,66019_0004_00004,G,4 RUE DE L ECOLE,
439954363,00016,43995436300016,O,2001-02-06,NN,,,2023-04-13T20:29:15,true,3,CZ MR BILES ALAIN,,,,LE VILLAGE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,74.5A,NAFRev1,N,2.607196,42.717592,0.94,street,Le Village 66720 Bélesta,66019_99o7ki,G,LE VILLAGE,
440682417,00017,44068241700017,O,2002-01-01,NN,,,2018-05-25T07:50:41,true,3,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440762235,00016,44076223500016,O,2002-01-01,NN,,,2021-10-27T08:20:44,true,3,,,,,LE VILLAGE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.607196,42.717592,0.94,street,Le Village 66720 Bélesta,66019_99o7ki,G,LE VILLAGE,
440918753,00011,44091875300011,O,2001-11-02,02,2021,,2023-11-30T10:25:15,true,3,JEAN CLAUDE MARQUET,,,,LE VILLAGE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.607196,42.717592,0.94,street,Le Village 66720 Bélesta,66019_99o7ki,G,LE VILLAGE,
442354551,00016,44235455100016,O,2002-07-01,NN,,,2008-01-05T21:14:00,true,3,,,,,MAS BERRUGUES,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.634023,42.719638,0.81,street,Mas Berrugue 66720 Bélesta,66019_tvjewr,G,MAS BERRUGUE,
442440988,00016,44244098800016,O,2002-01-01,NN,,,2016-01-12T00:24:08,true,3,,,,,,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442570602,00015,44257060200015,O,2002-07-01,NN,,,,true,1,,,,RUE,DE L ECOLE,66720,BELESTA,,,66019,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.6C,NAF1993,N,2.60662,42.71689,0.94,street,Rue de l’Ecole 66720 Bélesta,66019_0004,G,RUE DE L ECOLE,