id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1317219,2019-01-04,000001,Vente,200,,,LES VARENNES,B442,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000M0314,,,,,,,,,,,,,0,,,,,T,terres,,,684,0.836556,46.676246
2019-1317219,2019-01-04,000001,Vente,200,,,LES VARENNES,B442,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000M0314,,,,,,,,,,,,,0,,,,,T,terres,,,685,0.836556,46.676246
2019-1317247,2019-01-23,000001,Vente,14000,,,LES COTEAUX,B102,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000V0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,0.840454,46.690577
2019-1317247,2019-01-23,000001,Vente,14000,,,LES COTEAUX,B102,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000V0593,,,,,,,,,,,,,0,,,,,S,sols,,,264,0.839193,46.690845
2019-1317250,2019-01-23,000001,Vente,28000,,,LES COTEAUX,B102,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000V0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,334,0.840254,46.69057
2019-1317250,2019-01-23,000001,Vente,28000,,,LES COTEAUX,B102,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000V0589,,,,,,,,,,,,,0,,,,,T,terres,,,1496,0.839861,46.690624
2019-1317250,2019-01-23,000001,Vente,28000,,,LES COTEAUX,B102,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000V0660,,,,,,,,,,,,,0,,,,,P,prés,,,619,0.839302,46.690926
2019-1317250,2019-01-23,000001,Vente,28000,10,,LES COTEAUX,B102,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000V0699,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,1009,0.839204,46.690676
2019-1317286,2019-01-31,000001,Vente,92000,,,MAZAIRE,B233,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000M1018,,,,,,,,,,,,,0,,,,,T,terres,,,363,0.832488,46.666068
2019-1317286,2019-01-31,000001,Vente,92000,,,MAZAIRE,B233,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000M1019,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.832197,46.665936
2019-1317286,2019-01-31,000001,Vente,92000,,,MAZAIRE,B233,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000M1020,,,,,,,,,,,,,0,,,,,J,jardins,,,380,0.832485,46.665883
2019-1317286,2019-01-31,000001,Vente,92000,,,MAZAIRE,B233,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000M1021,,,,,,,,,,,,,0,,,,,T,terres,,,930,0.832254,46.665795
2019-1317286,2019-01-31,000001,Vente,92000,,,MAZAIRE,B233,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000M1030,,,,,,,,,,,,,0,,,,,S,sols,,,433,0.832879,46.666064
2019-1317286,2019-01-31,000001,Vente,92000,14,,MAZAIRE,B233,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000M1031,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,96,0.832808,46.66625
2019-1317286,2019-01-31,000001,Vente,92000,,,MAZAIRE,B233,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000M1032,,,,,,,,,,,,,0,,,,,J,jardins,,,99,0.832692,46.666208
2019-1317286,2019-01-31,000001,Vente,92000,,,MAZAIRE,B233,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000M1059,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.832642,46.666479
2019-1317286,2019-01-31,000001,Vente,92000,,,MAZAIRE,B233,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000M1177,,,,,,,,,,,,,0,,,,,T,terres,,,54,0.832708,46.666117
2019-1317286,2019-01-31,000001,Vente,92000,,,MAZAIRE,B233,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000M1190,,,,,,,,,,,,,0,,,,,T,terres,,,962,0.832356,46.666183
2019-1317286,2019-01-31,000001,Vente,92000,,,MAZAIRE,B233,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000YA0082,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.832879,46.666597
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LA VALLEE,B433,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,0.844676,46.655374
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LA VALLEE,B433,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6130,0.845244,46.655863
2019-1317295,2019-01-31,000001,Vente,75333.33,,,VALLEE A BONNET,B434,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,0.84648,46.654845
2019-1317295,2019-01-31,000001,Vente,75333.33,,,PIECE DES ROCS,B314,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,948,0.850489,46.648205
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LES PRES DU ROC TENDRON,B341,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0282,,,,,,,,,,,,,0,,,,,P,prés,,,6880,0.84386,46.644878
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LES TERLUS,B417,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,0.849006,46.648532
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LES TERLUS,B417,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4560,0.847311,46.648247
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LES TERLUS,B417,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0299,,,,,,,,,,,,,0,,,,,L,landes,,,1600,0.845252,46.647752
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LES TERLUS,B417,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0300,,,,,,,,,,,,,0,,,,,L,landes,,,5631,0.845624,46.647633
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LES TERLUS,B417,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5633,0.84354,46.647063
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LES TERLUS,B417,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1997,0.843372,46.647219
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LES PRES DES FOSSES,B340,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,0.842474,46.646862
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LES PRES DES FOSSES,B340,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0317,,,,,,,,,,,,,0,,,,,P,prés,,,15560,0.83991,46.649098
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0383,,,,,,,,,,,,,0,,,,,T,terres,,,3480,0.842507,46.652672
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0388,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4402,0.843406,46.651371
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5850,0.842791,46.650939
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0391,,,,,,,,,,,,,0,,,,,T,terres,,,2230,0.841641,46.652537
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3142,0.84134,46.650715
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0393,,,,,,,,,,,,,0,,,,,T,terres,,,6915,0.840953,46.649779
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35105,0.841926,46.649256
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0395,,,,,,,,,,,,,0,,,,,L,landes,,,43010,0.843883,46.649167
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,0.843715,46.650828
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14890,0.845205,46.649258
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0398,,,,,,,,,,,,,0,,,,,T,terres,,,15010,0.845157,46.650303
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LA PILLE BOURSE,B324,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.844663,46.654192
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LA PILLE BOURSE,B324,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0417,,,,,,,,,,,,,0,,,,,T,terres,,,17018,0.844667,46.65456
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LA PILLE BOURSE,B324,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4730,0.844945,46.65501
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LA PILLE BOURSE,B324,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,0.845437,46.654479
2019-1317295,2019-01-31,000001,Vente,75333.33,,,L EBEAUPIN,B111,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0445,,,,,,,,,,,,,0,,,,,T,terres,,,5780,0.847221,46.650911
2019-1317295,2019-01-31,000001,Vente,75333.33,,,L EBEAUPIN,B111,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0447,,,,,,,,,,,,,0,,,,,T,terres,,,36470,0.84692,46.649721
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0483,,,,,,,,,,,,,0,,,,,T,terres,,,28409,0.840963,46.650908
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LES ERONSES,B115,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZW0045,,,,,,,,,,,,,0,,,,,T,terres,,,23015,0.8496,46.649223
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LES ERONSES,B115,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZW0045,,,,,,,,,,,,,0,,,,,T,terres,,,23015,0.8496,46.649223
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LA PILLE BOURSE,B324,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZW0047,,,,,,,,,,,,,0,,,,,T,terres,,,15540,0.84557,46.652579
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LA PILLE BOURSE,B324,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZW0048,,,,,,,,,,,,,0,,,,,T,terres,,,30160,0.844869,46.651555
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LA RIVIERE,B371,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZW0055,,,,,,,,,,,,,0,,,,,T,terres,,,12470,0.838329,46.653748
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LA RIVIERE,B371,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZW0056,,,,,,,,,,,,,0,,,,,T,terres,,,21240,0.839998,46.65313
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LA RIVIERE,B371,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZW0057,,,,,,,,,,,,,0,,,,,T,terres,,,6060,0.841696,46.652932
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LA RIVIERE,B371,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZW0058,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.839918,46.652606
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LA RIVIERE,B371,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZW0059,,,,,,,,,,,,,0,,,,,T,terres,,,31450,0.83921,46.651807
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LES VARENNES,B442,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZW0060,,,,,,,,,,,,,0,,,,,T,terres,,,7420,0.839534,46.649992
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LES VARENNES,B442,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZW0064,,,,,,,,,,,,,0,,,,,P,prés,,,5240,0.836756,46.650659
2019-1317295,2019-01-31,000001,Vente,75333.33,,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZW0086,,,,,,,,,,,,,0,,,,,T,terres,,,15915,0.842687,46.653466
2019-1317296,2019-01-31,000001,Vente,22500,,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0385,,,,,,,,,,,,,0,,,,,P,prés,,,3142,0.843399,46.65212
2019-1317296,2019-01-31,000001,Vente,22500,,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0386,,,,,,,,,,,,,0,,,,,J,jardins,,,648,0.84357,46.651821
2019-1317296,2019-01-31,000001,Vente,22500,,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0480,,,,,,,,,,,,,0,,,,,S,sols,,,1507,0.843192,46.65173
2019-1317296,2019-01-31,000001,Vente,22500,5201,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0481,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,248,0.843269,46.651879
2019-1317307,2019-01-24,000001,Vente,2000,,,MAZAIRE,B233,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000YA0111,,,,,,,,,,,,,0,,,,,P,prés,,,565,0.836187,46.667796
2019-1317335,2019-02-04,000001,Vente,69040,9,,RUE DU ONZE NOVEMBRE 1918,0080,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000AC0144,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,437,0.842054,46.679246
2019-1317447,2019-03-25,000001,Vente,43000,10,,RUE DU MOULIN,0075,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000AC0168,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,58,0.840522,46.679737
2019-1317475,2019-03-22,000001,Vente,40000,,,LA PILOTRIE,B325,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZD0113,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.849249,46.678803
2019-1317475,2019-03-22,000001,Vente,40000,,,LA PILOTRIE,B325,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZD0113,,,,,,,,,,,,,0,,,,,T,terres,,,1806,0.849249,46.678803
2019-1317475,2019-03-22,000001,Vente,40000,,,LA PILOTRIE,B325,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZD0114,,,,,,,,,,,,,0,,,,,T,terres,,,1529,0.849508,46.678843
2019-1317475,2019-03-22,000001,Vente,40000,25,,RUE DE LA PILOTERIE,0082,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZD0115,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,373,0.849246,46.678509
2019-1317475,2019-03-22,000001,Vente,40000,25,,RUE DE LA PILOTERIE,0082,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZD0116,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,237,0.849392,46.678567
2019-1317491,2019-03-27,000001,Vente,7500,,,LES PRES DU ROC TENDRON,B341,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0281,,,,,,,,,,,,,0,,,,,P,prés,,,8467,,
2019-1317501,2019-04-01,000001,Vente,2200,,,LE GRAND BOIS,B158,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000U0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13945,0.823011,46.700151
2019-1317531,2019-03-27,000001,Vente,92,,,LE BAS MARDELLE,B009,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000M0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,0.832237,46.671416
2019-1317594,2019-04-30,000001,Vente,1300,,,PIECE DES LANDES,B312,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZT0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5600,0.875522,46.660277
2019-1317602,2019-05-06,000001,Vente,40073,10,,VILLAGE DE LA RIVIERE,B460,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0121,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,68,0.839089,46.654658
2019-1317602,2019-05-06,000001,Vente,40073,,,VILLAGE DE LA RIVIERE,B460,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0123,,,,,,,,,,,,,0,,,,,S,sols,,,917,0.839196,46.654487
2019-1317602,2019-05-06,000001,Vente,40073,,,VILLAGE DE LA RIVIERE,B460,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0124,,,,,,,,,,,,,0,,,,,T,terres,,,1116,0.839131,46.654309
2019-1317602,2019-05-06,000001,Vente,40073,,,VILLAGE DE LA RIVIERE,B460,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0125,,,,,,,,,,,,,0,,,,,S,sols,,,895,0.838969,46.654501
2019-1317602,2019-05-06,000001,Vente,40073,,,VILLAGE DE LA RIVIERE,B460,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0126,,,,,,,,,,,,,0,,,,,T,terres,,,899,0.838607,46.6544
2019-1317603,2019-04-29,000002,Vente,22500,,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1821,0.842796,46.652189
2019-1317603,2019-04-29,000002,Vente,22500,5201,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0479,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,406,0.84297,46.651885
2019-1317603,2019-04-29,000002,Vente,22500,,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0480,,,,,,,,,,,,,0,,,,,S,sols,,,1507,0.843192,46.65173
2019-1317603,2019-04-29,000002,Vente,22500,,,LE BREUIL,B054,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000K0482,,,,,,,,,,,,,0,,,,,T,terres,,,5241,0.84255,46.651576
2019-1317624,2019-04-30,000001,Vente,600,,,DERRIERE LES VIGNES,B108,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000D0553,,,,,,,,,,,,,0,,,,,L,landes,,,1265,0.90314,46.661836
2019-1317624,2019-04-30,000001,Vente,600,,,DERRIERE LES VIGNES,B108,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000D0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,0.903288,46.66259
2019-1317624,2019-04-30,000001,Vente,600,,,DERRIERE LES VIGNES,B108,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000D0555,,,,,,,,,,,,,0,,,,,L,landes,,,560,0.903576,46.663178
2019-1317624,2019-04-30,000001,Vente,600,,,DERRIERE LES VIGNES,B108,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000D0556,,,,,,,,,,,,,0,,,,,L,landes,,,920,0.903027,46.663242
2019-1317624,2019-04-30,000001,Vente,600,,,DERRIERE LES VIGNES,B108,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000D0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,0.902936,46.662997
2019-1317631,2019-05-02,000001,Vente,99628.14,,,LE PETIT RENFERME,B269,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000YM0001,,,,,,,,,,,,,0,,,,,T,terres,,,6740,0.754711,46.708125
2019-1317631,2019-05-02,000001,Vente,99628.14,,,LE PETIT RENFERME,B269,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000YM0002,,,,,,,,,,,,,0,,,,,T,terres,,,77015,0.756666,46.708143
2019-1317631,2019-05-02,000001,Vente,99628.14,,,LE PETIT RENFERME,B269,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000YM0002,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1225,0.756666,46.708143
2019-1317631,2019-05-02,000001,Vente,99628.14,,,BRANDES DE RIGEOUX,B050,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000YM0025,,,,,,,,,,,,,0,,,,,T,terres,,,2060,0.756283,46.706336
2019-1317631,2019-05-02,000001,Vente,99628.14,,,BRANDES DE RIGEOUX,B050,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000YM0026,,,,,,,,,,,,,0,,,,,T,terres,,,23760,0.756899,46.705419
2019-1317631,2019-05-02,000001,Vente,99628.14,,,BRANDES DE RIGEOUX,B050,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000YM0027,,,,,,,,,,,,,0,,,,,T,terres,,,16480,0.755508,46.703858
2019-1317631,2019-05-02,000001,Vente,99628.14,,,BRANDES DE RIGEOUX,B050,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000YM0028,,,,,,,,,,,,,0,,,,,T,terres,,,7790,0.75484,46.703673
2019-1317631,2019-05-02,000001,Vente,99628.14,,,BRANDES DE RIGEOUX,B050,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000YM0040,,,,,,,,,,,,,0,,,,,T,terres,,,30000,0.757904,46.705179
2019-1317631,2019-05-02,000001,Vente,99628.14,,,LA PRISE AUX MAQUINIONS,B347,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000YN0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,0.776331,46.708172
2019-1317631,2019-05-02,000001,Vente,99628.14,,,LA PRISE AUX MAQUINIONS,B347,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000YN0069,,,,,,,,,,,,,0,,,,,T,terres,,,38467,0.776331,46.708172
2019-1317662,2019-05-31,000001,Vente,45216,,,LA PILOTRIE,B325,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZD0106,,,,,,,,,,,,,0,,,,,T,terres,,,2652,,
2019-1317662,2019-05-31,000001,Vente,45216,,,LA PILOTRIE,B325,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZD0109,,,,,,,,,,,,,0,,,,,T,terres,,,9768,0.849657,46.67957
2019-1317741,2019-06-12,000001,Vente,1000,,,LES VARENNES MAILLE,B444,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,2650,0.841913,46.682681
2019-1317794,2019-06-27,000001,Vente,60000,9001,,LA GATINE,B151,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000O0211,,,,,,,,,,,,,0,1,Maison,24,1,L,landes,,,44700,0.804208,46.675877
2019-1317814,2019-07-09,000001,Vente,1500,,,NODIGEON,B250,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000V0764,,,,,,,,,,,,,0,,,,,T,terres,,,4380,0.832824,46.685952
2019-1317814,2019-07-09,000001,Vente,1500,,,NODIGEON,B250,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000V0766,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.832199,46.685842
2019-1317879,2019-07-26,000001,Vente,9113,,,LA PETITE BILLETIERE,B270,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,14020,0.885979,46.669668
2019-1317879,2019-07-26,000001,Vente,9113,,,LA PETITE BILLETIERE,B270,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,14020,0.885979,46.669668
2019-1317880,2019-07-26,000002,Vente,45543,,,LES PRISES DES HERMITIERES,B351,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000H0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,0.877181,46.660264
2019-1317880,2019-07-26,000002,Vente,45543,,,LA PETITE BILLETIERE,B270,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,48199,0.886094,46.667971
2019-1317880,2019-07-26,000002,Vente,45543,,,LA PETITE BILLETIERE,B270,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,48198,0.886094,46.667971
2019-1317880,2019-07-26,000002,Vente,45543,,,PIECE DE LANIBOIRE,B295,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZT0007,,,,,,,,,,,,,0,,,,,T,terres,,,42530,0.874617,46.668094
2019-1317881,2019-07-26,000001,Vente,35225,,,PIECE DE LA PETITE BILLETI,B289,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000H0082,,,,,,,,,,,,,0,,,,,L,landes,,,5103,0.882766,46.66683
2019-1317881,2019-07-26,000001,Vente,35225,,,PIECE DE LA PETITE BILLETI,B289,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000H0083,,,,,,,,,,,,,0,,,,,T,terres,,,3776,0.883318,46.666317
2019-1317881,2019-07-26,000001,Vente,35225,,,PIECE DE LA PETITE BILLETI,B289,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000H0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3262,0.88388,46.66652
2019-1317881,2019-07-26,000001,Vente,35225,,,PIECE DE LA PETITE BILLETI,B289,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000H0313,,,,,,,,,,,,,0,,,,,T,terres,,,63582,0.884714,46.665909
2019-1317881,2019-07-26,000001,Vente,35225,,,PIECE DE LA PETITE BILLETI,B289,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000H0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3317,0.882522,46.666225
2019-1317881,2019-07-26,000001,Vente,35225,,,PIECE DE LA PETITE BILLETI,B289,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000H0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54610,0.885358,46.664497
2019-1317899,2019-08-01,000001,Vente,110000,,,NODIGEON,B250,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000V0158,,,,,,,,,,,,,0,,,,,S,sols,,,290,0.831867,46.68563
2019-1317899,2019-08-01,000001,Vente,110000,,,NODIGEON,B250,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000V0175,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.831805,46.685795
2019-1317899,2019-08-01,000001,Vente,110000,,,NODIGEON,B250,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000V0685,,,,,,,,,,,,,0,,,,,J,jardins,,,485,0.831869,46.686163
2019-1317899,2019-08-01,000001,Vente,110000,,,NODIGEON,B250,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000V0763,,,,,,,,,,,,,0,,,,,T,terres,,,2681,0.83205,46.686255
2019-1317899,2019-08-01,000001,Vente,110000,4,,NODIGEON,B250,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000V0765,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,982,0.831841,46.685918
2019-1317955,2019-07-26,000001,Vente,79000,,,LES GRANDS MARSILLY,B180,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000G0287,,,,,,,,,,,,,0,,,,,P,prés,,,2507,0.881448,46.638997
2019-1317955,2019-07-26,000001,Vente,79000,7,,LES GRANDS MARSILLY,B180,86260,86236,Saint-Pierre-de-Maillé,86,,,862360000G0288,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,2006,0.881351,46.639197
2019-1317955,2019-07-26,000001,Vente,79000,,,VALLEE DE L EPINE,B436,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZP0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,0.896426,46.63396
2019-1317955,2019-07-26,000001,Vente,79000,,,LES BOUCHAUX,B044,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000ZP0030,,,,,,,,,,,,,0,,,,,T,terres,,,3249,0.881407,46.638292
2019-1318035,2019-09-06,000001,Vente,74000,4,,PL DE L'ETOILE,0035,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000AC0132,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,404,0.842698,46.679173
2019-1318035,2019-09-06,000001,Vente,74000,,,LE BOURG,B045,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000AC0235,,,,,,,,,,,,,0,,,,,S,sols,,,121,0.842657,46.678989
2019-1318035,2019-09-06,000001,Vente,74000,,,LE BOURG,B045,86260,86236,Saint-Pierre-de-Maillé,86,,,86236000AC0240,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.842702,46.679054