siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171102114,00252,17110211400252,O,1983-03-16,,,,,false,4,,53,,RUE,ELIE SERMET,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1999-12-31,F,TRESORERIE ESPERAZA,,,,75.1A,NAF1993,N,2.223392,42.934477,0.94,housenumber,53 Rue Elie Sermet 11260 Espéraza,11129_0110_00053,G,53 RUE ELIE SERMET,
211101290,00016,21110129000016,O,1983-03-01,12,2018,,2020-08-25T10:15:46,true,4,,1,,RUE,CONDORCET,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.220683,42.935103,0.94,housenumber,1 Rue Condorcet 11260 Espéraza,11129_0080_00001,G,1 RUE CONDORCET,
211101290,00024,21110129000024,O,1983-03-16,NN,,,2008-01-04T18:25:38,false,5,,,,RUE,DES JARDINS,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA SALLE,,,,55.30Z,NAFRev2,N,2.221731,42.933642,0.94,street,Rue des Jardins 11260 Espéraza,11129_0165,G,RUE DES JARDINS,
211101290,00032,21110129000032,O,1983-12-21,NN,,,2014-06-13T23:25:12,false,4,,,,RUE,CONDORCET,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2012-10-19,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.220683,42.935103,0.94,street,Rue Condorcet 11260 Espéraza,11129_0080,G,RUE CONDORCET,
211101290,00040,21110129000040,O,1983-12-21,03,2018,,2020-08-25T10:15:46,false,4,,2,,RUE,DE LA GARE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUB JULES FERY,,,,85.20Z,NAFRev2,N,2.21856,42.935292,0.72,street,Avenue de la Gare 11260 Espéraza,11129_0130,G,AVENUE DE LA GARE,
211101290,00057,21110129000057,O,1995-12-25,NN,,,2008-01-04T18:25:38,false,2,MAIRIE,,,,,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.221477,42.93206,0.52,street,Rue Pierre et Marie Curie 11260 Espéraza,11129_0217,D,RUE PIERRE ET MARIE CURIE,
211101290,00065,21110129000065,O,1998-01-01,NN,,,2013-10-05T12:43:31,false,4,,,,,,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2012-12-25,F,POMPES FUNEBRES MUNICIPALES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
211101290,00073,21110129000073,O,2001-03-22,NN,,,2013-10-05T12:43:31,false,4,,,,RTE,DE COUIZA,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.226011,42.930318,0.55,street,Rue Côte de Caderoune 11260 Espéraza,11129_0039,G,RUE COTE DE CADEROUNE,
211101290,00081,21110129000081,O,2012-10-19,02,2018,,2021-02-23T10:31:14,false,1,,2,,AV,DE LA GARE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2012-10-19,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
251100301,00026,25110030100026,O,1993-01-01,01,2018,,2020-08-25T10:20:13,true,4,,,,,MAIRIE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261100051,00018,26110005100018,O,1983-03-01,21,2018,,2020-08-25T10:20:47,true,4,,24,,RUE,ELIE SERMET,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,2.223764,42.934398,0.94,housenumber,24 Rue Elie Sermet 11260 Espéraza,11129_0110_00024,G,24 RUE ELIE SERMET,
261100051,00026,26110005100026,O,1999-02-25,,,,2006-12-15T00:14:52,false,2,,24,,RUE,ELIE SERMET,11260,ESPERAZA,,BP50,11129,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3D,NAF1993,N,2.223764,42.934398,0.94,housenumber,24 Rue Elie Sermet 11260 Espéraza,11129_0110_00024,G,24 RUE ELIE SERMET,
261100184,00017,26110018400017,O,1983-03-01,,,,2012-05-05T00:37:26,true,5,,,,,HOTEL DE VILLE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261100184,00025,26110018400025,O,1984-11-14,NN,,,2018-09-29T12:08:00,false,4,,,,,HOTEL DE VILLE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2008-07-01,A,SERV AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261100184,00033,26110018400033,O,1984-11-14,NN,,,2008-01-04T18:55:42,false,3,,,,,HOTEL DE VILLE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271100240,00016,27110024000016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.5C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271100257,00010,27110025700010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100311,00013,29110031100013,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300198215,00018,30019821500018,O,,NN,,,,true,1,,14,,RUE,ELIE SERMET,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4H,NAF1993,N,2.222933,42.934583,0.94,housenumber,14 Rue Elie Sermet 11260 Espéraza,11129_0110_00014,G,14 RUE ELIE SERMET,
301245403,00045,30124540300045,O,2005-07-01,,,,2006-11-25T09:12:50,true,2,MADELEINE FARGIER,3,,RUE,PASTEUR,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,85.1G,NAFRev1,N,2.221615,42.935807,0.94,housenumber,3 Rue Pasteur 11260 Espéraza,11129_0210_00003,G,3 RUE PASTEUR,
301477469,00037,30147746900037,O,2000-02-12,NN,,,2012-07-28T10:19:50,false,8,,21,,RUE,DE CHALABRE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2010-12-25,F,RESTAURANT DES DEUX MUSEES,,,,56.10A,NAFRev2,N,2.217147,42.935139,0.8,housenumber,21 Avenue de Chalabre 11260 Espéraza,11129_0060_00021,G,21 AVENUE DE CHALABRE,
301673240,00018,30167324000018,O,,NN,,,,true,1,,19,,RUE,GEMBETTA,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.220601,42.934448,0.77,housenumber,19 Rue Gambetta 11260 Espéraza,11129_0125_00019,G,19 RUE GAMBETTA,
301798880,00011,30179888000011,O,1900-01-01,NN,,,2008-11-07T00:17:50,true,4,,,,LD,GARENAUD,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1J,NAFRev1,O,2.231137,42.936945,0.92,street,Chemin de Garenaud 11260 Espéraza,11129_0131,G,CHEMIN DE GARENAUD,
302008438,00053,30200843800053,O,1989-09-12,,,,,false,4,,24,,BD,GAMBETTA,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1992-12-25,F,CABINET CASTEL,,,,74.1C,NAF1993,N,1.111642,49.4381798,0.74,poi,Boulevard Gambetta (Pont) Rouen,https://osm.org/way/134165925,G,,
302302203,00021,30230220300021,O,,NN,,,,true,1,,12,,RUE,DE LA REPUBLIQUE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0D,NAF1993,N,2.221904,42.934547,0.94,housenumber,12 Rue de la République 11260 Espéraza,11129_0230_00012,G,12 RUE DE LA REPUBLIQUE,
302458948,00015,30245894800015,O,1900-01-01,NN,,,2008-11-07T00:18:31,false,4,,11,,AV,DE CHALABRE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,45.3F,NAFRev1,O,2.214771,42.935071,0.83,interpolation,11 Avenue de Chalabre 11260 Espéraza,,G,9 AVENUE DE CHALABRE,
302458955,00028,30245895500028,O,1983-01-01,NN,,,2007-03-27T14:54:43,true,3,,,,,LA GRAVE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,2.211572,42.933022,0.94,street,La Grave 11260 Espéraza,11129_dtpngj,G,LA GRAVE,
303561989,00011,30356198900011,O,,NN,,,,true,1,,14,,RUE,GAMBETTA,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.220591,42.934333,0.94,housenumber,14 Rue Gambetta 11260 Espéraza,11129_0125_00014,G,14 RUE GAMBETTA,
303734396,00029,30373439600029,O,,NN,,,,true,1,,14,,CITE,ST MICHEL,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,67.2Z,NAF1993,N,2.221236,42.934306,0.47,street,Rue Saint Michel 11260 Espéraza,11129_0260,G,RUE SAINT MICHEL,
303744460,00021,30374446000021,O,,,,,,true,1,,,,RTE,DE FA,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,46.01,NAP,N,2.207761,42.933787,0.75,street,Route de Fa 11260 Espéraza,11129_0117,G,ROUTE DE FA,
303745269,00017,30374526900017,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D'EAU,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,2.221284,42.93655,0.94,street,Rue du Château d'Eau 11260 Espéraza,11129_0070,G,RUE DU CHATEAU D EAU,
303917272,00021,30391727200021,O,,NN,,,,true,1,,1,,RUE,ALEXANDRE DUMAS,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2J,NAF1993,O,2.220074,42.933434,0.94,housenumber,1 Rue Alexandre Dumas 11260 Espéraza,11129_0005_00001,G,1 RUE ALEXANDRE DUMAS,
304106867,00019,30410686700019,O,,,,,,true,1,,,,RUE,CONDORCET,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,81.21,NAP,N,2.220683,42.935103,0.94,street,Rue Condorcet 11260 Espéraza,11129_0080,G,RUE CONDORCET,
304916497,00049,30491649700049,O,2000-01-01,NN,,,,true,1,,3,,AV,DE PERPIGNAN,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,45.2V,NAF1993,N,2.219657,42.933133,0.84,housenumber,3 Avenue de Perpignan 11260 Espéraza,11129_0215_00003,G,3 AVENUE DE PERPIGNAN,
304916695,00014,30491669500014,O,,NN,,,,true,1,,,,RUE,DE LA REVOLUTION,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1978-09-30,F,,,,,64.41,NAP,N,2.219898,42.933221,0.94,street,Rue de la Révolution 11260 Espéraza,11129_0236,G,RUE DE LA REVOLUTION,
305277253,00012,30527725300012,O,,,,,,true,1,,16,,RUE,VICTOR HUGO,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
305305856,00018,30530585600018,O,,NN,,,,true,1,,24,,RUE,VICTOR HUGO,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,2.221853,42.934753,0.94,housenumber,24 Rue Victor Hugo 11260 Espéraza,11129_0280_00024,G,24 RUE VICTOR HUGO,
305595878,00011,30559587800011,O,,,,,,true,1,,24,,RUE,VICTOR HUGO,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.221853,42.934753,0.94,housenumber,24 Rue Victor Hugo 11260 Espéraza,11129_0280_00024,G,24 RUE VICTOR HUGO,
305595886,00014,30559588600014,O,,NN,,,,true,1,,24,,RUE,VICTOR HUGO,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,45.3E,NAF1993,N,2.221853,42.934753,0.94,housenumber,24 Rue Victor Hugo 11260 Espéraza,11129_0280_00024,G,24 RUE VICTOR HUGO,
305800997,00507,30580099700507,O,1991-01-03,NN,,,2008-01-04T19:38:09,false,3,,,,RTE,DE CHALABRE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.211233,42.934143,0.83,street,Route de Chalabre 11260 Espéraza,11129_0065,G,ROUTE DE CHALABRE,
305950073,00034,30595007300034,O,2004-11-15,NN,,,2019-03-22T04:09:41,true,5,,25,,RUE,DES JARDINS,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.78C,NAFRev2,O,2.225572,42.93265,0.94,housenumber,25 Rue des Jardins 11260 Espéraza,11129_0165_00025,G,25 RUE DES JARDINS,
306251729,00019,30625172900019,O,,NN,,,,true,1,,29,,PL,DE LA REPUBLIQUE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,2.221789,42.934033,0.86,housenumber,29 Place de la République 11260 Espéraza,11129_0225_00029,G,29 PLACE DE LA REPUBLIQUE,
306573924,00017,30657392400017,O,,NN,,,,true,1,,,,,HAM DE PAILHERES,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,1.9927041,42.7336469,0.89,poi,Col de Pailhères (Col de montagne) Mijanès,https://osm.org/node/14487408,G,,
306573932,00010,30657393200010,O,,NN,,,,true,1,,,,,HAM DE PAILHERES,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,1.9927041,42.7336469,0.89,poi,Col de Pailhères (Col de montagne) Mijanès,https://osm.org/node/14487408,G,,
306693417,00017,30669341700017,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.22106,42.934044,0.85,street,Place de la République 11260 Espéraza,11129_0225,G,PLACE DE LA REPUBLIQUE,
306758483,00011,30675848300011,O,,NN,,,,true,1,,,,,CADERONNE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.3J,NAF1993,O,2.226456,42.929659,0.94,street,Caderonne 11260 Espéraza,11129_qxp2hf,G,CADERONNE,
307815530,00026,30781553000026,O,,NN,,,,true,1,,6,,PL,DE LA REPUBLIQUE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,2.221463,42.933837,0.86,housenumber,6 Place de la République 11260 Espéraza,11129_0225_00006,G,6 PLACE DE LA REPUBLIQUE,
308079516,00024,30807951600024,O,2009-10-01,,,,2021-02-23T10:37:52,true,3,,18,,PL,DE LA REPUBLIQUE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,47.99A,NAFRev2,N,2.221973,42.934694,0.78,housenumber,18 Rue de la République 11260 Espéraza,11129_0230_00018,G,18 RUE DE LA REPUBLIQUE,
308210756,00018,30821075600018,O,1976-04-01,NN,,,2014-07-22T09:13:42,true,3,,,,RUE,PASTEUR,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.221223,42.935694,0.94,street,Rue Pasteur 11260 Espéraza,11129_0210,G,RUE PASTEUR,
308314228,00039,30831422800039,O,2010-06-01,NN,,,2019-06-24T13:16:35,true,4,23-25,23,,PL,DE LA REPUBLIQUE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2015-10-28,A,IAS-IMMOBILIER.COM,,,IAS-IMMOBILIER.COM - IAS MAITRE D'OEUVRE CONSTRUCTION RENOVATION,68.31Z,NAFRev2,N,2.221669,42.934099,0.86,housenumber,23 Place de la République 11260 Espéraza,11129_0225_00023,G,23 PLACE DE LA REPUBLIQUE,
308907195,00025,30890719500025,O,,NN,,,,true,1,,13,,RUE,VICTOR HUGO,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4C,NAF1993,N,2.221467,42.934905,0.94,housenumber,13 Rue Victor Hugo 11260 Espéraza,11129_0280_00013,G,13 RUE VICTOR HUGO,
309004646,00019,30900464600019,O,1964-01-01,NN,,,2008-11-07T00:23:41,true,4,,11,,RUE,DE VERDUN,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,22.2C,NAF1993,O,2.224826,42.934619,0.8,street,Rue de Verdun 11260 Espéraza,11129_0277,G,RUE DE VERDUN,
309436202,00019,30943620200019,O,,,,,,true,1,,13,,RUE,PASTEUR,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.222222,42.935907,0.94,housenumber,13 Rue Pasteur 11260 Espéraza,11129_0210_00013,G,13 RUE PASTEUR,
309436210,00012,30943621000012,O,,,,,,true,1,,1,,CITE,SARRAUT,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,2.220495,42.932152,0.83,street,Cite Sarraut 11260 Espéraza,11129_a005,G,CITE SARRAUT,
310234000,00019,31023400000019,O,,NN,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.221701,42.9342,0.94,housenumber,4 Rue de la République 11260 Espéraza,11129_0230_00004,G,4 RUE DE LA REPUBLIQUE,
310380787,00013,31038078700013,O,1977-01-01,NN,,,2017-01-20T03:15:18,true,4,,,,,USINE DE LA MAUREILLE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,40.1Z,NAF1993,O,,,0,,,,,,
310586045,00018,31058604500018,O,,NN,,,,true,1,,2,,RUE,CONDORCET,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,67.04,NAP,N,2.220793,42.935145,0.94,housenumber,2 Rue Condorcet 11260 Espéraza,11129_0080_00002,G,2 RUE CONDORCET,
311307722,00018,31130772200018,O,,,,,,true,1,,11,,RUE,DE LA GARE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,50.5Z,NAF1993,N,2.219201,42.935253,0.79,housenumber,11 Avenue de la Gare 11260 Espéraza,11129_0130_00011,G,11 AVENUE DE LA GARE,
311554463,00019,31155446300019,O,1900-01-01,NN,,,2008-04-26T08:56:23,true,4,,21,,RUE,CONDORCET,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1C,NAFRev1,O,2.22103,42.935988,0.94,housenumber,21 Rue Condorcet 11260 Espéraza,11129_0080_00021,G,21 RUE CONDORCET,
312246150,00014,31224615000014,O,,,,,,true,1,,,,RUE,DU CHATEAU D'EAU,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,2.221284,42.93655,0.94,street,Rue du Château d'Eau 11260 Espéraza,11129_0070,G,RUE DU CHATEAU D EAU,
313282469,00011,31328246900011,O,1978-01-01,NN,,,2008-02-11T10:02:26,true,5,,,,RUE,DE LA GARE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,68.20B,NAFRev2,N,2.21856,42.935292,0.81,street,Avenue de la Gare 11260 Espéraza,11129_0130,G,AVENUE DE LA GARE,
313760738,00010,31376073800010,O,1978-01-01,NN,,,2008-11-07T00:29:02,true,4,,,,CITE,SARRAUT,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,2.220495,42.932152,0.94,street,Cite Sarraut 11260 Espéraza,11129_a005,G,CITE SARRAUT,
313998957,00010,31399895700010,O,,NN,,,,true,1,,,,RUE,DE LA GARE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,2.21856,42.935292,0.81,street,Avenue de la Gare 11260 Espéraza,11129_0130,G,AVENUE DE LA GARE,
314198276,00011,31419827600011,O,1978-01-01,NN,,,2008-01-05T19:19:52,true,3,,,,,BP 1 RTE DE FA,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.207761,42.933787,0.52,street,Route de Fa 11260 Espéraza,11129_0117,G,ROUTE DE FA,
314489865,00019,31448986500019,O,,,,,,true,1,,25,,PL,DE LA REPUBLIQUE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.3636566,49.1813442,0.82,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
314527557,00099,31452755700099,O,1981-12-28,NN,,,2009-06-27T04:02:22,false,4,,56,,RUE,ELIE SERMET,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,25.2A,NAFRev1,O,2.225072,42.934155,0.94,housenumber,56 Rue Elie Sermet 11260 Espéraza,11129_0110_00056,G,56 RUE ELIE SERMET,
314745811,00013,31474581100013,O,1979-01-01,NN,,,2010-02-02T04:35:34,true,5,,48,,AV,DE CARCASSONNE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.52A,NAFRev2,N,2.229968,42.93519,0.85,housenumber,48 Avenue de Carcassonne 11260 Espéraza,11129_0045_00048,G,48 AVENUE DE CARCASSONNE,
314829524,00011,31482952400011,O,1979-01-01,NN,,,2008-11-07T00:30:13,true,3,,,,CITE,SARRAUT,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,2.220495,42.932152,0.94,street,Cite Sarraut 11260 Espéraza,11129_a005,G,CITE SARRAUT,
314829532,00022,31482953200022,O,1985-01-01,NN,,,2009-02-11T20:04:46,true,4,,,,CITE,SARRAUT,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.99C,NAFRev2,N,2.220495,42.932152,0.94,street,Cite Sarraut 11260 Espéraza,11129_a005,G,CITE SARRAUT,
314899394,00022,31489939400022,O,,NN,,,,true,1,,,,CITE,SARRAUT,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,2.220495,42.932152,0.94,street,Cite Sarraut 11260 Espéraza,11129_a005,G,CITE SARRAUT,
315071779,00013,31507177900013,O,,NN,,,,true,1,,21,,RUE,DE L EGALITE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,81.11,NAP,N,2.211485,42.934333,0.82,street,Rue de l'Egalité 11260 Espéraza,11129_0100,G,RUE DE L EGALITE,
315107805,00014,31510780500014,O,,,,,,true,1,,6,,RUE,DE L AVENIR,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,46.01,NAP,N,2.7373356,48.8888852,0.9,poi.track,Rue de l'Avenir (Chemin) Dampmart,https://osm.org/way/270869206,G,,
315163758,00016,31516375800016,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,62.11,NAP,N,2.221573,42.934183,0.94,street,Rue de la République 11260 Espéraza,11129_0230,G,RUE DE LA REPUBLIQUE,
316819101,00049,31681910100049,O,1983-05-03,NN,,,2008-11-07T00:32:21,false,4,,29,,PL,DE LA REPUBLIQUE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,74.8A,NAF1993,N,2.221789,42.934033,0.86,housenumber,29 Place de la République 11260 Espéraza,11129_0225_00029,G,29 PLACE DE LA REPUBLIQUE,
316977362,00011,31697736200011,O,1979-01-01,NN,,,2006-11-25T09:39:27,true,3,,36,,RUE,ELIE SERMET,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2L,NAFRev1,N,2.22297,42.934767,0.81,street,Rue Elie Sermet 11260 Espéraza,11129_0110,G,RUE ELIE SERMET,
317361251,00018,31736125100018,O,1979-01-01,NN,,,2008-01-04T20:52:26,true,3,,,,,,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
317604262,00012,31760426200012,O,,NN,,,,true,1,,,,RUE,DE LA TUILERIE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,67.2Z,NAF1993,N,2.221345,42.93645,0.94,street,Rue de la Tuilerie 11260 Espéraza,11129_0275,G,RUE DE LA TUILERIE,
317618908,00055,31761890800055,O,2009-06-01,,,,2012-11-09T00:18:08,true,2,,10,,,BAT ROUSSILLON,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
318472040,00019,31847204000019,O,,,,,,true,1,,6,,PL,DE LA REPUBLIQUE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.221463,42.933837,0.86,housenumber,6 Place de la République 11260 Espéraza,11129_0225_00006,G,6 PLACE DE LA REPUBLIQUE,
318709052,00019,31870905200019,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1986-06-16,F,,,,,38.50,NAP,N,2.220513,42.93503,0.78,housenumber,3 Avenue de la Gare 11260 Espéraza,11129_0130_00003,G,3 AVENUE DE LA GARE,
318839206,00022,31883920600022,O,1983-03-07,NN,,,,false,4,,18,,BD,CHARLES DE GAULLE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,2.222009,42.932013,0.86,housenumber,18 Boulevard Charles de Gaulle 11260 Espéraza,11129_0068_00018,G,18 BOULEVARD CHARLES DE GAULLE,
318839206,00030,31883920600030,O,1993-06-08,NN,,,,false,4,,21,,RUE,GAMBETTA,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,85.1G,NAF1993,N,2.220602,42.934339,0.94,housenumber,21 Rue Gambetta 11260 Espéraza,11129_0125_00021,G,21 RUE GAMBETTA,
318839206,00048,31883920600048,O,2001-09-10,NN,,,2018-01-10T19:34:57,true,4,,33,,QUAI,JEAN JAURES,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,2.220408,42.934073,0.94,housenumber,33 Quai Jean Jaures 11260 Espéraza,11129_0170_00033,G,33 QUAI JEAN JAURES,
319049243,00011,31904924300011,O,1980-06-03,NN,,,2007-10-10T04:23:14,true,3,,,,RTE,DE CARCASSONNE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,70.2A,NAF1993,N,2.225402,42.934197,0.79,street,Avenue de Carcassonne 11260 Espéraza,11129_0045,G,AVENUE DE CARCASSONNE,
319151775,00040,31915177500040,O,1991-03-01,NN,,,,false,3,,27,,QUAI,JEAN JAURES,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1994-07-01,F,EURL BEA,,,,55.3A,NAF1993,N,2.220159,42.934061,0.94,housenumber,27 Quai Jean Jaures 11260 Espéraza,11129_0170_00027,G,27 QUAI JEAN JAURES,
319406583,00025,31940658300025,O,,NN,,,,true,1,,,,CHE,DE LA GRAVE,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.7Z,NAF1993,N,2.211652,42.933327,0.83,street,Chemin de la Grave 11260 Espéraza,11129_0145,G,CHEMIN DE LA GRAVE,
319450474,00089,31945047400089,O,2014-01-01,,,,2018-04-17T13:46:29,false,2,,2,,,PLAN ST MICHEL,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.90D,NAFRev2,N,2.223206,42.93335,0.82,street,Plan Saint Michel 11260 Espéraza,11129_0255,G,PLAN SAINT MICHEL,
319450474,00097,31945047400097,O,2018-03-01,,,,2021-02-23T10:43:45,true,1,,1,,RUE,PASTEUR,11260,ESPERAZA,,,11129,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,86.90D,NAFRev2,N,2.221223,42.935694,0.94,housenumber,1 Rue Pasteur 11260 Espéraza,11129_0210_00001,G,1 RUE PASTEUR,