id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256801,2020-01-10,000001,Vente,65000,4,,RUE DES MARAIS - LA COQUENAIS,0070,22690,22197,Pleudihen-sur-Rance,22,,,221970000L0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,-1.949042,48.52744
2020-256817,2020-01-24,000001,Vente,250000,5552,,LA HELLUAIS,B843,22690,22197,Pleudihen-sur-Rance,22,,,221970000G0190,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,157,-1.94653,48.494299
2020-256817,2020-01-24,000001,Vente,250000,,,LES CLOS DE DERRIERE,B348,22690,22197,Pleudihen-sur-Rance,22,,,221970000G0754,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.946397,48.494553
2020-256817,2020-01-24,000001,Vente,250000,,,LES CLOS DE DERRIERE,B348,22690,22197,Pleudihen-sur-Rance,22,,,221970000G0754,,,,,,,,,,,,,0,,,,,T,terres,,,449,-1.946397,48.494553
2020-256817,2020-01-24,000001,Vente,250000,,,LES CLOS DE DERRIERE,B348,22690,22197,Pleudihen-sur-Rance,22,,,221970000G0768,,,,,,,,,,,,,0,,,,,T,terres,,,205,-1.94626,48.494723
2020-256817,2020-01-24,000001,Vente,250000,,,LE JARDIN,B869,22690,22197,Pleudihen-sur-Rance,22,,,221970000G0774,,,,,,,,,,,,,0,,,,,J,jardins,,,174,-1.946492,48.49472
2020-256925,2020-01-30,000001,Vente,85644.96,,,LES CHAMPS RIAULT,B212,22690,22197,Pleudihen-sur-Rance,22,,,22197000ZC0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4065,-1.922097,48.526113
2020-256999,2020-01-28,000001,Vente,190000,30,,RUE DE CHATEAUNEUF - LE BUET,0026,22690,22197,Pleudihen-sur-Rance,22,,,221970000B0485,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,515,-1.939551,48.526617
2020-256999,2020-01-28,000001,Vente,190000,30,,RUE DE CHATEAUNEUF - LE BUET,0026,22690,22197,Pleudihen-sur-Rance,22,,,221970000B0685,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,156,-1.939502,48.526753
2020-257119,2020-02-07,000001,Vente,173000,12,,LES VILLES MORVUES,C579,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0697,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,257,-1.957731,48.521875
2020-257122,2020-02-03,000002,Vente,150,23,,LE BREIL,B102,22690,22197,Pleudihen-sur-Rance,22,,,221970000C1406,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.928111,48.522541
2020-257123,2020-02-07,000001,Vente,107000,2,,CHE DE LA GRANDE FONTAINE,0063,22690,22197,Pleudihen-sur-Rance,22,,,22197000AB0004,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,190,-1.952483,48.511377
2020-257128,2020-02-10,000001,Vente,310000,,,LES VERGERS,C527,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0429,,,,,,,,,,,,,0,,,,,T,terres,,,1028,-1.963208,48.517343
2020-257128,2020-02-10,000001,Vente,310000,5823,,LA VILLE GER,C557,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0430,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,955,-1.963353,48.517622
2020-257128,2020-02-10,000001,Vente,310000,,,LA VILLE GER,C557,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0435,,,,,,,,,,,,,0,,,,,J,jardins,,,534,-1.963404,48.517862
2020-257128,2020-02-10,000001,Vente,310000,,,LES VERGERS,C527,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0440,,,,,,,,,,,,,0,,,,,VE,vergers,,,1730,-1.963023,48.5176
2020-257129,2020-02-13,000001,Vente,300000,51,,RUE CHATEAUNEUF -CROIX FERMAL,0185,22690,22197,Pleudihen-sur-Rance,22,,,221970000L1013,,,,,,,,,,,,,0,1,Maison,122,3,AG,terrains d'agrément,,,2024,-1.940334,48.527842
2020-257129,2020-02-13,000001,Vente,300000,51,,RUE CHATEAUNEUF -CROIX FERMAL,0185,22690,22197,Pleudihen-sur-Rance,22,,,221970000L1013,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,500,-1.940334,48.527842
2020-257135,2020-02-13,000001,Vente,,,,LE BOURG,B094,22690,22197,Pleudihen-sur-Rance,22,,,22197000AB0429,,,,,,,,,,,,,0,,,,,S,sols,,,2369,,
2020-257135,2020-02-13,000001,Vente,,,,LE BOURG,B094,22690,22197,Pleudihen-sur-Rance,22,,,22197000AB0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,-1.947444,48.509527
2020-257181,2020-02-26,000001,Vente,3000,5240,,PONT LIVARD,C207,22690,22197,Pleudihen-sur-Rance,22,,,221970000A0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-1.943913,48.541422
2020-257273,2020-02-13,000001,Vente,50000,2,,RUE DU DOMAINE,0033,22690,22197,Pleudihen-sur-Rance,22,,,22197000AB0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,-1.947714,48.510449
2020-257273,2020-02-13,000001,Vente,50000,5068,,RUE DU VAL D ORIENT,0135,22690,22197,Pleudihen-sur-Rance,22,,,22197000AB0457,,,,,,,,,,,,,0,,,,,S,sols,,,569,-1.948048,48.510467
2020-257367,2020-03-07,000001,Vente,36000,7069,,LA GRAVELLE,B810,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,-1.956452,48.518515
2020-257372,2020-03-09,000001,Vente,210000,,,LE JARDIN,B869,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0508,,,,,,,,,,,,,0,,,,,S,sols,,,306,-1.956195,48.517441
2020-257372,2020-03-09,000001,Vente,210000,1,,LA GRAVELLE,B810,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0695,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,55,-1.956145,48.51755
2020-257428,2020-03-06,000001,Vente,295000,3,,RUE DE GAUFFENY,0062,22690,22197,Pleudihen-sur-Rance,22,,,22197000AC0017,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,543,-1.953656,48.509339
2020-257437,2020-02-24,000001,Vente,150000,4,,RUE DE LA ROSAIE,0115,22690,22197,Pleudihen-sur-Rance,22,,,221970000M0681,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,703,-1.949949,48.513198
2020-257509,2020-03-16,000001,Vente,149000,,,LE VAL HERVELIN,C480,22690,22197,Pleudihen-sur-Rance,22,,,221970000F0537,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.933881,48.48906
2020-257509,2020-03-16,000001,Vente,149000,17,,RUE LA LIBERATION VAL HERVELIN,0069,22690,22197,Pleudihen-sur-Rance,22,,,221970000F0588,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,291,-1.933984,48.489093
2020-257559,2020-03-27,000001,Vente,160000,23,,PL DE L EGLISE,0036,22690,22197,Pleudihen-sur-Rance,22,,,22197000AB0155,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,65,-1.951848,48.5109
2020-257675,2020-04-17,000001,Vente,136320,5421,,LOURMEL,B971,22690,22197,Pleudihen-sur-Rance,22,,,221970000E0128,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,171,-1.925168,48.490875
2020-257675,2020-04-17,000001,Vente,136320,,,LOURMEL,B971,22690,22197,Pleudihen-sur-Rance,22,,,221970000E0131,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.925256,48.490866
2020-257675,2020-04-17,000001,Vente,136320,,,LE CHAMP DE DERRIERE,B150,22690,22197,Pleudihen-sur-Rance,22,,,221970000E0738,,,,,,,,,,,,,0,,,,,P,prés,,,307,-1.925323,48.490842
2020-257836,2020-05-22,000001,Vente,29000,6291,,RUE DE PLOUZON,0093,22690,22197,Pleudihen-sur-Rance,22,,,22197000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,-1.951293,48.50982
2020-257881,2020-05-18,000001,Vente,140000,12,,RUE ANDRE SOUQUET,0003,22690,22197,Pleudihen-sur-Rance,22,,,221970000M0826,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,696,-1.947077,48.512151
2020-257883,2020-05-28,000001,Vente,380000,1,,RUE DE GAUFFENY,0062,22690,22197,Pleudihen-sur-Rance,22,,,22197000AC0018,,,,,,,,,,,,,0,1,Maison,218,9,S,sols,,,686,-1.953494,48.509314
2020-257966,2020-03-05,000001,Vente,238095,13,,PL DE L EGLISE,0036,22690,22197,Pleudihen-sur-Rance,22,,,22197000AB0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,338,-1.951459,48.510584
2020-257966,2020-03-05,000001,Vente,238095,13,,PL DE L EGLISE,0036,22690,22197,Pleudihen-sur-Rance,22,,,22197000AB0141,,,,,,,,,,,,,0,2,Appartement,147,5,S,sols,,,338,-1.951459,48.510584
2020-258034,2020-06-12,000001,Vente,280000,33,,RUE DE DINAN,0032,22690,22197,Pleudihen-sur-Rance,22,,,22197000AC0051,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1020,-1.952613,48.507669
2020-258034,2020-06-12,000001,Vente,280000,33,,RUE DE DINAN,0032,22690,22197,Pleudihen-sur-Rance,22,,,22197000AC0052,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,183,-1.953085,48.507615
2020-258070,2020-06-12,000001,Vente,6218,,,LE CLOS DU PAS,B434,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0053,,,,,,,,,,,,,0,,,,,T,terres,,,1628,-1.955814,48.520965
2020-258070,2020-06-12,000001,Vente,6218,,,LE CLOS DU PAS,B434,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0648,,,,,,,,,,,,,0,,,,,T,terres,,,1997,-1.955755,48.520536
2020-258070,2020-06-12,000001,Vente,6218,,,LE CHAMP PLESGUEN,B177,22690,22197,Pleudihen-sur-Rance,22,,,221970000M0074,,,,,,,,,,,,,0,,,,,T,terres,,,920,-1.953143,48.516247
2020-258070,2020-06-12,000001,Vente,6218,,,LE CHAMP PLESGUEN,B177,22690,22197,Pleudihen-sur-Rance,22,,,221970000M0083,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-1.952549,48.517653
2020-258087,2020-06-15,000001,Vente,180000,7,,RUE DU VAL HERVELIN,0140,22690,22197,Pleudihen-sur-Rance,22,,,22197000AC0097,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,389,-1.951283,48.50901
2020-258087,2020-06-15,000001,Vente,180000,,,RUE DU VAL HERVELIN,0140,22690,22197,Pleudihen-sur-Rance,22,,,22197000AC0294,,,,,,,,,,,,,0,,,,,J,jardins,,,481,-1.951273,48.509097
2020-258096,2020-06-15,000001,Vente,2532,,,LE TERTRE RIMPAU,C459,22690,22197,Pleudihen-sur-Rance,22,,,221970000L0790,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-1.941838,48.526404
2020-258096,2020-06-15,000001,Vente,2532,,,LE TERTRE RIMPAU,C459,22690,22197,Pleudihen-sur-Rance,22,,,221970000L0791,,,,,,,,,,,,,0,,,,,T,terres,,,4145,-1.941922,48.526742
2020-258097,2020-06-15,000001,Vente,4585,,,LE GERRIO,B738,22690,22197,Pleudihen-sur-Rance,22,,,221970000L0225,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-1.946856,48.532423
2020-258097,2020-06-15,000001,Vente,4585,,,LE TERTRE RIMPAU,C459,22690,22197,Pleudihen-sur-Rance,22,,,221970000L0681,,,,,,,,,,,,,0,,,,,T,terres,,,3607,-1.943706,48.528151
2020-258097,2020-06-15,000001,Vente,4585,,,LA CROIX HAMON,B633,22690,22197,Pleudihen-sur-Rance,22,,,221970000L0689,,,,,,,,,,,,,0,,,,,T,terres,,,2065,-1.944027,48.527069
2020-258232,2020-06-25,000001,Vente,43000,,,LE JARDIN,B869,22690,22197,Pleudihen-sur-Rance,22,,,221970000J0597,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-1.973403,48.502856
2020-258232,2020-06-25,000001,Vente,43000,7050,,LA CHAPELLE DE MORDREUC,B228,22690,22197,Pleudihen-sur-Rance,22,,,221970000J1220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,-1.97406,48.502989
2020-258319,2020-06-08,000001,Vente,136000,2,,RUE DU VAL HERVELIN,0140,22690,22197,Pleudihen-sur-Rance,22,,,22197000AB0160,,,1,140.22,11,,,,,,,,2,4,Local industriel. commercial ou assimilé,130,0,,,,,,-1.952043,48.510061
2020-258368,2020-06-29,000001,Vente,2800,,,LE TERTRE OREN,C457,22690,22197,Pleudihen-sur-Rance,22,,,221970000J0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1166,-1.967776,48.512398
2020-258368,2020-06-29,000001,Vente,2800,,,LE TERTRE OREN,C457,22690,22197,Pleudihen-sur-Rance,22,,,221970000J0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,359,-1.968857,48.51233
2020-258368,2020-06-29,000001,Vente,2800,,,LE TERTRE OREN,C457,22690,22197,Pleudihen-sur-Rance,22,,,221970000J0086,,,,,,,,,,,,,0,,,,,T,terres,,,4230,-1.968048,48.512208
2020-258407,2020-06-26,000001,Vente,1,13,,PL DE L EGLISE,0036,22690,22197,Pleudihen-sur-Rance,22,,,22197000AB0141,,,,,,,,,,,,,0,2,Appartement,147,5,S,sols,,,338,-1.951459,48.510584
2020-258407,2020-06-26,000001,Vente,1,13,,PL DE L EGLISE,0036,22690,22197,Pleudihen-sur-Rance,22,,,22197000AB0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,338,-1.951459,48.510584
2020-258625,2020-07-17,000001,Vente,190000,30,,RUE SAINT MALO,0130,22690,22197,Pleudihen-sur-Rance,22,,,221970000M0216,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,740,-1.94816,48.512949
2020-258626,2020-07-16,000001,Vente,390000,,,LE RUCHER PROT,C404,22690,22197,Pleudihen-sur-Rance,22,,,221970000J0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,-1.977404,48.511762
2020-258626,2020-07-16,000001,Vente,390000,,,LE JARDIN,B869,22690,22197,Pleudihen-sur-Rance,22,,,221970000J0733,,,,,,,,,,,,,0,,,,,J,jardins,,,502,-1.977106,48.511828
2020-258626,2020-07-16,000001,Vente,390000,7,,CHEM GABARE BLANCHE-MORDREUC,0056,22690,22197,Pleudihen-sur-Rance,22,,,221970000J0743,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,750,-1.976729,48.511705
2020-258626,2020-07-16,000001,Vente,390000,,,LE RUCHER PROT,C404,22690,22197,Pleudihen-sur-Rance,22,,,221970000J0745,,,,,,,,,,,,,0,,,,,T,terres,,,1348,-1.9768,48.511408
2020-258649,2020-07-08,000001,Vente,315000,,,RUE DES RUISSEAUX PONTLIVARD,0119,22690,22197,Pleudihen-sur-Rance,22,,,221970000A0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-1.943834,48.542412
2020-258649,2020-07-08,000001,Vente,315000,12,,RUE DES RUISSEAUX PONTLIVARD,0119,22690,22197,Pleudihen-sur-Rance,22,,,221970000A0256,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,557,-1.943507,48.542452
2020-258789,2020-08-20,000001,Vente,190000,4,,RUE SAINT MALO,0130,22690,22197,Pleudihen-sur-Rance,22,,,22197000AB0315,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,176,-1.95134,48.51073
2020-258820,2020-08-21,000001,Vente,1000,5800,,LA VILLE GER,C557,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0145,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,176,-1.966202,48.524999
2020-258845,2020-08-19,000001,Vente,345000,,,L EPEE,B679,22690,22197,Pleudihen-sur-Rance,22,,,221970000B0308,,,,,,,,,,,,,0,,,,,L,landes,,,180,-1.934668,48.535519
2020-258845,2020-08-19,000001,Vente,345000,,,L EPEE,B679,22690,22197,Pleudihen-sur-Rance,22,,,221970000B0309,,,,,,,,,,,,,0,,,,,L,landes,,,346,-1.934377,48.535533
2020-258845,2020-08-19,000001,Vente,345000,5277,,LA PETITE TOURNIOLE,C123,22690,22197,Pleudihen-sur-Rance,22,,,221970000B0660,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,822,-1.934336,48.535372
2020-258845,2020-08-19,000001,Vente,345000,,,LA PATURE DU COLOMBIER,C050,22690,22197,Pleudihen-sur-Rance,22,,,221970000B0661,,,,,,,,,,,,,0,,,,,T,terres,,,128,-1.934103,48.53536
2020-258914,2020-08-21,000001,Vente,4280,,,LA GRAVELLE,B810,22690,22197,Pleudihen-sur-Rance,22,,,221970000M0037,,,,,,,,,,,,,0,,,,,J,jardins,,,214,-1.955345,48.517639
2020-258928,2020-09-02,000001,Vente,15088.92,,,LA GRANDE LANDE,B772,22690,22197,Pleudihen-sur-Rance,22,,,221970000G0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1540,-1.960268,48.49946
2020-258934,2020-08-31,000001,Vente,130000,,,LE JARDIN,B869,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0618,,,,,,,,,,,,,0,,,,,J,jardins,,,615,-1.962985,48.516007
2020-258934,2020-08-31,000001,Vente,130000,6210,,LA VILLE GER,C557,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0621,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,229,-1.96297,48.51585
2020-258936,2020-08-26,000001,Vente,185000,5301,,PONT DE CIEUX,C205,22690,22197,Pleudihen-sur-Rance,22,,,221970000C1322,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,638,-1.941467,48.522243
2020-258936,2020-08-26,000001,Vente,185000,,,LES DEVANTS,B651,22690,22197,Pleudihen-sur-Rance,22,,,221970000C1323,,,,,,,,,,,,,0,,,,,T,terres,,,1362,-1.941015,48.52233
2020-258960,2020-09-08,000001,Vente,219700,,,LA VILLE MORIN,C568,22690,22197,Pleudihen-sur-Rance,22,,,221970000F0022,,,,,,,,,,,,,0,,,,,T,terres,,,1931,-1.959813,48.485458
2020-258960,2020-09-08,000001,Vente,219700,,,LA VILLE MORIN,C568,22690,22197,Pleudihen-sur-Rance,22,,,221970000F0024,,,,,,,,,,,,,0,,,,,T,terres,,,1073,-1.960093,48.486026
2020-258960,2020-09-08,000001,Vente,219700,,,LA VILLE MORIN,C568,22690,22197,Pleudihen-sur-Rance,22,,,221970000F0790,,,,,,,,,,,,,0,,,,,T,terres,,,1553,-1.960182,48.485569
2020-258960,2020-09-08,000001,Vente,219700,5444,,MORIN,B996,22690,22197,Pleudihen-sur-Rance,22,,,221970000F0791,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,483,-1.960241,48.486273
2020-258966,2020-09-08,000001,Vente,300,,,LE FRECHE,B714,22690,22197,Pleudihen-sur-Rance,22,,,221970000F0951,,,,,,,,,,,,,0,,,,,S,sols,,,281,-1.960037,48.48621
2020-258982,2020-08-31,000002,Vente,313130,,,PONTLIVARD,C210,22690,22197,Pleudihen-sur-Rance,22,,,221970000A0674,,,,,,,,,,,,,0,,,,,S,sols,,,440,-1.943714,48.541658
2020-258982,2020-08-31,000002,Vente,313130,4,,RUE DE LA VILLE CADIOU,0148,22690,22197,Pleudihen-sur-Rance,22,,,221970000A0676,,,,,,,,,,,,,0,,,,,S,sols,,,207,-1.943793,48.541529
2020-259082,2020-09-10,000002,Vente,20000,,,LES PLANTES,C191,22690,22197,Pleudihen-sur-Rance,22,,,221970000L0385,,,,,,,,,,,,,0,,,,,J,jardins,,,526,-1.951418,48.526051
2020-259082,2020-09-10,000002,Vente,20000,5926,,LE BAS CHAMP,B017,22690,22197,Pleudihen-sur-Rance,22,,,221970000L1082,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,108,-1.950395,48.526775
2020-259175,2020-09-23,000001,Vente,260000,11,B,RUE LA LIBERATION VAL HERVELIN,0069,22690,22197,Pleudihen-sur-Rance,22,,,221970000F0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-1.933388,48.489293
2020-259175,2020-09-23,000001,Vente,260000,,,LE VAL HERVELIN,C480,22690,22197,Pleudihen-sur-Rance,22,,,221970000F0802,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.933421,48.489235
2020-259175,2020-09-23,000001,Vente,260000,,,LE JARDIN DU FOUR,B889,22690,22197,Pleudihen-sur-Rance,22,,,221970000F0903,,,,,,,,,,,,,0,,,,,J,jardins,,,96,-1.933514,48.48905
2020-259175,2020-09-23,000001,Vente,260000,11,,RUE LA LIBERATION VAL HERVELIN,0069,22690,22197,Pleudihen-sur-Rance,22,,,221970000F0905,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,183,-1.933488,48.489203
2020-259207,2020-09-18,000001,Vente,287000,15,,RUE DU VAL DE RANCE,0132,22690,22197,Pleudihen-sur-Rance,22,,,221970000M0286,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,585,-1.950995,48.515135
2020-259327,2020-10-01,000001,Vente,270000,,,LA VILLE GUILLAUME,C561,22690,22197,Pleudihen-sur-Rance,22,,,221970000C1035,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-1.914882,48.512948
2020-259327,2020-10-01,000001,Vente,270000,,,LA VILLE GUILLAUME,C561,22690,22197,Pleudihen-sur-Rance,22,,,221970000C1119,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.914747,48.512589
2020-259327,2020-10-01,000001,Vente,270000,19,,LA VILLE GUILLAUME,C561,22690,22197,Pleudihen-sur-Rance,22,,,221970000C1120,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,132,-1.914769,48.512635
2020-259379,2020-09-25,000001,Vente,315140,,,LE CHANVRIL,B215,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0021,,,,,,,,,,,,,0,,,,,S,sols,,,217,-1.958205,48.521639
2020-259379,2020-09-25,000001,Vente,315140,,,LE CHANVRIL,B215,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0606,,,,,,,,,,,,,0,,,,,J,jardins,,,1113,-1.95838,48.52132
2020-259379,2020-09-25,000001,Vente,315140,19,,LES VILLES MORVUES,C579,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0608,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,242,-1.9584,48.521259
2020-259379,2020-09-25,000001,Vente,315140,,,LE PETIT CHANVRIL,C087,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0610,,,,,,,,,,,,,0,,,,,J,jardins,,,145,-1.958682,48.521082
2020-259408,2020-10-14,000001,Vente,48000,13,,RUE DU DOMAINE,0033,22690,22197,Pleudihen-sur-Rance,22,,,22197000AB0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-1.947331,48.509725
2020-259410,2020-10-02,000001,Vente,250000,11,,RUE DE CHATEAUNEUF - LE BUET,0026,22690,22197,Pleudihen-sur-Rance,22,,,221970000L0725,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,508,-1.941307,48.524295
2020-259410,2020-10-02,000001,Vente,250000,,,LE CHAMP CAUBRUN,B143,22690,22197,Pleudihen-sur-Rance,22,,,221970000L0928,,,,,,,,,,,,,0,,,,,T,terres,,,269,-1.941727,48.524298
2020-259410,2020-10-02,000001,Vente,250000,,,LE COGNET,B553,22690,22197,Pleudihen-sur-Rance,22,,,221970000L1071,,,,,,,,,,,,,0,,,,,T,terres,,,217,-1.941345,48.524356
2020-259411,2020-10-14,000001,Vente,210000,2,,LA GRAVELLE,B810,22690,22197,Pleudihen-sur-Rance,22,,,221970000M0062,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,750,-1.955782,48.516235
2020-259411,2020-10-14,000001,Vente,210000,2,,LA GRAVELLE,B810,22690,22197,Pleudihen-sur-Rance,22,,,221970000M0062,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,1000,-1.955782,48.516235
2020-259467,2020-09-30,000001,Vente,950,,,DEVANT L ENFLOT,B647,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0412,,,,,,,,,,,,,0,,,,,T,terres,,,1848,-1.964191,48.516992
2020-259592,2020-11-02,000001,Vente,180000,9,,RUE DE CHATEAUNEUF - LE BUET,0026,22690,22197,Pleudihen-sur-Rance,22,,,221970000L0955,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,50,-1.940983,48.524175
2020-259592,2020-11-02,000001,Vente,180000,,,RUE DE CHATEAUNEUF - LE BUET,0026,22690,22197,Pleudihen-sur-Rance,22,,,221970000L0958,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.941056,48.524195
2020-259698,2020-10-15,000001,Vente,284500,11,,LES VILLES MORVUES,C579,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0024,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,242,-1.958239,48.521224
2020-259698,2020-10-15,000001,Vente,284500,,,LE PETIT CHANVRIL,C087,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0027,,,,,,,,,,,,,0,,,,,J,jardins,,,504,-1.958415,48.520988
2020-259698,2020-10-15,000001,Vente,284500,,,LE PETIT CHANVRIL,C087,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0027,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.958415,48.520988
2020-259698,2020-10-15,000001,Vente,284500,,,LE CHANVRIL,B215,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0605,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.958185,48.521374
2020-259698,2020-10-15,000001,Vente,284500,,,LES VILLES MORVUES,C579,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0607,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.958344,48.521156
2020-259698,2020-10-15,000001,Vente,284500,,,LE CHANVRIL,B215,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0609,,,,,,,,,,,,,0,,,,,J,jardins,,,144,-1.95869,48.52093
2020-259698,2020-10-15,000001,Vente,284500,,,LE PETIT CHANVRIL,C087,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0611,,,,,,,,,,,,,0,,,,,J,jardins,,,226,-1.958788,48.521001
2020-259840,2020-11-09,000001,Vente,138000,,,LE JARDIN,B869,22690,22197,Pleudihen-sur-Rance,22,,,221970000G0205,,,,,,,,,,,,,0,,,,,J,jardins,,,318,-1.94609,48.494303
2020-259840,2020-11-09,000001,Vente,138000,5554,,LA HELLUAIS,B843,22690,22197,Pleudihen-sur-Rance,22,,,221970000G0206,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,101,-1.945976,48.494319
2020-259840,2020-11-09,000001,Vente,138000,,,LA HELLUAIS,B843,22690,22197,Pleudihen-sur-Rance,22,,,221970000G0699,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.945913,48.49436
2020-259840,2020-11-09,000001,Vente,138000,,,LA HELLUAIS,B843,22690,22197,Pleudihen-sur-Rance,22,,,221970000G0700,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.946025,48.49442
2020-259846,2020-11-10,000001,Vente,234000,,,LE JARDIN DU FOUR,B889,22690,22197,Pleudihen-sur-Rance,22,,,221970000F0902,,,,,,,,,,,,,0,,,,,J,jardins,,,276,-1.933715,48.489064
2020-259846,2020-11-10,000001,Vente,234000,9,B,RUE LA LIBERATION VAL HERVELIN,0069,22690,22197,Pleudihen-sur-Rance,22,,,221970000F0904,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,161,-1.933582,48.489183
2020-259849,2020-11-12,000001,Vente,214000,,,LES PLANTES,C191,22690,22197,Pleudihen-sur-Rance,22,,,221970000L0399,,,,,,,,,,,,,0,,,,,J,jardins,,,313,-1.951138,48.525803
2020-259849,2020-11-12,000001,Vente,214000,12,,RUE DES GABARIERS - BAS CHAMPS,0058,22690,22197,Pleudihen-sur-Rance,22,,,221970000L1088,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,198,-1.952322,48.525473
2020-259852,2020-11-16,000001,Vente,5000,,,RUE SAINT MALO,0130,22690,22197,Pleudihen-sur-Rance,22,,,22197000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-1.950101,48.512064
2020-259860,2020-10-28,000001,Vente terrain à bâtir,14400,,,LANDE BIT DE BOIS,B914,22690,22197,Pleudihen-sur-Rance,22,,,22197000ZC0241,,,,,,,,,,,,,0,,,,,T,terres,,,243,-1.920712,48.532383
2020-259939,2020-11-26,000002,Vente,5000,,,LES VERGERS,C527,22690,22197,Pleudihen-sur-Rance,22,,,221970000K0813,,,,,,,,,,,,,0,,,,,S,sols,,,111,-1.963253,48.517044
2020-260020,2020-11-19,000001,Vente,151000,3,B,PL DE LA CROIX O MAY,0031,22690,22197,Pleudihen-sur-Rance,22,,,22197000AB0380,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,60,-1.952921,48.509725
2020-260080,2020-11-18,000001,Vente,1000,,,LE MALORET,B973,22690,22197,Pleudihen-sur-Rance,22,,,221970000L0597,,,,,,,,,,,,,0,,,,,T,terres,,,1055,-1.945914,48.52725
2020-260111,2020-10-26,000001,Vente,191000,,,LANDE BIT DE BOIS,B914,22690,22197,Pleudihen-sur-Rance,22,,,22197000ZC0225,,,,,,,,,,,,,0,,,,,S,sols,,,440,-1.920466,48.532047
2020-260111,2020-10-26,000001,Vente,191000,7342,F,LA COSTARDAIS,C595,22690,22197,Pleudihen-sur-Rance,22,,,22197000ZC0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2022,0,S,sols,,,2080,-1.920501,48.532376