id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-796886,2023-05-17,000001,Vente,15000,1438,,RTE DU VAL,0541,61100,61148,Durcet,61,,,61148000ZA0016,,,,,,,,,,,,,0,1,Maison,50,0,PP,prés plantes,,,1555,-0.445059,48.757884
2023-796886,2023-05-17,000001,Vente,15000,1438,,RTE DU VAL,0541,61100,61148,Durcet,61,,,61148000ZA0016,,,,,,,,,,,,,0,1,Maison,50,0,S,sols,,,500,-0.445059,48.757884
2023-797367,2023-06-07,000002,Vente,131000,185,,RTE DES TOURAILLES,0546,61100,61148,Durcet,61,,,61148000ZD0097,,,,,,,,,,,,,0,1,Maison,73,4,,,,,,-0.428518,48.748576
2023-797367,2023-06-07,000002,Vente,131000,185,,RTE DES TOURAILLES,0546,61100,61148,Durcet,61,,,61148000ZD0097,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.428518,48.748576
2023-797659,2023-07-04,000001,Vente,10,,,LE BOURG,B043,61100,61148,Durcet,61,,,61148000ZE0006,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.437207,48.746605
2023-798307,2023-07-27,000001,Vente,3500,,,LE BOURG,B043,61100,61148,Durcet,61,,,61148000ZD0042,,,,,,,,,,,,,0,,,,,P,prés,,,1569,-0.431211,48.74851
2023-798307,2023-07-27,000001,Vente,3500,,,LE BOURG,B043,61100,61148,Durcet,61,,,61148000ZD0043,,,,,,,,,,,,,0,,,,,P,prés,,,3676,-0.431277,48.748967
2023-798517,2023-08-29,000001,Vente,54000,6,,RUE DES POMMIERS,0060,61100,61148,Durcet,61,,,61148000ZE0008,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,666,-0.436168,48.746632
2023-798889,2023-09-12,000001,Vente,77500,,,LA PETITE ONFRAIRIE,B375,61100,61148,Durcet,61,,,61148000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,6739,-0.4299,48.757905
2023-798889,2023-09-12,000001,Vente,77500,,,LA PETITE ONFRAIRIE,B375,61100,61148,Durcet,61,,,61148000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,3826,-0.429765,48.754732
2023-798889,2023-09-12,000001,Vente,77500,,,LA PETITE ONFRAIRIE,B375,61100,61148,Durcet,61,,,61148000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,92004,-0.429765,48.754732
2023-798889,2023-09-12,000001,Vente,77500,,,LA PETITE ONFRAIRIE,B375,61100,61148,Durcet,61,,,61148000ZB0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3826,-0.429765,48.754732
2023-798889,2023-09-12,000001,Vente,77500,,,LA PETITE ONFRAIRIE,B375,61100,61148,Durcet,61,,,61148000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,21043,-0.429765,48.754732
2023-798889,2023-09-12,000001,Vente,77500,,,LA PETITE ONFRAIRIE,B375,61100,61148,Durcet,61,,,61148000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,13391,-0.429765,48.754732
2023-798889,2023-09-12,000001,Vente,77500,,,LA PETITE ONFRAIRIE,B375,61100,61148,Durcet,61,,,61148000ZB0050,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,23912,-0.429765,48.754732
